createdAt,value
2023-03-07T00:01:35.528Z,20.05
2023-03-07T00:04:07.733Z,20.90
2023-03-07T00:06:34.430Z,21.20
2023-03-07T00:09:02.965Z,20.38
2023-03-07T00:11:29.985Z,22.58
2023-03-07T00:13:56.614Z,19.20
2023-03-07T00:16:24.787Z,21.63
2023-03-07T00:18:51.610Z,22.10
2023-03-07T00:21:20.849Z,24.42
2023-03-07T00:23:48.423Z,18.98
2023-03-07T00:26:17.445Z,16.95
2023-03-07T00:28:46.195Z,20.33
2023-03-07T00:31:13.363Z,20.73
2023-03-07T00:33:40.316Z,19.60
2023-03-07T00:36:16.445Z,18.88
2023-03-07T00:38:43.197Z,16.25
2023-03-07T00:41:13.247Z,19.25
2023-03-07T00:43:40.522Z,14.83
2023-03-07T00:46:07.113Z,17.65
2023-03-07T00:48:36.211Z,18.38
2023-03-07T00:51:03.812Z,18.63
2023-03-07T00:53:30.556Z,17.30
2023-03-07T00:56:06.993Z,19.33
2023-03-07T00:58:36.454Z,18.83
2023-03-07T01:01:05.443Z,18.33
2023-03-07T01:03:33.202Z,15.23
2023-03-07T01:06:04.136Z,16.35
2023-03-07T01:08:30.746Z,19.20
2023-03-07T01:11:02.104Z,18.60
2023-03-07T01:13:31.678Z,17.42
2023-03-07T01:16:22.164Z,18.00
2023-03-07T01:18:51.679Z,17.10
2023-03-07T01:21:33.748Z,22.07
2023-03-07T01:24:00.532Z,17.20
2023-03-07T01:26:30.749Z,17.88
2023-03-07T01:28:59.643Z,17.55
2023-03-07T01:31:27.658Z,17.92
2023-03-07T01:33:54.575Z,15.33
2023-03-07T01:36:22.837Z,20.52
2023-03-07T01:38:49.906Z,27.67
2023-03-07T01:41:17.000Z,23.75
2023-03-07T01:43:43.918Z,25.58
2023-03-07T01:46:25.088Z,26.03
2023-03-07T01:49:07.665Z,25.00
2023-03-07T01:51:36.973Z,22.40
2023-03-07T01:54:06.499Z,19.67
2023-03-07T01:56:34.541Z,21.92
2023-03-07T01:59:02.757Z,20.67
2023-03-07T02:01:31.762Z,21.05
2023-03-07T02:04:21.171Z,19.10
2023-03-07T02:06:47.703Z,18.00
2023-03-07T02:09:19.052Z,20.73
2023-03-07T02:11:47.913Z,21.87
2023-03-07T02:14:14.601Z,20.00
2023-03-07T02:16:41.817Z,19.85
2023-03-07T02:19:28.971Z,19.98
2023-03-07T02:22:07.905Z,19.95
2023-03-07T02:25:12.689Z,18.03
2023-03-07T02:27:39.935Z,17.95
2023-03-07T02:30:08.276Z,19.52
2023-03-07T02:32:34.948Z,20.90
2023-03-07T02:35:01.753Z,21.17
2023-03-07T02:37:37.848Z,19.33
2023-03-07T02:40:09.108Z,20.48
2023-03-07T02:42:39.120Z,19.10
2023-03-07T02:45:09.345Z,23.27
2023-03-07T02:47:37.019Z,19.35
2023-03-07T02:50:04.464Z,19.10
2023-03-07T02:52:31.159Z,19.23
2023-03-07T02:54:57.864Z,18.80
2023-03-07T02:57:24.442Z,18.73
2023-03-07T02:59:51.050Z,19.83
2023-03-07T03:02:17.935Z,20.20
2023-03-07T03:04:44.504Z,22.23
2023-03-07T03:07:11.113Z,21.15
2023-03-07T03:09:37.685Z,21.73
2023-03-07T03:12:04.458Z,21.23
2023-03-07T03:14:31.026Z,23.23
2023-03-07T03:16:57.606Z,22.05
2023-03-07T03:19:24.246Z,22.42
2023-03-07T03:21:50.986Z,22.35
2023-03-07T03:24:17.566Z,23.15
2023-03-07T03:26:44.131Z,22.50
2023-03-07T03:29:11.229Z,22.08
2023-03-07T03:31:37.896Z,24.17
2023-03-07T03:34:04.641Z,25.40
2023-03-07T03:36:31.465Z,21.30
2023-03-07T03:38:59.514Z,20.23
2023-03-07T03:41:26.592Z,18.23
2023-03-07T03:43:55.922Z,17.88
2023-03-07T03:46:22.592Z,21.00
2023-03-07T03:48:53.765Z,19.83
2023-03-07T03:51:20.883Z,22.93
2023-03-07T03:53:47.912Z,23.27
2023-03-07T03:56:18.355Z,20.77
2023-03-07T03:58:48.592Z,18.10
2023-03-07T04:01:15.770Z,24.65
2023-03-07T04:03:45.201Z,19.80
2023-03-07T04:06:14.760Z,24.52
2023-03-07T04:08:41.755Z,24.58
2023-03-07T04:11:08.345Z,20.38
2023-03-07T04:13:36.061Z,20.92
2023-03-07T04:16:03.631Z,23.67
2023-03-07T04:18:30.426Z,21.95
2023-03-07T04:20:57.685Z,22.75
2023-03-07T04:23:25.298Z,18.33
2023-03-07T04:25:55.137Z,16.98
2023-03-07T04:28:23.937Z,20.37
2023-03-07T04:30:50.882Z,19.83
2023-03-07T04:33:17.388Z,21.33
2023-03-07T04:35:44.063Z,19.70
2023-03-07T04:38:10.578Z,19.65
2023-03-07T04:40:37.258Z,21.53
2023-03-07T04:43:04.023Z,23.15
2023-03-07T04:45:32.272Z,23.10
2023-03-07T04:47:58.845Z,22.10
2023-03-07T04:50:27.621Z,20.08
2023-03-07T04:52:54.148Z,21.27
2023-03-07T04:55:20.767Z,20.63
2023-03-07T04:57:47.550Z,21.00
2023-03-07T05:00:14.594Z,19.63
2023-03-07T05:02:41.149Z,19.47
2023-03-07T05:05:07.952Z,19.77
2023-03-07T05:07:34.588Z,23.17
2023-03-07T05:10:01.297Z,20.92
2023-03-07T05:12:28.291Z,19.48
2023-03-07T05:14:54.874Z,21.20
2023-03-07T05:17:21.596Z,21.05
2023-03-07T05:19:48.136Z,20.27
2023-03-07T05:22:14.949Z,19.52
2023-03-07T05:24:41.485Z,21.40
2023-03-07T05:27:08.046Z,19.98
2023-03-07T05:29:37.574Z,25.60
2023-03-07T05:32:07.262Z,23.95
2023-03-07T05:34:34.015Z,21.55
2023-03-07T05:37:00.771Z,23.48
2023-03-07T05:39:29.736Z,22.30
2023-03-07T05:41:58.473Z,21.77
2023-03-07T05:44:34.034Z,21.85
2023-03-07T05:47:01.013Z,22.95
2023-03-07T05:49:35.130Z,26.23
2023-03-07T05:52:01.861Z,25.55
2023-03-07T05:54:28.361Z,29.25
2023-03-07T05:56:54.897Z,28.50
2023-03-07T05:59:21.534Z,27.60
2023-03-07T06:01:48.104Z,31.58
2023-03-07T06:04:14.700Z,34.47
2023-03-07T06:06:41.227Z,35.65
2023-03-07T06:09:07.753Z,33.90
2023-03-07T06:11:34.494Z,33.08
2023-03-07T06:14:01.002Z,31.27
2023-03-07T06:16:27.680Z,31.50
2023-03-07T06:19:01.425Z,29.20
2023-03-07T06:21:39.567Z,32.70
2023-03-07T06:24:06.788Z,31.85
2023-03-07T06:26:34.338Z,32.30
2023-03-07T06:29:20.355Z,32.33
2023-03-07T06:31:53.593Z,28.35
2023-03-07T06:34:23.253Z,25.10
2023-03-07T06:37:00.480Z,25.15
2023-03-07T06:39:31.533Z,27.77
2023-03-07T06:42:02.931Z,23.30
2023-03-07T06:44:29.614Z,24.75
2023-03-07T06:46:56.304Z,28.73
2023-03-07T06:49:22.877Z,22.35
2023-03-07T06:51:52.395Z,24.65
2023-03-07T06:54:19.188Z,26.38
2023-03-07T06:56:45.888Z,25.30
2023-03-07T06:59:12.524Z,22.88
2023-03-07T07:01:53.409Z,25.98
2023-03-07T07:04:20.335Z,27.55
2023-03-07T07:07:00.189Z,25.02
2023-03-07T07:09:32.842Z,23.08
2023-03-07T07:11:59.774Z,23.90
2023-03-07T07:14:30.826Z,23.45
2023-03-07T07:17:03.121Z,29.75
2023-03-07T07:19:29.727Z,25.40
2023-03-07T07:21:56.286Z,28.30
2023-03-07T07:24:25.979Z,25.23
2023-03-07T07:26:59.365Z,22.50
2023-03-07T07:29:26.101Z,24.77
2023-03-07T07:31:52.796Z,29.23
2023-03-07T07:34:22.320Z,24.67
2023-03-07T07:36:49.757Z,28.20
2023-03-07T07:39:16.528Z,24.50
2023-03-07T07:41:43.524Z,23.67
2023-03-07T07:44:13.063Z,23.85
2023-03-07T07:46:46.757Z,23.00
2023-03-07T07:49:18.575Z,22.30
2023-03-07T07:54:33.111Z,24.05
2023-03-07T07:57:40.721Z,25.55
2023-03-07T08:00:46.276Z,20.08
2023-03-07T08:03:53.819Z,22.23
2023-03-07T08:11:18.129Z,22.60
2023-03-07T08:14:30.078Z,22.95
2023-03-07T08:17:27.909Z,24.03
2023-03-07T08:23:48.887Z,22.73
2023-03-07T08:29:29.480Z,24.05
2023-03-07T08:31:57.913Z,20.70
2023-03-07T08:34:24.888Z,23.25
2023-03-07T08:36:51.485Z,21.20
2023-03-07T08:39:19.774Z,21.25
2023-03-07T08:41:58.179Z,20.83
2023-03-07T08:44:26.106Z,25.57
2023-03-07T08:46:52.653Z,22.55
2023-03-07T08:49:19.287Z,26.63
2023-03-07T08:51:51.697Z,23.27
2023-03-07T08:54:21.358Z,26.92
2023-03-07T08:56:48.124Z,23.20
2023-03-07T08:59:14.737Z,25.20
2023-03-07T09:01:43.791Z,26.55
2023-03-07T09:04:10.678Z,24.88
2023-03-07T09:06:45.760Z,26.15
2023-03-07T09:09:12.622Z,25.63
2023-03-07T09:11:41.730Z,22.08
2023-03-07T09:14:17.755Z,24.45
2023-03-07T09:16:44.494Z,24.55
2023-03-07T09:19:11.498Z,24.58
2023-03-07T09:21:38.197Z,23.67
2023-03-07T09:24:05.484Z,20.67
2023-03-07T09:26:33.949Z,23.25
2023-03-07T09:29:00.593Z,19.73
2023-03-07T09:31:28.747Z,23.05
2023-03-07T09:33:58.724Z,19.50
2023-03-07T09:36:28.557Z,23.70
2023-03-07T09:38:58.619Z,22.00
2023-03-07T09:41:59.525Z,21.35
2023-03-07T09:44:36.839Z,21.58
2023-03-07T09:47:18.417Z,25.17
2023-03-07T09:49:47.512Z,21.92
2023-03-07T09:52:22.047Z,25.27
2023-03-07T09:55:00.618Z,21.90
2023-03-07T09:57:52.237Z,21.55
2023-03-07T10:00:38.417Z,24.53
2023-03-07T10:03:11.165Z,28.23
2023-03-07T10:05:45.409Z,24.25
2023-03-07T10:08:18.110Z,22.75
2023-03-07T10:11:17.684Z,23.60
2023-03-07T10:14:10.172Z,24.00
2023-03-07T10:16:58.433Z,25.05
2023-03-07T10:19:34.249Z,24.90
2023-03-07T10:22:12.449Z,23.30
2023-03-07T10:24:53.547Z,25.08
2023-03-07T10:27:30.020Z,24.43
2023-03-07T10:30:10.712Z,21.95
2023-03-07T10:33:15.568Z,22.05
2023-03-07T10:35:44.360Z,23.15
2023-03-07T10:38:24.356Z,24.63
2023-03-07T10:41:00.808Z,27.90
2023-03-07T10:43:31.922Z,25.02
2023-03-07T10:46:27.647Z,25.05
2023-03-07T10:49:19.968Z,23.08
2023-03-07T10:51:49.337Z,25.58
2023-03-07T10:54:30.020Z,25.07
2023-03-07T10:57:14.561Z,23.65
2023-03-07T10:59:55.419Z,22.40
2023-03-07T11:02:45.782Z,27.40
2023-03-07T11:05:32.658Z,27.30
2023-03-07T11:08:00.670Z,27.67
2023-03-07T11:10:39.765Z,27.85
2023-03-07T11:13:26.538Z,28.60
2023-03-07T11:16:11.541Z,29.13
2023-03-07T11:18:43.552Z,24.75
2023-03-07T11:21:30.302Z,26.87
2023-03-07T11:24:02.824Z,26.10
2023-03-07T11:26:44.272Z,25.75
2023-03-07T11:29:13.804Z,26.52
2023-03-07T11:31:58.686Z,27.27
2023-03-07T11:34:34.386Z,28.03
2023-03-07T11:37:17.371Z,28.30
2023-03-07T11:40:30.220Z,32.65
2023-03-07T11:43:21.189Z,26.92
2023-03-07T11:49:26.839Z,32.87
2023-03-07T11:52:02.427Z,30.23
2023-03-07T11:54:46.846Z,24.48
2023-03-07T11:57:31.736Z,28.20
2023-03-07T12:00:04.066Z,30.05
2023-03-07T12:03:08.270Z,28.37
2023-03-07T12:05:51.990Z,27.25
2023-03-07T12:08:38.021Z,27.40
2023-03-07T12:11:38.526Z,31.85
2023-03-07T12:14:34.327Z,28.95
2023-03-07T12:17:30.082Z,31.57
2023-03-07T12:20:28.975Z,25.65
2023-03-07T12:23:09.048Z,26.90
2023-03-07T12:25:45.865Z,26.58
2023-03-07T12:28:21.886Z,28.48
2023-03-07T12:31:16.271Z,24.17
2023-03-07T12:34:07.319Z,22.67
2023-03-07T12:37:13.045Z,22.23
2023-03-07T12:39:47.834Z,23.80
2023-03-07T12:42:38.782Z,20.27
2023-03-07T12:45:12.715Z,15.90
2023-03-07T12:47:39.300Z,17.63
2023-03-07T12:50:22.479Z,21.20
2023-03-07T12:53:35.535Z,21.17
2023-03-07T12:56:04.982Z,15.40
2023-03-07T12:58:37.360Z,19.80
2023-03-07T13:01:13.769Z,17.05
2023-03-07T13:04:21.372Z,17.67
2023-03-07T13:06:49.088Z,20.25
2023-03-07T13:09:23.538Z,18.98
2023-03-07T13:12:08.285Z,19.90
2023-03-07T13:15:02.258Z,21.10
2023-03-07T13:17:31.851Z,20.00
2023-03-07T13:20:14.794Z,20.08
2023-03-07T13:22:41.459Z,19.65
2023-03-07T13:25:21.413Z,21.30
2023-03-07T13:27:48.940Z,21.15
2023-03-07T13:30:19.622Z,21.80
2023-03-07T13:32:49.047Z,17.70
2023-03-07T13:35:44.856Z,19.77
2023-03-07T13:38:11.346Z,15.77
2023-03-07T13:40:47.068Z,19.55
2023-03-07T13:43:25.618Z,21.30
2023-03-07T13:45:55.511Z,17.02
2023-03-07T13:48:28.159Z,19.63
2023-03-07T13:50:54.959Z,17.73
2023-03-07T13:53:29.712Z,22.30
2023-03-07T13:56:14.459Z,17.85
2023-03-07T13:59:25.652Z,17.20
2023-03-07T14:01:59.129Z,16.75
2023-03-07T14:04:45.270Z,16.50
2023-03-07T14:07:27.614Z,15.80
2023-03-07T14:10:05.453Z,16.70
2023-03-07T14:12:57.665Z,15.25
2023-03-07T14:15:45.509Z,18.10
2023-03-07T14:18:18.046Z,16.67
2023-03-07T14:21:15.294Z,17.13
2023-03-07T14:24:12.808Z,19.08
2023-03-07T14:26:44.738Z,17.52
2023-03-07T14:29:20.039Z,16.17
2023-03-07T14:31:48.218Z,18.33
2023-03-07T14:34:37.108Z,17.80
2023-03-07T14:37:21.366Z,16.35
2023-03-07T14:40:01.266Z,13.45
2023-03-07T14:43:01.820Z,14.25
2023-03-07T14:45:44.396Z,16.33
2023-03-07T14:48:30.104Z,13.82
2023-03-07T14:51:05.282Z,15.23
2023-03-07T14:53:35.090Z,18.98
2023-03-07T14:56:10.561Z,13.90
2023-03-07T14:58:49.711Z,12.57
2023-03-07T15:01:18.347Z,15.15
2023-03-07T15:03:54.936Z,16.35
2023-03-07T15:06:24.226Z,15.73
2023-03-07T15:08:52.865Z,13.45
2023-03-07T15:11:38.165Z,13.23
2023-03-07T15:14:13.762Z,12.90
2023-03-07T15:16:49.323Z,15.55
2023-03-07T15:19:35.147Z,14.98
2023-03-07T15:22:04.598Z,16.15
2023-03-07T15:24:34.108Z,13.20
2023-03-07T15:27:02.219Z,19.85
2023-03-07T15:29:30.585Z,12.85
2023-03-07T15:31:59.965Z,16.08
2023-03-07T15:34:35.075Z,11.98
2023-03-07T15:37:20.515Z,16.30
2023-03-07T15:40:10.281Z,14.05
2023-03-07T15:42:55.291Z,16.25
2023-03-07T15:45:36.740Z,15.10
2023-03-07T15:48:22.462Z,15.70
2023-03-07T15:50:55.835Z,12.93
2023-03-07T15:53:42.723Z,15.07
2023-03-07T15:56:34.432Z,14.43
2023-03-07T15:59:05.502Z,13.05
2023-03-07T16:01:32.385Z,16.88
2023-03-07T16:04:01.564Z,14.85
2023-03-07T16:06:44.443Z,18.95
2023-03-07T16:09:16.589Z,14.35
2023-03-07T16:11:44.553Z,12.77
2023-03-07T16:14:23.402Z,13.05
2023-03-07T16:16:50.397Z,12.43
2023-03-07T16:19:17.032Z,12.07
2023-03-07T16:21:46.551Z,16.00
2023-03-07T16:24:13.189Z,13.65
2023-03-07T16:26:42.168Z,14.40
2023-03-07T16:29:17.886Z,15.13
2023-03-07T16:31:44.867Z,13.40
2023-03-07T16:34:20.249Z,18.38
2023-03-07T16:36:47.079Z,15.60
2023-03-07T16:39:14.500Z,17.20
2023-03-07T16:41:50.529Z,22.67
2023-03-07T16:44:20.743Z,29.65
2023-03-07T16:47:08.090Z,34.50
2023-03-07T16:49:37.767Z,53.75
2023-03-07T16:52:06.462Z,39.80
2023-03-07T16:54:34.046Z,20.90
2023-03-07T16:57:02.575Z,14.85
2023-03-07T16:59:37.134Z,13.73
2023-03-07T17:02:14.913Z,15.15
2023-03-07T17:04:43.840Z,18.58
2023-03-07T17:07:21.945Z,13.48
2023-03-07T17:09:49.065Z,17.42
2023-03-07T17:12:18.204Z,25.20
2023-03-07T17:14:45.022Z,21.98
2023-03-07T17:17:19.210Z,17.77
2023-03-07T17:19:45.797Z,16.15
2023-03-07T17:22:12.381Z,16.17
2023-03-07T17:24:39.116Z,18.80
2023-03-07T17:27:06.030Z,22.25
2023-03-07T17:29:38.179Z,22.15
2023-03-07T17:32:05.994Z,24.55
2023-03-07T17:34:34.717Z,19.75
2023-03-07T17:37:02.141Z,16.52
2023-03-07T17:39:33.201Z,15.48
2023-03-07T17:42:01.095Z,17.95
2023-03-07T17:44:28.721Z,12.07
2023-03-07T17:46:55.744Z,15.15
2023-03-07T17:49:22.841Z,14.05
2023-03-07T17:51:49.584Z,29.45
2023-03-07T17:54:20.067Z,34.42
2023-03-07T17:56:46.696Z,31.48
2023-03-07T17:59:13.217Z,32.45
2023-03-07T18:01:39.829Z,34.47
2023-03-07T18:04:08.880Z,27.17
2023-03-07T18:06:35.566Z,30.27
2023-03-07T18:09:03.781Z,32.47
2023-03-07T18:11:30.360Z,31.60
2023-03-07T18:14:00.171Z,23.90
2023-03-07T18:16:26.953Z,17.20
2023-03-07T18:18:59.323Z,18.30
2023-03-07T18:21:27.154Z,18.00
2023-03-07T18:23:57.153Z,19.75
2023-03-07T18:26:24.402Z,17.10
2023-03-07T18:28:51.504Z,17.25
2023-03-07T18:31:21.141Z,13.90
2023-03-07T18:33:50.090Z,14.75
2023-03-07T18:36:17.066Z,13.52
2023-03-07T18:38:44.135Z,13.60
2023-03-07T18:41:22.316Z,15.45
2023-03-07T18:43:52.701Z,13.05
2023-03-07T18:46:21.438Z,17.70
2023-03-07T18:48:48.454Z,15.95
2023-03-07T18:51:20.749Z,15.10
2023-03-07T18:53:47.255Z,15.27
2023-03-07T18:56:15.679Z,16.38
2023-03-07T18:58:45.099Z,15.70
2023-03-07T19:01:20.478Z,13.48
2023-03-07T19:03:49.168Z,15.75
2023-03-07T19:06:17.829Z,16.23
2023-03-07T19:08:44.892Z,15.00
2023-03-07T19:11:13.452Z,17.20
2023-03-07T19:13:40.816Z,39.22
2023-03-07T19:16:22.365Z,36.00
2023-03-07T19:18:49.819Z,21.98
2023-03-07T19:21:19.634Z,47.00
2023-03-07T19:23:47.091Z,42.13
2023-03-07T19:26:15.598Z,37.50
2023-03-07T19:28:42.709Z,26.55
2023-03-07T19:31:15.588Z,21.73
2023-03-07T19:33:43.096Z,18.90
2023-03-07T19:36:15.734Z,18.10
2023-03-07T19:38:43.157Z,16.27
2023-03-07T19:41:16.428Z,17.48
2023-03-07T19:43:43.280Z,19.45
2023-03-07T19:46:12.226Z,15.35
2023-03-07T19:48:48.641Z,12.90
2023-03-07T19:51:16.484Z,12.80
2023-03-07T19:53:51.124Z,16.35
2023-03-07T19:56:27.350Z,25.08
2023-03-07T19:58:57.883Z,36.33
2023-03-07T20:01:25.319Z,24.25
2023-03-07T20:03:52.048Z,26.67
2023-03-07T20:06:24.536Z,23.83
2023-03-07T20:09:15.567Z,18.67
2023-03-07T20:11:41.192Z,13.77
2023-03-07T20:14:08.162Z,13.73
2023-03-07T20:16:35.296Z,12.95
2023-03-07T20:19:07.392Z,15.45
2023-03-07T20:21:36.052Z,17.58
2023-03-07T20:24:06.692Z,11.90
2023-03-07T20:26:37.174Z,11.85
2023-03-07T20:29:07.744Z,14.05
2023-03-07T20:31:34.746Z,13.77
2023-03-07T20:34:01.780Z,17.58
2023-03-07T20:36:31.916Z,37.78
2023-03-07T20:39:01.050Z,23.30
2023-03-07T20:41:30.982Z,29.50
2023-03-07T20:44:00.280Z,27.15
2023-03-07T20:46:28.144Z,20.38
2023-03-07T20:48:58.744Z,22.90
2023-03-07T20:51:30.878Z,16.48
2023-03-07T20:54:00.075Z,13.35
2023-03-07T20:56:28.967Z,13.65
2023-03-07T20:58:56.867Z,12.32
2023-03-07T21:01:25.914Z,12.52
2023-03-07T21:03:52.977Z,13.95
2023-03-07T21:06:20.219Z,17.75
2023-03-07T21:08:49.600Z,13.25
2023-03-07T21:11:37.249Z,12.43
2023-03-07T21:14:04.343Z,12.27
2023-03-07T21:16:31.003Z,12.05
2023-03-07T21:19:01.970Z,13.65
2023-03-07T21:21:29.745Z,14.52
2023-03-07T21:23:56.694Z,14.35
2023-03-07T21:26:29.195Z,13.80
2023-03-07T21:28:56.906Z,12.38
2023-03-07T21:31:26.480Z,12.63
2023-03-07T21:33:56.014Z,12.93
2023-03-07T21:36:23.667Z,11.90
2023-03-07T21:38:50.315Z,11.85
2023-03-07T21:41:17.404Z,14.88
2023-03-07T21:43:47.015Z,12.25
2023-03-07T21:46:14.819Z,14.65
2023-03-07T21:48:43.980Z,12.35
2023-03-07T21:51:13.754Z,15.10
2023-03-07T21:53:46.075Z,13.80
2023-03-07T21:56:15.265Z,14.18
2023-03-07T21:58:44.753Z,12.82
2023-03-07T22:01:30.445Z,15.68
2023-03-07T22:04:02.965Z,14.20
2023-03-07T22:06:29.705Z,13.63
2023-03-07T22:08:56.380Z,12.98
2023-03-07T22:11:25.732Z,13.70
2023-03-07T22:13:52.297Z,13.93
2023-03-07T22:16:21.540Z,14.40
2023-03-07T22:18:55.657Z,15.45
2023-03-07T22:21:25.941Z,16.23
2023-03-07T22:23:54.382Z,14.00
2023-03-07T22:26:20.938Z,15.23
2023-03-07T22:28:47.577Z,13.65
2023-03-07T22:31:14.252Z,15.23
2023-03-07T22:33:41.645Z,15.65
2023-03-07T22:36:11.724Z,15.48
2023-03-07T22:38:38.610Z,13.27
2023-03-07T22:41:12.252Z,14.25
2023-03-07T22:43:39.121Z,16.35
2023-03-07T22:46:06.843Z,15.77
2023-03-07T22:48:34.220Z,17.02
2023-03-07T22:51:01.032Z,15.18
2023-03-07T22:53:29.416Z,14.60
2023-03-07T22:56:00.062Z,12.98
2023-03-07T22:58:29.929Z,16.65
2023-03-07T23:00:56.683Z,15.50
2023-03-07T23:03:23.440Z,15.40
2023-03-07T23:05:50.129Z,14.48
2023-03-07T23:08:16.799Z,13.10
2023-03-07T23:10:43.349Z,15.25
2023-03-07T23:13:09.932Z,14.00
2023-03-07T23:15:42.087Z,12.20
2023-03-07T23:18:11.667Z,12.02
2023-03-07T23:20:38.332Z,13.48
2023-03-07T23:23:05.116Z,13.57
2023-03-07T23:25:31.695Z,11.07
2023-03-07T23:27:58.251Z,14.27
2023-03-07T23:30:24.960Z,12.40
2023-03-07T23:32:51.532Z,17.05
2023-03-07T23:35:20.314Z,13.73
2023-03-07T23:37:48.386Z,12.88
2023-03-07T23:40:15.122Z,14.40
2023-03-07T23:42:41.782Z,13.57
2023-03-07T23:45:09.095Z,14.82
2023-03-07T23:47:41.335Z,13.35
2023-03-07T23:50:10.901Z,16.10
2023-03-07T23:52:37.596Z,11.60
2023-03-07T23:55:08.329Z,14.30
2023-03-07T23:57:35.962Z,12.95
