createdAt,value
2023-03-03T00:01:32.581Z,31.32
2023-03-03T00:04:09.061Z,31.02
2023-03-03T00:06:39.935Z,30.80
2023-03-03T00:09:16.468Z,31.11
2023-03-03T00:12:00.775Z,30.94
2023-03-03T00:14:35.957Z,30.80
2023-03-03T00:17:32.813Z,30.46
2023-03-03T00:20:22.370Z,30.40
2023-03-03T00:22:58.261Z,30.86
2023-03-03T00:25:34.538Z,30.38
2023-03-03T00:28:25.137Z,30.16
2023-03-03T00:31:06.262Z,30.34
2023-03-03T00:33:43.519Z,30.08
2023-03-03T00:36:21.242Z,30.32
2023-03-03T00:38:54.619Z,30.25
2023-03-03T00:41:31.330Z,29.92
2023-03-03T00:44:18.835Z,30.16
2023-03-03T00:46:56.881Z,30.30
2023-03-03T00:49:34.859Z,30.12
2023-03-03T00:52:25.451Z,30.12
2023-03-03T00:55:04.928Z,30.12
2023-03-03T00:57:38.204Z,30.12
2023-03-03T01:00:16.690Z,30.14
2023-03-03T01:02:58.092Z,30.36
2023-03-03T01:05:31.792Z,30.12
2023-03-03T01:08:10.400Z,30.00
2023-03-03T01:10:49.546Z,29.95
2023-03-03T01:13:30.324Z,30.09
2023-03-03T01:16:04.113Z,30.44
2023-03-03T01:18:40.316Z,29.73
2023-03-03T01:21:15.379Z,29.95
2023-03-03T01:23:51.826Z,29.64
2023-03-03T01:26:25.615Z,29.91
2023-03-03T01:29:01.237Z,29.95
2023-03-03T01:31:38.772Z,30.02
2023-03-03T01:34:16.586Z,30.21
2023-03-03T01:36:52.717Z,29.87
2023-03-03T01:39:27.943Z,30.32
2023-03-03T01:42:11.779Z,29.97
2023-03-03T01:44:44.680Z,30.53
2023-03-03T01:47:36.993Z,30.73
2023-03-03T01:50:13.090Z,30.60
2023-03-03T01:52:52.724Z,30.78
2023-03-03T01:55:36.350Z,30.31
2023-03-03T01:58:31.648Z,29.78
2023-03-03T02:01:13.644Z,30.02
2023-03-03T02:03:46.780Z,30.00
2023-03-03T02:06:25.646Z,29.87
2023-03-03T02:09:18.544Z,29.64
2023-03-03T02:11:55.451Z,29.64
2023-03-03T02:14:31.052Z,30.00
2023-03-03T02:17:05.944Z,29.85
2023-03-03T02:19:51.799Z,29.80
2023-03-03T02:22:38.701Z,29.95
2023-03-03T02:25:16.242Z,29.78
2023-03-03T02:27:52.797Z,29.99
2023-03-03T02:30:25.214Z,29.82
2023-03-03T02:33:03.807Z,29.86
2023-03-03T02:35:41.323Z,29.61
2023-03-03T02:38:35.735Z,29.71
2023-03-03T02:41:53.739Z,29.60
2023-03-03T02:44:31.708Z,29.90
2023-03-03T02:47:09.858Z,29.71
2023-03-03T02:49:43.238Z,29.64
2023-03-03T02:52:18.148Z,29.79
2023-03-03T02:54:54.744Z,29.99
2023-03-03T02:57:30.054Z,29.81
2023-03-03T03:00:11.307Z,30.16
2023-03-03T03:02:47.689Z,30.01
2023-03-03T03:05:24.878Z,29.94
2023-03-03T03:08:03.113Z,29.61
2023-03-03T03:10:36.774Z,29.65
2023-03-03T03:13:14.717Z,29.51
2023-03-03T03:15:52.669Z,29.80
2023-03-03T03:18:25.924Z,29.48
2023-03-03T03:21:07.874Z,29.49
2023-03-03T03:23:45.217Z,29.74
2023-03-03T03:26:21.422Z,29.78
2023-03-03T03:28:57.821Z,29.49
2023-03-03T03:31:33.786Z,29.58
2023-03-03T03:34:14.762Z,29.55
2023-03-03T03:36:47.831Z,29.21
2023-03-03T03:39:25.193Z,29.78
2023-03-03T03:42:00.204Z,29.53
2023-03-03T03:44:32.958Z,29.83
2023-03-03T03:47:09.627Z,29.48
2023-03-03T03:49:49.975Z,30.04
2023-03-03T03:52:26.055Z,30.04
2023-03-03T03:54:59.395Z,30.26
2023-03-03T03:57:35.176Z,29.74
2023-03-03T04:00:10.425Z,29.99
2023-03-03T04:03:00.810Z,29.58
2023-03-03T04:05:33.733Z,29.83
2023-03-03T04:08:12.885Z,29.83
2023-03-03T04:10:49.256Z,29.96
2023-03-03T04:13:28.927Z,29.69
2023-03-03T04:16:04.358Z,29.97
2023-03-03T04:18:40.080Z,29.77
2023-03-03T04:21:13.936Z,29.48
2023-03-03T04:23:44.197Z,29.48
2023-03-03T04:26:17.546Z,29.64
2023-03-03T04:28:54.228Z,29.75
2023-03-03T04:31:31.278Z,29.39
2023-03-03T04:34:14.042Z,29.31
2023-03-03T04:36:51.888Z,29.74
2023-03-03T04:39:34.792Z,29.63
2023-03-03T04:42:10.333Z,29.71
2023-03-03T04:44:45.584Z,29.35
2023-03-03T04:47:27.398Z,29.42
2023-03-03T04:50:00.863Z,29.56
2023-03-03T04:52:38.576Z,29.58
2023-03-03T04:55:16.950Z,29.65
2023-03-03T04:57:54.171Z,29.58
2023-03-03T05:00:38.777Z,29.17
2023-03-03T05:03:15.915Z,29.39
2023-03-03T05:05:46.244Z,29.33
2023-03-03T05:08:24.428Z,29.31
2023-03-03T05:11:02.336Z,29.02
2023-03-03T05:13:32.189Z,29.34
2023-03-03T05:16:07.696Z,29.08
2023-03-03T05:18:45.742Z,29.27
2023-03-03T05:21:21.232Z,29.04
2023-03-03T05:24:00.319Z,29.32
2023-03-03T05:26:41.606Z,29.65
2023-03-03T05:29:14.303Z,29.31
2023-03-03T05:31:48.073Z,29.28
2023-03-03T05:34:24.107Z,29.62
2023-03-03T05:36:56.232Z,29.25
2023-03-03T05:39:31.512Z,29.13
2023-03-03T05:42:05.088Z,29.27
2023-03-03T05:44:43.009Z,29.06
2023-03-03T05:47:19.111Z,29.33
2023-03-03T05:49:48.723Z,29.41
2023-03-03T05:52:27.286Z,29.26
2023-03-03T05:55:00.740Z,29.55
2023-03-03T05:57:35.856Z,29.32
2023-03-03T06:00:12.328Z,29.54
2023-03-03T06:02:50.661Z,29.86
2023-03-03T06:05:24.028Z,30.09
2023-03-03T06:07:59.930Z,29.57
2023-03-03T06:10:32.722Z,29.89
2023-03-03T06:13:18.773Z,29.50
2023-03-03T06:15:53.144Z,29.20
2023-03-03T06:18:29.187Z,29.18
2023-03-03T06:21:06.866Z,28.49
2023-03-03T06:23:38.040Z,28.13
2023-03-03T06:26:05.992Z,29.12
2023-03-03T06:28:39.368Z,28.87
2023-03-03T06:31:14.493Z,29.03
2023-03-03T06:33:47.426Z,28.93
2023-03-03T06:36:23.545Z,28.54
2023-03-03T06:39:02.286Z,29.05
2023-03-03T06:41:41.121Z,28.51
2023-03-03T06:44:20.104Z,28.74
2023-03-03T06:46:53.492Z,28.62
2023-03-03T06:49:32.118Z,28.41
2023-03-03T06:52:13.746Z,28.85
2023-03-03T06:54:54.209Z,28.75
2023-03-03T06:57:35.911Z,28.72
2023-03-03T07:00:30.992Z,28.86
2023-03-03T07:03:04.237Z,28.68
2023-03-03T07:05:36.923Z,28.97
2023-03-03T07:08:16.455Z,29.27
2023-03-03T07:10:47.452Z,29.05
2023-03-03T07:13:27.585Z,29.06
2023-03-03T07:15:57.474Z,29.11
2023-03-03T07:18:35.259Z,28.89
2023-03-03T07:21:24.955Z,28.73
2023-03-03T07:23:54.158Z,28.81
2023-03-03T07:26:30.713Z,28.42
2023-03-03T07:29:15.756Z,28.41
2023-03-03T07:31:50.772Z,28.69
2023-03-03T07:34:30.460Z,28.55
2023-03-03T07:37:02.576Z,28.49
2023-03-03T07:39:41.272Z,28.71
2023-03-03T07:42:22.784Z,28.93
2023-03-03T07:45:04.359Z,28.66
2023-03-03T07:47:36.681Z,28.94
2023-03-03T07:50:23.491Z,28.90
2023-03-03T07:53:06.807Z,28.62
2023-03-03T07:55:40.539Z,28.80
2023-03-03T07:58:11.182Z,29.26
2023-03-03T08:01:16.649Z,29.31
2023-03-03T08:03:51.477Z,29.61
2023-03-03T08:06:37.550Z,29.59
2023-03-03T08:09:14.784Z,29.42
2023-03-03T08:11:51.752Z,29.43
2023-03-03T08:14:27.362Z,29.14
2023-03-03T08:16:57.936Z,29.68
2023-03-03T08:19:33.805Z,29.25
2023-03-03T08:22:12.704Z,29.63
2023-03-03T08:24:42.970Z,29.48
2023-03-03T08:27:14.682Z,29.40
2023-03-03T08:29:48.590Z,29.63
2023-03-03T08:32:21.678Z,29.81
2023-03-03T08:34:49.541Z,29.86
2023-03-03T08:37:17.822Z,29.98
2023-03-03T08:39:49.110Z,29.97
2023-03-03T08:42:22.433Z,30.00
2023-03-03T08:44:56.567Z,29.89
2023-03-03T08:47:24.438Z,30.30
2023-03-03T08:49:55.178Z,29.92
2023-03-03T08:52:23.052Z,30.26
2023-03-03T08:54:57.362Z,30.43
2023-03-03T08:57:26.520Z,30.26
2023-03-03T08:59:56.646Z,30.48
2023-03-03T09:02:32.228Z,30.47
2023-03-03T09:05:07.864Z,30.46
2023-03-03T09:07:39.656Z,30.69
2023-03-03T09:10:08.320Z,30.37
2023-03-03T09:12:43.700Z,30.58
2023-03-03T09:15:23.222Z,30.30
2023-03-03T09:18:15.198Z,30.64
2023-03-03T09:20:50.442Z,30.54
2023-03-03T09:23:40.599Z,30.54
2023-03-03T09:26:53.292Z,30.56
2023-03-03T09:29:32.411Z,30.61
2023-03-03T09:32:21.603Z,30.32
2023-03-03T09:34:49.789Z,30.21
2023-03-03T09:37:36.689Z,30.34
2023-03-03T09:40:42.400Z,30.55
2023-03-03T09:43:28.875Z,30.80
2023-03-03T09:46:30.027Z,30.66
2023-03-03T09:49:28.719Z,30.32
2023-03-03T09:52:25.496Z,30.49
2023-03-03T09:55:08.718Z,30.52
2023-03-03T09:58:10.505Z,30.79
2023-03-03T10:00:53.700Z,30.57
2023-03-03T10:03:46.772Z,30.78
2023-03-03T10:06:31.004Z,30.83
2023-03-03T10:09:20.098Z,30.65
2023-03-03T10:12:17.440Z,30.95
2023-03-03T10:15:04.958Z,30.76
2023-03-03T10:17:53.186Z,30.79
2023-03-03T10:20:49.212Z,30.89
2023-03-03T10:23:42.578Z,30.70
2023-03-03T10:26:43.528Z,31.06
2023-03-03T10:29:29.162Z,30.68
2023-03-03T10:32:38.290Z,30.47
2023-03-03T10:35:31.419Z,30.74
2023-03-03T10:38:18.061Z,30.61
2023-03-03T10:41:23.405Z,30.47
2023-03-03T10:44:09.955Z,30.44
2023-03-03T10:46:51.456Z,30.46
2023-03-03T10:49:23.414Z,30.51
2023-03-03T10:52:19.204Z,30.83
2023-03-03T10:54:59.040Z,30.69
2023-03-03T10:57:32.867Z,30.68
2023-03-03T11:00:26.130Z,30.80
2023-03-03T11:03:35.636Z,30.75
2023-03-03T11:06:21.737Z,30.78
2023-03-03T11:09:15.929Z,30.91
2023-03-03T11:11:46.458Z,30.75
2023-03-03T11:14:42.349Z,30.66
2023-03-03T11:17:45.578Z,30.47
2023-03-03T11:20:42.833Z,30.67
2023-03-03T11:23:19.105Z,30.90
2023-03-03T11:26:22.086Z,30.85
2023-03-03T11:29:16.388Z,30.90
2023-03-03T11:31:57.518Z,30.74
2023-03-03T11:34:43.290Z,30.65
2023-03-03T11:37:22.170Z,30.57
2023-03-03T11:39:58.731Z,30.82
2023-03-03T11:42:41.846Z,30.66
2023-03-03T11:45:39.275Z,30.49
2023-03-03T11:48:29.917Z,30.45
2023-03-03T11:51:27.646Z,30.16
2023-03-03T11:54:04.984Z,30.22
2023-03-03T11:56:42.017Z,30.03
2023-03-03T11:59:50.561Z,30.24
2023-03-03T12:02:44.024Z,30.07
2023-03-03T12:05:40.474Z,30.10
2023-03-03T12:08:32.918Z,30.04
2023-03-03T12:11:17.809Z,29.96
2023-03-03T12:14:25.602Z,30.07
2023-03-03T12:17:29.014Z,30.09
2023-03-03T12:20:15.441Z,29.90
2023-03-03T12:23:07.231Z,29.98
2023-03-03T12:25:43.176Z,30.11
2023-03-03T12:28:24.137Z,30.03
2023-03-03T12:31:09.594Z,30.00
2023-03-03T12:34:06.511Z,29.80
2023-03-03T12:37:05.468Z,30.13
2023-03-03T12:39:45.114Z,30.05
2023-03-03T12:42:34.990Z,29.95
2023-03-03T12:45:36.008Z,30.08
2023-03-03T12:48:22.262Z,30.02
2023-03-03T12:50:59.375Z,29.99
2023-03-03T12:54:00.999Z,29.82
2023-03-03T12:56:48.213Z,30.16
2023-03-03T12:59:36.171Z,30.34
2023-03-03T13:02:40.430Z,30.57
2023-03-03T13:05:22.393Z,30.51
2023-03-03T13:08:19.913Z,30.57
2023-03-03T13:11:00.035Z,30.85
2023-03-03T13:14:00.736Z,30.56
2023-03-03T13:17:04.750Z,30.92
2023-03-03T13:19:57.759Z,30.79
2023-03-03T13:22:42.850Z,30.93
2023-03-03T13:25:49.887Z,30.42
2023-03-03T13:28:35.121Z,30.49
2023-03-03T13:31:17.603Z,30.76
2023-03-03T13:34:00.548Z,30.87
2023-03-03T13:37:02.415Z,30.81
2023-03-03T13:39:57.376Z,30.31
2023-03-03T13:42:43.615Z,30.24
2023-03-03T13:45:36.395Z,30.14
2023-03-03T13:48:22.562Z,30.30
2023-03-03T13:50:58.499Z,30.79
2023-03-03T13:53:52.281Z,30.49
2023-03-03T13:56:30.334Z,30.81
2023-03-03T13:59:21.869Z,30.65
2023-03-03T14:02:10.830Z,30.59
2023-03-03T14:05:01.204Z,30.55
2023-03-03T14:07:49.157Z,30.70
2023-03-03T14:10:39.107Z,30.60
2023-03-03T14:13:22.953Z,30.92
2023-03-03T14:16:24.911Z,30.95
2023-03-03T14:19:12.248Z,30.82
2023-03-03T14:22:00.102Z,30.53
2023-03-03T14:24:30.729Z,31.05
2023-03-03T14:27:31.773Z,30.69
2023-03-03T14:30:34.084Z,30.57
2023-03-03T14:33:10.327Z,30.52
2023-03-03T14:36:00.972Z,30.57
2023-03-03T14:38:35.804Z,30.73
2023-03-03T14:41:36.450Z,31.14
2023-03-03T14:44:35.899Z,30.51
2023-03-03T14:47:31.024Z,30.69
2023-03-03T14:50:27.547Z,30.88
2023-03-03T14:53:35.018Z,30.87
2023-03-03T14:56:39.881Z,30.67
2023-03-03T14:59:23.007Z,30.90
2023-03-03T15:02:16.929Z,30.98
2023-03-03T15:05:10.914Z,31.01
2023-03-03T15:07:51.946Z,30.91
2023-03-03T15:10:48.000Z,30.75
2023-03-03T15:13:34.760Z,30.86
2023-03-03T15:16:14.822Z,30.74
2023-03-03T15:19:13.897Z,31.20
2023-03-03T15:21:58.573Z,31.15
2023-03-03T15:24:48.981Z,31.20
2023-03-03T15:27:34.365Z,31.10
2023-03-03T15:30:29.858Z,30.91
2023-03-03T15:33:06.194Z,30.90
2023-03-03T15:36:10.532Z,31.01
2023-03-03T15:38:54.975Z,31.07
2023-03-03T15:41:45.524Z,31.04
2023-03-03T15:44:26.881Z,30.96
2023-03-03T15:47:28.495Z,30.52
2023-03-03T15:50:32.470Z,30.73
2023-03-03T15:53:26.101Z,30.89
2023-03-03T15:56:11.137Z,30.63
2023-03-03T15:59:33.001Z,30.94
2023-03-03T16:02:48.238Z,30.57
