createdAt,value
2022-11-16T00:00:11.820Z,99551.92
2022-11-16T00:21:57.731Z,99533.60
2022-11-16T00:43:43.713Z,99510.93
2022-11-16T01:05:29.780Z,99495.63
2022-11-16T01:27:15.970Z,99490.11
2022-11-16T01:49:08.887Z,99473.03
2022-11-16T02:11:14.034Z,99459.80
2022-11-16T02:33:05.531Z,99441.08
2022-11-16T02:54:53.964Z,99423.25
2022-11-16T03:16:44.281Z,99417.56
2022-11-16T03:38:34.090Z,99417.48
2022-11-16T04:00:21.696Z,99410.90
2022-11-16T04:22:31.535Z,99395.19
2022-11-16T04:44:17.559Z,99385.13
2022-11-16T05:06:10.425Z,99383.17
2022-11-16T05:27:56.874Z,99368.04
2022-11-16T05:49:42.830Z,99361.47
2022-11-16T06:11:34.414Z,99355.74
2022-11-16T06:33:23.426Z,99340.65
2022-11-16T06:55:11.220Z,99324.27
2022-11-16T07:17:00.309Z,99328.84
2022-11-16T07:38:48.089Z,99335.55
2022-11-16T08:00:34.266Z,99328.64
2022-11-16T08:22:25.409Z,99330.45
2022-11-16T08:44:12.368Z,99339.38
2022-11-16T09:06:01.562Z,99345.20
2022-11-16T09:27:49.751Z,99355.61
2022-11-16T09:49:39.533Z,99362.33
2022-11-16T10:11:58.047Z,99351.96
2022-11-16T10:33:47.156Z,99316.66
2022-11-16T10:55:32.945Z,99298.58
2022-11-16T11:17:20.620Z,99290.83
2022-11-16T11:39:26.955Z,99282.31
2022-11-16T12:01:31.769Z,99276.84
2022-11-16T12:23:36.652Z,99258.61
2022-11-16T12:45:44.964Z,99238.04
2022-11-16T13:07:40.285Z,99234.59
2022-11-16T13:29:35.244Z,99227.51
2022-11-16T13:51:24.919Z,99247.90
2022-11-16T14:13:42.321Z,99248.89
2022-11-16T14:35:34.473Z,99231.17
2022-11-16T14:57:24.014Z,99228.43
2022-11-16T15:19:15.585Z,99221.09
2022-11-16T15:41:03.818Z,99218.54
2022-11-16T16:02:52.080Z,99216.95
2022-11-16T16:24:41.897Z,99218.19
2022-11-16T16:46:27.659Z,99216.02
2022-11-16T17:08:14.048Z,99220.34
2022-11-16T17:30:18.307Z,99213.58
2022-11-16T17:52:05.120Z,99223.30
2022-11-16T18:13:58.255Z,99231.31
2022-11-16T18:35:45.932Z,99237.02
2022-11-16T18:57:32.997Z,99218.95
2022-11-16T19:19:27.827Z,99207.84
2022-11-16T19:41:15.115Z,99200.82
2022-11-16T20:03:00.875Z,99217.69
2022-11-16T20:24:47.192Z,99210.38
2022-11-16T20:46:38.643Z,99215.20
2022-11-16T21:08:25.195Z,99218.77
2022-11-16T21:30:13.043Z,99212.22
2022-11-16T21:51:58.839Z,99218.35
2022-11-16T22:13:45.422Z,99220.73
2022-11-16T22:35:31.214Z,99229.29
2022-11-16T22:57:17.125Z,99232.95
2022-11-16T23:19:02.962Z,99229.29
2022-11-16T23:40:48.830Z,99216.00
