createdAt,value
2018-07-08T02:42:56.133Z,86.75
2018-07-08T02:45:25.337Z,87.47
2018-07-08T02:47:54.695Z,87.52
2018-07-08T02:50:23.786Z,87.40
2018-07-08T02:52:53.063Z,87.67
2018-07-08T02:55:22.379Z,88.51
2018-07-08T02:57:51.437Z,88.12
2018-07-08T03:00:20.649Z,88.76
2018-07-08T03:02:49.783Z,88.49
2018-07-08T03:05:18.536Z,87.52
2018-07-08T03:07:47.781Z,87.23
2018-07-08T03:10:16.689Z,88.10
2018-07-08T03:12:45.888Z,87.58
2018-07-08T03:15:15.223Z,86.39
2018-07-08T03:17:44.213Z,85.20
2018-07-08T03:20:13.378Z,85.70
2018-07-08T03:22:42.451Z,85.43
2018-07-08T03:25:11.491Z,85.19
2018-07-08T03:27:40.815Z,85.80
2018-07-08T03:30:09.955Z,85.46
2018-07-08T03:32:39.210Z,85.33
2018-07-08T03:35:08.580Z,84.68
2018-07-08T03:37:37.737Z,85.77
2018-07-08T03:40:06.997Z,85.90
2018-07-08T03:42:36.264Z,85.88
2018-07-08T03:45:05.560Z,86.28
2018-07-08T03:47:34.547Z,85.79
2018-07-08T03:50:03.892Z,86.58
2018-07-08T03:52:33.163Z,86.85
2018-07-08T03:55:02.370Z,86.68
2018-07-08T03:57:31.485Z,85.95
2018-07-08T04:00:00.680Z,86.74
2018-07-08T04:02:29.470Z,86.39
2018-07-08T04:04:58.714Z,85.73
2018-07-08T04:07:27.794Z,84.19
2018-07-08T04:09:56.894Z,82.69
2018-07-08T04:12:26.107Z,83.38
2018-07-08T04:14:55.302Z,82.32
2018-07-08T04:17:24.433Z,82.79
2018-07-08T04:19:55.583Z,82.60
2018-07-08T04:22:24.456Z,83.78
2018-07-08T04:24:53.721Z,84.04
2018-07-08T04:27:22.804Z,83.43
2018-07-08T04:29:51.754Z,83.86
2018-07-08T04:32:21.046Z,82.84
2018-07-08T04:34:50.158Z,84.32
2018-07-08T04:37:18.969Z,83.62
2018-07-08T04:39:48.078Z,82.96
2018-07-08T04:42:17.416Z,83.70
2018-07-08T04:44:46.369Z,83.23
2018-07-08T04:47:15.674Z,83.33
2018-07-08T04:49:44.831Z,84.09
2018-07-08T04:52:13.959Z,84.70
2018-07-08T04:54:43.206Z,84.74
2018-07-08T04:57:12.198Z,83.68
2018-07-08T04:59:40.993Z,83.40
2018-07-08T05:02:10.137Z,84.15
2018-07-08T05:04:39.415Z,83.45
2018-07-08T05:07:08.718Z,81.94
2018-07-08T05:09:37.979Z,81.55
2018-07-08T05:12:06.818Z,81.02
2018-07-08T05:14:35.799Z,79.99
2018-07-08T05:17:05.160Z,80.23
2018-07-08T05:19:34.295Z,79.10
2018-07-08T05:22:03.426Z,80.48
2018-07-08T05:24:32.904Z,80.70
2018-07-08T05:27:02.267Z,81.30
2018-07-08T05:29:31.975Z,82.39
2018-07-08T05:32:01.484Z,81.45
2018-07-08T05:34:30.505Z,81.67
2018-07-08T05:36:59.701Z,82.54
2018-07-08T05:39:28.778Z,82.91
2018-07-08T05:41:57.958Z,81.37
2018-07-08T05:44:27.104Z,81.69
2018-07-08T05:46:56.259Z,82.47
2018-07-08T05:49:25.165Z,81.89
2018-07-08T05:51:54.253Z,82.85
2018-07-08T05:54:23.515Z,81.96
2018-07-08T05:56:52.775Z,81.84
2018-07-08T05:59:22.019Z,82.11
2018-07-08T06:01:51.158Z,81.75
2018-07-08T06:04:20.510Z,81.07
2018-07-08T06:06:50.131Z,82.19
2018-07-08T06:09:19.034Z,82.02
2018-07-08T06:11:47.830Z,80.92
2018-07-08T06:14:17.044Z,80.40
2018-07-08T06:16:45.897Z,80.33
2018-07-08T06:19:15.107Z,80.74
2018-07-08T06:21:44.322Z,80.19
2018-07-08T06:24:13.532Z,80.76
2018-07-08T06:26:42.251Z,81.02
2018-07-08T06:29:11.553Z,79.94
2018-07-08T06:31:40.728Z,80.47
2018-07-08T06:34:09.986Z,80.70
2018-07-08T06:36:39.154Z,80.67
2018-07-08T06:39:08.378Z,80.09
2018-07-08T06:41:37.576Z,80.32
2018-07-08T06:44:06.633Z,79.99
2018-07-08T06:46:35.693Z,79.92
2018-07-08T06:49:04.751Z,79.84
2018-07-08T06:51:34.006Z,80.44
2018-07-08T06:54:03.312Z,80.30
2018-07-08T06:56:32.276Z,80.04
2018-07-08T06:59:01.711Z,79.71
2018-07-08T07:01:30.658Z,80.12
2018-07-08T07:03:59.968Z,80.48
2018-07-08T07:06:29.179Z,79.95
2018-07-08T07:08:58.351Z,80.22
2018-07-08T07:11:27.599Z,79.75
2018-07-08T07:13:56.543Z,79.58
2018-07-08T07:16:25.427Z,80.44
2018-07-08T07:18:54.540Z,79.50
2018-07-08T07:21:23.758Z,80.34
2018-07-08T07:23:53.059Z,80.54
2018-07-08T07:26:22.398Z,81.71
2018-07-08T07:28:51.295Z,81.76
2018-07-08T07:31:20.637Z,81.08
2018-07-08T07:33:49.836Z,81.61
2018-07-08T07:36:19.082Z,80.88
2018-07-08T07:38:48.188Z,81.10
2018-07-08T07:41:17.242Z,81.29
2018-07-08T07:43:46.209Z,82.23
2018-07-08T07:46:15.130Z,82.25
2018-07-08T07:48:44.203Z,81.25
2018-07-08T07:51:13.039Z,81.24
2018-07-08T07:53:42.271Z,81.33
2018-07-08T07:56:11.227Z,80.46
2018-07-08T07:58:40.111Z,80.34
2018-07-08T08:01:09.530Z,79.90
2018-07-08T08:03:38.306Z,79.24
2018-07-08T08:06:07.584Z,77.90
2018-07-08T08:08:36.956Z,77.83
2018-07-08T08:11:06.069Z,76.87
2018-07-08T08:13:35.274Z,76.42
2018-07-08T08:16:04.347Z,75.95
2018-07-08T08:18:33.495Z,75.37
2018-07-08T08:21:02.799Z,76.10
2018-07-08T08:23:32.123Z,76.80
2018-07-08T08:26:01.026Z,75.50
2018-07-08T08:28:29.984Z,74.84
2018-07-08T08:30:59.182Z,76.64
2018-07-08T08:33:28.776Z,73.62
2018-07-08T08:35:57.931Z,74.09
2018-07-08T08:38:27.219Z,72.95
2018-07-08T08:40:56.408Z,72.29
2018-07-08T08:43:25.611Z,72.59
2018-07-08T08:45:54.447Z,71.89
2018-07-08T08:48:23.647Z,71.36
2018-07-08T08:50:52.790Z,71.91
2018-07-08T08:53:21.938Z,72.38
2018-07-08T08:55:51.541Z,73.28
2018-07-08T08:58:20.630Z,72.10
2018-07-08T09:00:49.680Z,72.53
2018-07-08T09:03:18.558Z,73.44
2018-07-08T09:05:47.680Z,72.80
2018-07-08T09:08:16.965Z,71.17
2018-07-08T09:10:45.790Z,73.87
2018-07-08T09:13:19.355Z,73.87
2018-07-08T09:15:48.535Z,72.83
2018-07-08T09:18:17.834Z,72.53
2018-07-08T09:20:47.094Z,71.47
2018-07-08T09:23:16.199Z,70.32
2018-07-08T09:25:45.297Z,68.79
2018-07-08T09:28:14.481Z,68.69
2018-07-08T09:30:43.557Z,68.42
2018-07-08T09:33:12.511Z,67.69
2018-07-08T09:35:41.647Z,67.77
2018-07-08T09:38:10.887Z,65.86
2018-07-08T09:40:40.104Z,63.63
2018-07-08T09:43:09.167Z,63.87
2018-07-08T09:45:38.252Z,63.42
2018-07-08T09:48:07.446Z,64.60
2018-07-08T09:50:36.625Z,65.13
2018-07-08T09:53:05.975Z,65.70
2018-07-08T09:55:35.243Z,65.64
2018-07-08T09:58:04.573Z,66.52
2018-07-08T10:00:33.326Z,66.39
2018-07-08T10:03:02.458Z,65.15
2018-07-08T10:05:31.300Z,64.49
2018-07-08T10:08:00.333Z,66.65
2018-07-08T10:10:29.517Z,62.78
2018-07-08T10:12:58.789Z,57.22
2018-07-08T10:15:27.569Z,54.29
2018-07-08T10:17:56.766Z,55.20
2018-07-08T10:20:25.960Z,47.92
2018-07-08T10:22:55.050Z,45.10
2018-07-08T10:25:24.255Z,42.71
2018-07-08T10:28:02.732Z,42.81
2018-07-08T10:30:31.995Z,45.03
2018-07-08T10:33:01.165Z,43.81
2018-07-08T10:35:41.055Z,46.45
2018-07-08T10:38:10.419Z,49.22
2018-07-08T10:40:39.705Z,49.55
2018-07-08T10:43:08.726Z,44.45
2018-07-08T10:45:38.036Z,41.51
2018-07-08T10:48:07.922Z,40.21
2018-07-08T10:50:37.204Z,39.23
2018-07-08T10:53:06.467Z,43.64
2018-07-08T10:55:35.615Z,43.63
2018-07-08T10:58:04.433Z,45.16
2018-07-08T11:00:33.476Z,47.24
2018-07-08T11:03:02.771Z,46.93
2018-07-08T11:05:31.778Z,44.90
2018-07-08T11:08:00.794Z,41.39
2018-07-08T11:10:29.993Z,41.90
2018-07-08T11:12:59.046Z,40.97
2018-07-08T11:15:27.954Z,42.31
2018-07-08T11:17:57.279Z,40.64
2018-07-08T11:20:26.262Z,42.74
2018-07-08T11:22:55.202Z,39.13
2018-07-08T11:25:24.279Z,40.87
2018-07-08T11:27:53.347Z,40.07
2018-07-08T11:30:22.566Z,39.02
2018-07-08T11:32:51.568Z,36.07
2018-07-08T11:35:20.750Z,36.75
2018-07-08T11:37:49.836Z,35.86
2018-07-08T11:40:19.049Z,35.11
2018-07-08T11:42:48.195Z,35.36
2018-07-08T11:45:17.449Z,33.93
2018-07-08T11:47:46.423Z,33.05
2018-07-08T11:50:15.673Z,33.63
2018-07-08T11:52:44.702Z,33.77
2018-07-08T11:55:13.634Z,32.59
2018-07-08T11:57:42.601Z,30.78
2018-07-08T12:00:11.802Z,32.07
2018-07-08T12:02:41.207Z,33.37
2018-07-08T12:05:10.266Z,34.23
2018-07-08T12:07:39.418Z,37.43
2018-07-08T12:10:08.625Z,40.20
2018-07-08T12:12:37.650Z,41.77
2018-07-08T12:15:06.966Z,43.76
2018-07-08T12:17:35.992Z,45.61
2018-07-08T12:20:05.275Z,48.14
2018-07-08T12:22:34.456Z,48.92
2018-07-08T12:25:03.592Z,50.32
2018-07-08T12:27:32.769Z,54.01
2018-07-08T12:30:01.590Z,56.68
2018-07-08T12:32:30.846Z,56.05
2018-07-08T12:34:59.955Z,57.57
2018-07-08T12:37:29.049Z,58.94
2018-07-08T12:39:57.971Z,60.60
2018-07-08T12:42:27.163Z,61.86
2018-07-08T12:44:56.370Z,63.74
2018-07-08T12:47:25.599Z,67.30
2018-07-08T12:49:54.741Z,67.90
2018-07-08T12:52:23.710Z,68.33
2018-07-08T12:54:53.622Z,69.37
2018-07-08T12:57:22.671Z,69.00
2018-07-08T12:59:51.950Z,68.38
2018-07-08T13:02:21.260Z,70.89
2018-07-08T13:04:50.623Z,71.32
2018-07-08T13:07:19.486Z,70.54
2018-07-08T13:09:48.574Z,70.52
2018-07-08T13:12:17.922Z,72.16
2018-07-08T13:14:47.138Z,71.67
2018-07-08T13:17:16.435Z,71.88
2018-07-08T13:19:45.394Z,73.14
2018-07-08T13:22:14.336Z,73.71
2018-07-08T13:24:43.486Z,75.65
2018-07-08T13:27:12.319Z,78.55
2018-07-08T13:29:41.279Z,78.85
2018-07-08T13:32:10.436Z,77.46
2018-07-08T13:34:39.489Z,78.48
2018-07-08T13:37:08.585Z,78.78
2018-07-08T13:39:37.878Z,79.76
2018-07-08T13:42:06.675Z,80.56
2018-07-08T13:44:35.892Z,82.13
2018-07-08T13:47:05.212Z,84.76
2018-07-08T13:49:34.878Z,83.82
2018-07-08T13:52:04.205Z,85.62
2018-07-08T13:54:33.330Z,87.01
2018-07-08T13:57:02.429Z,87.05
2018-07-08T13:59:31.514Z,88.43
2018-07-08T14:02:00.743Z,88.09
2018-07-08T14:04:29.656Z,87.83
2018-07-08T14:06:59.129Z,87.38
2018-07-08T14:09:28.319Z,88.27
2018-07-08T14:11:57.574Z,88.10
2018-07-08T14:14:26.700Z,86.86
2018-07-08T14:16:55.826Z,86.35
2018-07-08T14:19:24.980Z,87.14
2018-07-08T14:21:54.267Z,88.20
2018-07-08T14:24:23.200Z,87.51
2018-07-08T14:26:52.576Z,87.34
2018-07-08T14:29:21.667Z,87.07
2018-07-08T14:31:50.797Z,87.09
2018-07-08T14:34:20.047Z,87.32
2018-07-08T14:36:48.963Z,86.71
2018-07-08T14:39:18.073Z,85.88
2018-07-08T14:41:46.922Z,85.93
2018-07-08T14:44:15.879Z,86.24
2018-07-08T14:46:45.216Z,86.22
2018-07-08T14:49:15.122Z,86.50
2018-07-08T14:51:44.018Z,85.64
2018-07-08T14:54:13.010Z,83.56
2018-07-08T14:56:42.240Z,86.27
2018-07-08T14:59:11.346Z,84.48
2018-07-08T15:01:40.843Z,85.17
2018-07-08T15:04:09.817Z,83.21
2018-07-08T15:06:38.993Z,82.55
2018-07-08T15:09:09.911Z,83.28
2018-07-08T15:11:39.139Z,82.18
2018-07-08T15:14:08.596Z,82.49
2018-07-08T15:16:37.787Z,83.61
2018-07-08T15:19:07.427Z,83.01
2018-07-08T15:21:36.425Z,81.54
2018-07-08T15:24:05.553Z,82.33
2018-07-08T15:26:34.796Z,83.46
2018-07-08T15:29:04.008Z,82.59
2018-07-08T15:31:33.262Z,79.06
2018-07-08T15:34:02.401Z,80.18
2018-07-08T15:36:31.458Z,80.27
2018-07-08T15:39:00.715Z,79.98
2018-07-08T15:41:29.678Z,79.92
2018-07-08T15:43:58.631Z,79.89
2018-07-08T15:46:27.993Z,79.42
2018-07-08T15:48:57.157Z,77.72
2018-07-08T15:51:26.225Z,79.11
2018-07-08T15:53:55.259Z,78.75
2018-07-08T15:56:24.459Z,78.39
2018-07-08T15:58:53.692Z,78.49
2018-07-08T16:01:22.843Z,74.60
2018-07-08T16:03:51.998Z,74.47
2018-07-08T16:06:21.306Z,74.81
2018-07-08T16:08:50.523Z,76.21
2018-07-08T16:11:19.532Z,72.93
2018-07-08T16:13:48.462Z,72.72
2018-07-08T16:16:17.470Z,74.54
2018-07-08T16:18:47.324Z,75.11
2018-07-08T16:21:16.558Z,74.89
2018-07-08T16:23:46.399Z,74.21
2018-07-08T16:26:15.534Z,73.54
2018-07-08T16:28:44.868Z,75.83
2018-07-08T16:31:13.664Z,76.65
2018-07-08T16:33:42.821Z,75.61
2018-07-08T16:36:11.813Z,76.46
2018-07-08T16:38:40.674Z,72.92
2018-07-08T16:41:09.807Z,73.86
2018-07-08T16:43:39.152Z,74.85
2018-07-08T16:46:08.445Z,72.48
2018-07-08T16:48:37.810Z,75.67
2018-07-08T16:51:06.802Z,75.99
2018-07-08T16:53:35.790Z,75.72
2018-07-08T16:56:04.921Z,76.86
2018-07-08T16:58:34.223Z,76.28
2018-07-08T17:01:03.545Z,76.48
2018-07-08T17:03:32.775Z,75.17
2018-07-08T17:06:02.035Z,76.47
2018-07-08T17:08:31.243Z,77.24
2018-07-08T17:11:00.496Z,76.49
2018-07-08T17:13:29.730Z,75.91
2018-07-08T17:15:58.672Z,75.92
2018-07-08T17:18:27.789Z,77.43
2018-07-08T17:20:57.018Z,76.92
2018-07-08T17:23:25.989Z,76.24
2018-07-08T17:25:55.116Z,78.75
2018-07-08T17:28:24.442Z,79.23
2018-07-08T17:30:53.294Z,81.51
2018-07-08T17:33:22.665Z,82.17
2018-07-08T17:35:51.855Z,82.79
2018-07-08T17:38:22.092Z,82.80
2018-07-08T17:40:51.450Z,83.49
2018-07-08T17:43:20.356Z,83.96
2018-07-08T17:45:50.157Z,83.17
2018-07-08T17:48:19.282Z,83.33
2018-07-08T17:50:48.513Z,82.68
2018-07-08T17:53:17.676Z,83.95
2018-07-08T17:55:46.494Z,82.06
2018-07-08T17:58:15.792Z,82.62
2018-07-08T18:00:45.054Z,81.18
2018-07-08T18:03:14.393Z,80.76
2018-07-08T18:05:43.344Z,81.45
2018-07-08T18:08:12.297Z,81.76
2018-07-08T18:10:41.662Z,82.06
2018-07-08T18:13:10.629Z,82.95
2018-07-08T18:15:40.391Z,81.15
2018-07-08T18:18:10.898Z,82.59
2018-07-08T18:20:40.211Z,80.86
2018-07-08T18:23:09.132Z,80.40
2018-07-08T18:25:38.355Z,78.35
2018-07-08T18:28:07.543Z,78.34
2018-07-08T18:30:37.395Z,78.12
2018-07-08T18:33:06.976Z,77.00
2018-07-08T18:35:36.325Z,76.73
2018-07-08T18:38:05.823Z,76.37
2018-07-08T18:40:34.910Z,75.50
2018-07-08T18:43:04.243Z,75.49
2018-07-08T18:45:34.570Z,75.22
2018-07-08T18:48:04.090Z,75.29
2018-07-08T18:50:33.179Z,74.64
2018-07-08T18:53:01.939Z,74.45
2018-07-08T18:55:31.122Z,73.49
2018-07-08T18:58:00.564Z,73.82
2018-07-08T19:00:29.919Z,73.54
2018-07-08T19:02:59.803Z,73.42
2018-07-08T19:05:28.708Z,72.79
2018-07-08T19:07:57.742Z,73.30
2018-07-08T19:10:26.823Z,73.50
2018-07-08T19:12:55.963Z,73.66
2018-07-08T19:15:25.218Z,75.13
2018-07-08T19:17:54.533Z,75.85
2018-07-08T19:20:23.775Z,76.07
2018-07-08T19:22:52.981Z,77.56
2018-07-08T19:25:22.189Z,76.59
2018-07-08T19:27:51.119Z,75.38
2018-07-08T19:30:20.110Z,76.32
2018-07-08T19:32:49.531Z,75.49
2018-07-08T19:35:18.716Z,75.96
2018-07-08T19:37:47.813Z,75.63
2018-07-08T19:40:16.854Z,76.24
2018-07-08T19:42:46.165Z,76.65
2018-07-08T19:45:15.403Z,76.06
2018-07-08T19:47:44.762Z,75.53
2018-07-08T19:50:13.535Z,75.61
2018-07-08T19:52:42.798Z,76.21
2018-07-08T19:55:12.082Z,76.57
2018-07-08T19:57:41.142Z,75.54
2018-07-08T20:00:10.516Z,76.33
2018-07-08T20:02:39.634Z,74.77
2018-07-08T20:05:08.918Z,75.42
2018-07-08T20:07:38.353Z,75.96
2018-07-08T20:10:07.352Z,75.38
2018-07-08T20:12:36.648Z,74.67
2018-07-08T20:15:05.944Z,74.46
2018-07-08T20:17:35.749Z,75.25
2018-07-08T20:20:04.980Z,74.65
2018-07-08T20:22:33.966Z,73.76
2018-07-08T20:25:02.742Z,75.07
2018-07-08T20:27:31.693Z,74.07
2018-07-08T20:30:00.851Z,73.43
2018-07-08T20:32:30.136Z,73.49
2018-07-08T20:34:59.754Z,74.00
2018-07-08T20:37:29.045Z,72.81
2018-07-08T20:39:58.225Z,73.26
2018-07-08T20:42:27.346Z,72.76
2018-07-08T20:44:56.589Z,73.40
2018-07-08T20:47:25.827Z,73.82
2018-07-08T20:49:54.987Z,73.64
2018-07-08T20:52:24.167Z,72.28
2018-07-08T20:54:53.443Z,72.70
2018-07-08T20:57:22.656Z,73.16
2018-07-08T20:59:52.278Z,73.21
2018-07-08T21:02:21.429Z,73.66
2018-07-08T21:04:50.403Z,74.47
2018-07-08T21:07:19.740Z,74.23
2018-07-08T21:09:48.954Z,73.70
2018-07-08T21:12:18.226Z,73.62
2018-07-08T21:14:47.683Z,72.61
2018-07-08T21:17:16.838Z,73.34
2018-07-08T21:19:45.998Z,72.96
2018-07-08T21:22:15.358Z,73.46
2018-07-08T21:24:44.660Z,73.18
2018-07-08T21:27:13.749Z,72.52
2018-07-08T21:29:42.834Z,73.35
2018-07-08T21:32:12.050Z,74.01
2018-07-08T21:34:41.350Z,73.50
2018-07-08T21:37:10.647Z,73.60
2018-07-08T21:39:39.804Z,73.08
2018-07-08T21:42:09.043Z,73.96
2018-07-08T21:44:38.674Z,73.90
2018-07-08T21:47:07.632Z,73.79
2018-07-08T21:49:36.663Z,73.89
2018-07-08T21:52:05.692Z,73.77
2018-07-08T21:54:34.857Z,73.07
2018-07-08T21:57:03.833Z,73.83
2018-07-08T21:59:33.123Z,73.34
2018-07-08T22:02:04.760Z,72.73
2018-07-08T22:04:34.122Z,72.36
2018-07-08T22:07:08.162Z,72.57
2018-07-08T22:09:36.983Z,72.44
2018-07-08T22:12:06.261Z,72.72
2018-07-08T22:14:35.419Z,72.32
2018-07-08T22:17:04.648Z,72.49
2018-07-08T22:19:33.692Z,72.28
2018-07-08T22:22:03.285Z,72.31
2018-07-08T22:24:32.748Z,72.67
2018-07-08T22:27:01.878Z,73.50
2018-07-08T22:29:31.148Z,71.67
2018-07-08T22:32:00.499Z,72.40
2018-07-08T22:34:29.592Z,72.58
2018-07-08T22:36:58.782Z,71.54
2018-07-08T22:39:27.947Z,73.16
2018-07-08T22:41:57.217Z,70.95
2018-07-08T22:44:26.532Z,71.42
2018-07-08T22:46:55.794Z,71.06
2018-07-08T22:49:24.858Z,71.46
2018-07-08T22:51:53.964Z,70.94
2018-07-08T22:54:23.158Z,71.25
2018-07-08T22:56:51.927Z,70.67
2018-07-08T22:59:20.906Z,70.93
2018-07-08T23:03:03.600Z,70.43
2018-07-08T23:05:32.564Z,71.43
2018-07-08T23:08:01.643Z,71.78
2018-07-08T23:10:31.074Z,71.61
2018-07-08T23:13:00.374Z,71.29
2018-07-08T23:15:29.437Z,71.72
2018-07-08T23:17:58.731Z,70.73
2018-07-08T23:20:28.070Z,70.86
2018-07-08T23:22:59.306Z,70.45
2018-07-08T23:25:28.282Z,71.17
2018-07-08T23:27:57.742Z,70.66
2018-07-08T23:30:26.826Z,71.12
2018-07-08T23:32:55.790Z,70.87
2018-07-08T23:35:24.714Z,71.31
2018-07-08T23:37:54.376Z,70.56
2018-07-08T23:40:23.571Z,69.91
2018-07-08T23:42:52.938Z,70.87
2018-07-08T23:45:21.878Z,71.69
2018-07-08T23:47:50.703Z,70.96
2018-07-08T23:50:19.942Z,70.35
2018-07-08T23:52:49.275Z,70.73
2018-07-08T23:55:18.488Z,71.09
2018-07-08T23:57:47.660Z,69.58
