createdAt,value
2019-05-12T00:01:20.252Z,8.60
2019-05-12T00:03:50.000Z,8.80
2019-05-12T00:06:19.691Z,8.80
2019-05-12T00:08:49.427Z,9.10
2019-05-12T00:11:19.108Z,8.80
2019-05-12T00:13:48.841Z,9.40
2019-05-12T00:16:18.551Z,9.30
2019-05-12T00:18:48.447Z,9.50
2019-05-12T00:21:18.191Z,9.90
2019-05-12T00:24:07.924Z,10.40
2019-05-12T00:26:38.274Z,10.40
2019-05-12T00:29:08.255Z,10.10
2019-05-12T00:31:38.360Z,10.50
2019-05-12T00:34:08.050Z,11.10
2019-05-12T00:36:38.081Z,10.40
2019-05-12T00:39:08.939Z,11.10
2019-05-12T00:41:39.087Z,11.20
2019-05-12T00:44:09.169Z,11.60
2019-05-12T00:46:39.209Z,11.50
2019-05-12T00:49:09.009Z,11.70
2019-05-12T00:51:38.824Z,11.70
2019-05-12T00:54:09.309Z,11.80
2019-05-12T00:56:39.455Z,11.90
2019-05-12T00:59:09.208Z,12.60
2019-05-12T01:01:38.909Z,13.60
2019-05-12T01:04:09.073Z,12.80
2019-05-12T01:06:38.957Z,12.90
2019-05-12T01:09:09.673Z,13.60
2019-05-12T01:11:39.554Z,13.10
2019-05-12T01:14:09.474Z,13.40
2019-05-12T01:16:39.302Z,14.20
2019-05-12T01:19:08.995Z,14.00
2019-05-12T01:21:38.736Z,14.30
2019-05-12T01:24:09.097Z,14.70
2019-05-12T01:26:39.045Z,15.00
2019-05-12T01:29:08.810Z,15.40
2019-05-12T01:31:44.824Z,15.90
2019-05-12T01:34:14.517Z,15.60
2019-05-12T01:36:44.177Z,16.40
2019-05-12T01:39:13.875Z,16.40
2019-05-12T01:41:43.575Z,17.00
2019-05-12T01:44:13.269Z,16.90
2019-05-12T01:46:43.224Z,16.90
2019-05-12T01:49:12.954Z,17.60
2019-05-12T01:51:42.659Z,17.60
2019-05-12T01:54:14.981Z,17.20
2019-05-12T01:56:43.773Z,17.60
2019-05-12T01:59:13.435Z,17.60
2019-05-12T02:01:43.156Z,17.60
2019-05-12T02:04:12.858Z,17.60
2019-05-12T02:06:42.569Z,17.60
2019-05-12T02:09:14.387Z,17.60
2019-05-12T02:11:44.076Z,17.70
2019-05-12T02:14:13.978Z,17.70
2019-05-12T02:16:43.670Z,17.80
2019-05-12T02:19:13.591Z,17.60
2019-05-12T02:21:43.511Z,17.60
2019-05-12T02:24:26.325Z,17.60
2019-05-12T02:26:44.631Z,17.60
2019-05-12T02:29:14.345Z,17.60
2019-05-12T02:31:44.063Z,17.60
2019-05-12T02:34:15.685Z,18.00
2019-05-12T02:36:45.158Z,17.70
2019-05-12T02:39:15.267Z,18.10
2019-05-12T02:41:45.218Z,18.20
2019-05-12T02:44:15.291Z,18.20
2019-05-12T02:46:45.131Z,17.70
2019-05-12T02:49:15.880Z,18.30
2019-05-12T02:51:45.938Z,18.60
2019-05-12T02:54:16.963Z,19.20
2019-05-12T02:56:49.496Z,19.00
2019-05-12T02:59:25.314Z,19.10
2019-05-12T03:01:56.472Z,20.20
2019-05-12T03:04:27.528Z,20.10
2019-05-12T03:07:02.056Z,20.10
2019-05-12T03:09:34.862Z,20.40
2019-05-12T03:12:05.947Z,20.60
2019-05-12T03:14:40.243Z,20.80
2019-05-12T03:17:06.452Z,21.60
2019-05-12T03:19:36.126Z,21.20
2019-05-12T03:22:05.945Z,21.20
2019-05-12T03:24:35.995Z,21.30
2019-05-12T03:27:05.689Z,22.30
2019-05-12T03:29:35.424Z,21.80
2019-05-12T03:32:08.198Z,21.80
2019-05-12T03:34:38.549Z,22.40
2019-05-12T03:37:08.649Z,22.50
2019-05-12T03:39:38.673Z,23.00
2019-05-12T03:42:08.802Z,23.00
2019-05-12T03:44:38.453Z,23.10
2019-05-12T03:47:08.262Z,23.60
2019-05-12T03:49:38.463Z,24.00
2019-05-12T03:52:08.130Z,24.40
2019-05-12T03:54:37.856Z,24.60
2019-05-12T03:57:07.552Z,24.50
2019-05-12T03:59:37.218Z,23.90
2019-05-12T04:02:07.395Z,23.90
2019-05-12T04:04:37.133Z,23.60
2019-05-12T04:07:06.857Z,23.90
2019-05-12T04:09:36.548Z,23.40
2019-05-12T04:12:06.247Z,22.90
2019-05-12T04:14:35.972Z,22.50
2019-05-12T04:17:05.708Z,22.80
2019-05-12T04:19:35.375Z,21.90
2019-05-12T04:22:05.731Z,21.60
2019-05-12T04:24:35.992Z,21.40
2019-05-12T04:27:05.651Z,21.60
2019-05-12T04:29:35.343Z,21.20
2019-05-12T04:32:05.488Z,21.50
2019-05-12T04:34:35.233Z,20.60
2019-05-12T04:37:04.911Z,20.10
2019-05-12T04:39:35.512Z,20.10
2019-05-12T04:42:05.568Z,20.00
2019-05-12T04:44:35.292Z,20.20
2019-05-12T04:47:05.659Z,19.50
2019-05-12T04:49:35.557Z,19.70
2019-05-12T04:52:05.568Z,20.10
2019-05-12T04:54:35.806Z,20.70
2019-05-12T04:57:05.518Z,20.20
2019-05-12T04:59:35.191Z,19.50
2019-05-12T05:02:05.659Z,19.80
2019-05-12T05:04:35.531Z,19.60
2019-05-12T05:07:05.569Z,19.70
2019-05-12T05:09:35.282Z,19.60
2019-05-12T05:12:05.001Z,19.80
2019-05-12T05:14:34.690Z,20.40
2019-05-12T05:17:05.872Z,19.30
2019-05-12T05:19:35.899Z,19.20
2019-05-12T05:22:05.620Z,18.00
2019-05-12T05:24:35.327Z,18.10
2019-05-12T05:27:05.068Z,18.20
2019-05-12T05:29:37.128Z,18.20
2019-05-12T05:32:06.194Z,17.40
2019-05-12T05:34:35.976Z,15.80
2019-05-12T05:37:06.030Z,15.20
2019-05-12T05:39:47.550Z,14.50
2019-05-12T05:42:07.244Z,12.90
2019-05-12T05:44:38.150Z,13.10
2019-05-12T05:47:08.015Z,12.50
2019-05-12T05:49:37.743Z,13.20
2019-05-12T05:52:07.515Z,12.30
2019-05-12T05:54:40.020Z,12.00
2019-05-12T05:57:08.861Z,12.00
2019-05-12T05:59:38.547Z,11.90
2019-05-12T06:02:08.231Z,12.10
2019-05-12T06:04:39.134Z,11.30
2019-05-12T06:07:09.324Z,9.90
2019-05-12T06:09:38.982Z,10.60
2019-05-12T06:12:10.102Z,11.10
2019-05-12T06:14:40.925Z,11.40
2019-05-12T06:17:10.863Z,11.40
2019-05-12T06:19:40.524Z,11.80
2019-05-12T06:22:15.386Z,12.50
2019-05-12T06:24:44.010Z,11.40
2019-05-12T06:27:16.222Z,10.90
2019-05-12T06:29:44.423Z,11.40
2019-05-12T06:32:14.345Z,11.00
2019-05-12T06:34:44.054Z,10.10
2019-05-12T06:37:16.978Z,10.00
2019-05-12T06:39:45.333Z,10.10
2019-05-12T06:42:16.971Z,10.10
2019-05-12T06:44:48.992Z,10.00
2019-05-12T06:47:17.787Z,10.10
2019-05-12T06:49:48.789Z,9.10
2019-05-12T06:52:19.270Z,10.00
2019-05-12T06:54:51.378Z,8.70
2019-05-12T06:57:25.310Z,9.10
2019-05-12T06:59:53.083Z,9.00
2019-05-12T07:02:24.468Z,9.00
2019-05-12T07:04:59.347Z,9.10
2019-05-12T07:07:27.720Z,10.20
2019-05-12T07:10:07.991Z,8.90
2019-05-12T07:12:36.650Z,8.10
2019-05-12T07:15:00.589Z,8.00
2019-05-12T07:17:43.781Z,7.50
2019-05-12T07:20:09.969Z,7.50
2019-05-12T07:22:44.269Z,7.40
2019-05-12T07:25:13.420Z,7.60
2019-05-12T07:27:47.325Z,7.10
2019-05-12T07:30:16.336Z,6.10
2019-05-12T07:32:46.271Z,6.40
2019-05-12T07:35:16.332Z,4.70
2019-05-12T07:37:48.139Z,3.70
2019-05-12T07:40:19.030Z,3.60
2019-05-12T07:42:54.356Z,3.70
2019-05-12T07:45:25.202Z,3.40
2019-05-12T07:47:59.536Z,1.00
2019-05-12T07:50:27.466Z,2.50
2019-05-12T07:52:57.586Z,3.80
2019-05-12T07:55:27.322Z,3.50
2019-05-12T07:58:03.995Z,1.90
2019-05-12T08:00:28.655Z,2.40
2019-05-12T08:02:58.381Z,2.50
2019-05-12T08:05:28.058Z,2.60
2019-05-12T08:08:00.648Z,2.70
2019-05-12T08:10:29.147Z,1.80
2019-05-12T08:13:00.769Z,1.00
2019-05-12T08:15:30.279Z,1.00
2019-05-12T08:17:59.980Z,1.40
2019-05-12T08:20:29.679Z,1.00
2019-05-12T08:23:04.503Z,1.20
2019-05-12T08:25:30.795Z,1.00
2019-05-12T08:28:27.822Z,1.20
2019-05-12T08:30:54.286Z,1.10
2019-05-12T08:33:23.906Z,1.40
2019-05-12T08:35:55.337Z,1.00
2019-05-12T08:38:25.280Z,1.00
2019-05-12T08:40:54.983Z,1.00
2019-05-12T08:43:24.760Z,1.00
2019-05-12T08:45:54.460Z,1.00
2019-05-12T08:48:25.118Z,1.00
2019-05-12T08:50:54.911Z,1.00
2019-05-12T08:53:26.107Z,1.00
2019-05-12T08:55:55.982Z,1.00
2019-05-12T08:58:33.627Z,2.40
2019-05-12T09:00:57.145Z,1.00
2019-05-12T09:03:30.558Z,1.00
2019-05-12T09:05:58.361Z,1.00
2019-05-12T09:08:44.752Z,1.00
2019-05-12T09:11:11.208Z,1.00
2019-05-12T09:13:43.220Z,1.00
2019-05-12T09:16:13.852Z,1.00
2019-05-12T09:18:43.728Z,1.00
2019-05-12T09:21:14.045Z,1.00
2019-05-12T09:23:45.664Z,1.00
2019-05-12T09:26:18.721Z,1.00
2019-05-12T09:28:50.309Z,1.00
2019-05-12T09:31:19.334Z,1.00
2019-05-12T09:33:49.724Z,1.00
2019-05-12T09:36:21.466Z,1.00
2019-05-12T09:38:55.919Z,1.00
2019-05-12T09:41:24.032Z,1.00
2019-05-12T09:43:53.902Z,1.00
2019-05-12T09:46:28.284Z,1.00
2019-05-12T09:48:55.208Z,1.00
2019-05-12T09:51:24.954Z,1.00
2019-05-12T09:53:55.446Z,1.00
2019-05-12T09:56:25.477Z,1.00
2019-05-12T09:59:01.471Z,1.00
2019-05-12T10:01:29.232Z,1.00
2019-05-12T10:03:58.284Z,1.00
2019-05-12T10:06:28.000Z,1.00
2019-05-12T10:08:57.700Z,1.00
2019-05-12T10:11:27.357Z,1.00
2019-05-12T10:14:00.346Z,1.00
2019-05-12T10:16:28.711Z,1.00
2019-05-12T10:18:58.941Z,1.00
2019-05-12T10:21:28.634Z,1.00
2019-05-12T10:24:01.833Z,1.00
2019-05-12T10:26:29.711Z,1.00
2019-05-12T10:29:13.340Z,1.00
2019-05-12T10:31:35.716Z,1.00
2019-05-12T10:34:20.689Z,1.00
2019-05-12T10:36:53.513Z,1.00
2019-05-12T10:39:24.379Z,1.00
2019-05-12T10:41:54.920Z,1.00
2019-05-12T10:44:30.175Z,1.00
2019-05-12T10:46:58.339Z,1.00
2019-05-12T10:49:28.017Z,1.00
2019-05-12T10:51:57.715Z,1.00
2019-05-12T10:54:27.425Z,1.00
2019-05-12T10:56:57.149Z,1.00
2019-05-12T10:59:32.913Z,1.00
2019-05-12T11:01:58.303Z,1.00
2019-05-12T11:04:35.874Z,1.00
2019-05-12T11:06:59.875Z,1.00
2019-05-12T11:09:31.614Z,1.00
2019-05-12T11:12:03.239Z,1.00
2019-05-12T11:14:34.192Z,1.00
2019-05-12T11:17:07.638Z,1.00
2019-05-12T11:19:40.748Z,1.00
2019-05-12T11:22:08.947Z,1.00
2019-05-12T11:24:38.663Z,1.00
2019-05-12T11:27:08.324Z,1.00
2019-05-12T11:29:46.215Z,1.00
2019-05-12T11:32:09.391Z,1.00
2019-05-12T11:34:39.405Z,1.00
2019-05-12T11:37:09.069Z,1.00
2019-05-12T11:39:44.349Z,1.00
2019-05-12T11:42:10.208Z,1.00
2019-05-12T11:44:39.925Z,1.00
2019-05-12T11:47:14.708Z,1.00
2019-05-12T11:49:41.090Z,1.00
2019-05-12T11:52:15.853Z,1.00
2019-05-12T11:54:48.480Z,1.00
2019-05-12T11:57:13.631Z,1.00
2019-05-12T11:59:47.480Z,1.00
2019-05-12T12:02:14.741Z,1.00
2019-05-12T12:04:47.584Z,1.00
2019-05-12T12:07:17.716Z,1.00
2019-05-12T12:09:49.377Z,1.00
2019-05-12T12:12:19.189Z,1.00
2019-05-12T12:14:50.462Z,1.00
2019-05-12T12:17:25.428Z,1.00
2019-05-12T12:19:54.273Z,1.00
2019-05-12T12:22:26.449Z,1.00
2019-05-12T12:24:54.727Z,1.00
2019-05-12T12:27:24.476Z,1.00
2019-05-12T12:29:54.481Z,1.00
2019-05-12T12:32:24.337Z,1.00
2019-05-12T12:34:54.450Z,1.00
2019-05-12T12:37:25.675Z,1.00
2019-05-12T12:40:07.720Z,1.00
2019-05-12T12:42:43.916Z,1.00
2019-05-12T12:45:23.573Z,1.00
2019-05-12T12:47:54.076Z,1.00
2019-05-12T12:50:26.343Z,1.00
2019-05-12T12:52:55.459Z,1.00
2019-05-12T12:55:25.196Z,1.00
2019-05-12T12:57:55.057Z,1.00
2019-05-12T13:00:32.216Z,1.00
2019-05-12T13:02:56.556Z,1.00
2019-05-12T13:05:26.319Z,1.00
2019-05-12T13:07:56.093Z,1.00
2019-05-12T13:10:25.924Z,1.00
2019-05-12T13:12:59.483Z,1.00
2019-05-12T13:15:27.200Z,1.00
2019-05-12T13:17:56.952Z,1.00
2019-05-12T13:20:26.762Z,1.00
2019-05-12T13:22:56.469Z,1.00
2019-05-12T13:25:26.419Z,1.00
2019-05-12T13:27:56.181Z,1.00
2019-05-12T13:30:25.888Z,1.00
2019-05-12T13:32:55.623Z,1.00
2019-05-12T13:35:25.435Z,1.00
2019-05-12T13:37:59.045Z,1.00
2019-05-12T13:40:29.911Z,1.00
2019-05-12T13:42:58.157Z,1.00
2019-05-12T13:45:27.902Z,1.00
2019-05-12T13:47:57.646Z,1.00
2019-05-12T13:50:27.361Z,1.00
2019-05-12T13:53:01.279Z,1.00
2019-05-12T13:55:28.689Z,1.00
2019-05-12T13:57:58.446Z,1.00
2019-05-12T14:00:28.324Z,1.00
2019-05-12T14:03:07.132Z,1.00
2019-05-12T14:05:29.527Z,1.00
2019-05-12T14:07:59.270Z,1.00
2019-05-12T14:10:29.020Z,1.00
2019-05-12T14:12:58.889Z,1.00
2019-05-12T14:15:28.627Z,1.00
2019-05-12T14:17:58.390Z,1.00
2019-05-12T14:20:28.133Z,1.00
2019-05-12T14:22:57.883Z,1.00
2019-05-12T14:25:32.212Z,1.00
2019-05-12T14:28:05.382Z,1.00
2019-05-12T14:30:30.906Z,1.00
2019-05-12T14:33:00.775Z,1.00
2019-05-12T14:35:34.272Z,1.00
2019-05-12T14:38:03.864Z,1.00
2019-05-12T14:40:34.866Z,1.00
2019-05-12T14:43:04.906Z,1.00
2019-05-12T14:45:54.217Z,1.00
2019-05-12T14:48:24.068Z,1.00
2019-05-12T14:50:53.922Z,1.00
2019-05-12T14:53:23.925Z,1.00
2019-05-12T14:55:53.907Z,1.00
2019-05-12T14:58:23.977Z,1.00
2019-05-12T15:00:56.405Z,1.00
2019-05-12T15:03:25.268Z,1.00
2019-05-12T15:05:55.095Z,1.00
2019-05-12T15:08:35.675Z,1.00
2019-05-12T15:10:56.401Z,1.00
2019-05-12T15:13:26.142Z,1.00
2019-05-12T15:15:59.947Z,1.00
2019-05-12T15:18:27.316Z,1.00
2019-05-12T15:20:57.159Z,1.00
2019-05-12T15:25:58.165Z,1.00
2019-05-12T15:28:28.075Z,1.00
2019-05-12T15:31:00.471Z,1.00
2019-05-12T15:33:29.304Z,1.00
2019-05-12T15:35:59.054Z,1.00
2019-05-12T15:38:28.862Z,1.00
2019-05-12T15:40:58.815Z,1.00
2019-05-12T15:43:28.555Z,1.00
2019-05-12T15:45:59.664Z,1.00
2019-05-12T15:48:29.433Z,1.00
2019-05-12T15:51:04.221Z,1.00
2019-05-12T15:53:30.791Z,1.00
2019-05-12T15:56:05.785Z,1.00
2019-05-12T15:58:33.565Z,1.00
2019-05-12T16:01:04.536Z,1.00
2019-05-12T16:03:34.486Z,1.00
2019-05-12T16:06:10.238Z,1.00
2019-05-12T16:08:35.898Z,1.00
2019-05-12T16:11:05.685Z,1.00
2019-05-12T16:13:35.761Z,1.00
2019-05-12T16:16:06.747Z,1.00
2019-05-12T16:18:40.615Z,1.00
2019-05-12T16:21:09.530Z,1.00
2019-05-12T16:23:39.486Z,1.00
2019-05-12T16:26:12.480Z,1.00
2019-05-12T16:28:40.828Z,1.00
2019-05-12T16:31:10.568Z,1.00
2019-05-12T16:33:40.374Z,1.00
2019-05-12T16:36:12.134Z,1.00
2019-05-12T16:38:41.647Z,1.00
2019-05-12T16:41:14.069Z,1.00
2019-05-12T16:43:44.191Z,1.00
2019-05-12T16:46:14.447Z,1.00
2019-05-12T16:48:48.387Z,1.00
2019-05-12T16:51:15.943Z,1.00
2019-05-12T16:53:45.685Z,1.00
2019-05-12T16:56:19.856Z,1.00
2019-05-12T16:58:47.065Z,1.00
2019-05-12T17:01:22.835Z,1.00
2019-05-12T17:03:48.324Z,1.00
2019-05-12T17:06:20.468Z,1.00
2019-05-12T17:08:49.618Z,1.00
2019-05-12T17:11:27.202Z,1.00
2019-05-12T17:13:56.747Z,1.00
2019-05-12T17:16:23.028Z,1.00
2019-05-12T17:18:53.355Z,1.00
2019-05-12T17:21:24.634Z,1.00
2019-05-12T17:23:54.598Z,1.00
2019-05-12T17:26:24.441Z,1.00
2019-05-12T17:28:54.268Z,1.00
2019-05-12T17:31:24.039Z,1.00
2019-05-12T17:33:54.350Z,1.00
2019-05-12T17:36:24.301Z,1.00
2019-05-12T17:38:56.193Z,1.00
2019-05-12T17:41:25.557Z,1.00
2019-05-12T17:44:01.055Z,1.00
2019-05-12T17:46:26.794Z,1.00
2019-05-12T17:48:56.529Z,1.00
2019-05-12T17:51:30.779Z,1.00
2019-05-12T17:53:57.883Z,1.00
2019-05-12T17:56:34.104Z,1.00
2019-05-12T17:58:59.126Z,1.00
2019-05-12T18:01:31.300Z,1.00
2019-05-12T18:04:00.376Z,1.00
2019-05-12T18:06:31.073Z,1.00
2019-05-12T18:09:00.914Z,1.00
2019-05-12T18:11:33.901Z,1.00
2019-05-12T18:14:06.890Z,1.00
2019-05-12T18:16:34.943Z,1.00
2019-05-12T18:19:09.053Z,1.00
2019-05-12T18:21:36.503Z,1.00
2019-05-12T18:24:11.066Z,1.00
2019-05-12T18:26:37.794Z,1.00
2019-05-12T18:29:07.493Z,1.00
2019-05-12T18:31:37.202Z,1.00
2019-05-12T18:34:07.050Z,1.00
2019-05-12T18:36:36.740Z,1.00
2019-05-12T18:39:11.434Z,1.00
2019-05-12T18:41:40.034Z,1.00
2019-05-12T18:44:09.808Z,1.00
2019-05-12T18:46:45.092Z,1.00
2019-05-12T18:49:12.741Z,1.00
2019-05-12T18:51:43.500Z,1.00
2019-05-12T18:54:15.027Z,1.00
2019-05-12T18:56:44.942Z,1.00
2019-05-12T18:59:16.357Z,1.00
2019-05-12T19:01:46.115Z,1.00
2019-05-12T19:04:15.939Z,1.00
2019-05-12T19:06:45.749Z,1.00
2019-05-12T19:09:34.749Z,1.00
2019-05-12T19:12:16.035Z,1.00
2019-05-12T19:14:40.501Z,1.00
2019-05-12T19:17:10.145Z,1.00
2019-05-12T19:19:39.975Z,1.00
2019-05-12T19:22:09.992Z,1.00
2019-05-12T19:24:39.903Z,1.00
2019-05-12T19:27:10.319Z,1.00
2019-05-12T19:29:46.666Z,1.00
2019-05-12T19:32:14.357Z,1.00
2019-05-12T19:34:46.252Z,1.00
2019-05-12T19:37:19.433Z,1.00
2019-05-12T19:39:47.238Z,1.00
2019-05-12T19:42:20.343Z,1.00
2019-05-12T19:44:48.445Z,1.00
2019-05-12T19:47:21.333Z,1.00
2019-05-12T19:49:50.731Z,1.00
2019-05-12T19:52:21.100Z,1.00
2019-05-12T19:54:51.073Z,1.00
2019-05-12T19:57:21.783Z,1.00
2019-05-12T19:59:53.386Z,1.00
2019-05-12T20:02:23.796Z,1.00
2019-05-12T20:04:56.568Z,1.00
2019-05-12T20:07:25.510Z,1.00
2019-05-12T20:10:00.343Z,1.00
2019-05-12T20:12:26.693Z,1.00
2019-05-12T20:14:57.267Z,1.00
2019-05-12T20:17:27.947Z,1.00
2019-05-12T20:19:57.756Z,1.00
2019-05-12T20:22:27.485Z,1.00
2019-05-12T20:24:57.312Z,1.00
2019-05-12T20:27:27.385Z,1.00
2019-05-12T20:29:57.110Z,1.00
2019-05-12T20:32:26.882Z,1.00
2019-05-12T20:34:56.617Z,1.00
2019-05-12T20:37:26.372Z,1.00
2019-05-12T20:40:02.080Z,1.00
2019-05-12T20:42:35.619Z,1.00
2019-05-12T20:45:04.705Z,1.00
2019-05-12T20:47:33.881Z,1.00
2019-05-12T20:50:05.239Z,1.00
2019-05-12T20:52:39.357Z,1.00
2019-05-12T20:55:06.694Z,1.00
2019-05-12T20:57:40.147Z,1.00
2019-05-12T21:00:09.164Z,1.00
2019-05-12T21:02:38.870Z,1.00
2019-05-12T21:05:14.945Z,1.00
2019-05-12T21:07:40.319Z,1.00
2019-05-12T21:10:10.358Z,1.00
2019-05-12T21:12:45.296Z,1.00
2019-05-12T21:15:17.377Z,1.00
2019-05-12T21:17:46.485Z,1.00
2019-05-12T21:20:16.887Z,1.00
2019-05-12T21:22:46.264Z,1.00
2019-05-12T21:25:16.057Z,1.00
2019-05-12T21:27:47.835Z,1.00
2019-05-12T21:30:17.667Z,1.00
2019-05-12T21:32:59.837Z,1.00
2019-05-12T21:35:22.447Z,1.00
2019-05-12T21:37:50.355Z,1.00
2019-05-12T21:40:24.191Z,1.00
2019-05-12T21:42:53.555Z,1.00
2019-05-12T21:45:26.628Z,1.00
2019-05-12T21:47:56.570Z,1.20
2019-05-12T21:50:32.652Z,1.00
2019-05-12T21:52:59.976Z,1.00
2019-05-12T21:55:28.856Z,1.30
2019-05-12T21:58:01.462Z,1.30
2019-05-12T22:00:37.782Z,1.60
2019-05-12T22:03:12.542Z,1.40
2019-05-12T22:05:50.407Z,1.60
2019-05-12T22:08:20.388Z,1.90
2019-05-12T22:10:44.019Z,2.00
2019-05-12T22:13:17.608Z,3.30
2019-05-12T22:15:45.243Z,3.40
2019-05-12T22:18:14.979Z,3.50
2019-05-12T22:20:46.450Z,3.80
2019-05-12T22:23:16.171Z,3.90
2019-05-12T22:25:54.253Z,4.10
2019-05-12T22:28:17.414Z,4.00
2019-05-12T22:30:47.175Z,4.30
2019-05-12T22:33:16.962Z,4.80
2019-05-12T22:36:01.557Z,5.00
2019-05-12T22:38:21.033Z,5.20
2019-05-12T22:40:56.150Z,5.20
2019-05-12T22:43:23.721Z,5.80
2019-05-12T22:45:54.731Z,5.70
2019-05-12T22:48:29.855Z,5.80
2019-05-12T22:50:56.331Z,5.80
2019-05-12T22:53:30.065Z,6.10
2019-05-12T22:56:02.886Z,6.10
2019-05-12T22:58:29.359Z,6.50
2019-05-12T23:01:01.011Z,7.10
2019-05-12T23:03:30.737Z,7.40
2019-05-12T23:06:01.779Z,8.10
2019-05-12T23:08:33.400Z,8.30
2019-05-12T23:11:03.819Z,8.30
2019-05-12T23:13:40.939Z,8.30
2019-05-12T23:16:05.504Z,9.00
2019-05-12T23:18:35.253Z,9.00
2019-05-12T23:21:12.591Z,9.40
2019-05-12T23:23:36.492Z,9.30
2019-05-12T23:26:06.230Z,9.70
2019-05-12T23:28:40.383Z,9.90
2019-05-12T23:31:07.623Z,10.40
2019-05-12T23:33:37.392Z,10.60
2019-05-12T23:36:09.510Z,10.80
2019-05-12T23:38:38.757Z,10.90
2019-05-12T23:41:08.543Z,11.00
2019-05-12T23:43:38.513Z,11.20
2019-05-12T23:46:08.293Z,11.20
2019-05-12T23:48:38.079Z,11.30
2019-05-12T23:51:07.790Z,11.20
2019-05-12T23:53:37.786Z,10.60
2019-05-12T23:56:07.510Z,9.60
2019-05-12T23:58:37.536Z,9.40
