createdAt,value
2023-05-06T00:00:33.662Z,12.60
2023-05-06T00:03:01.692Z,12.50
2023-05-06T00:05:29.867Z,12.50
2023-05-06T00:07:57.750Z,12.50
2023-05-06T00:10:25.888Z,12.40
2023-05-06T00:12:53.896Z,12.40
2023-05-06T00:15:23.259Z,12.30
2023-05-06T00:17:51.224Z,12.30
2023-05-06T00:20:19.209Z,12.20
2023-05-06T00:22:47.037Z,12.20
2023-05-06T00:25:15.052Z,12.20
2023-05-06T00:27:42.849Z,12.10
2023-05-06T00:30:12.272Z,12.10
2023-05-06T00:32:41.501Z,12.20
2023-05-06T00:35:10.557Z,12.20
2023-05-06T00:37:38.584Z,12.20
2023-05-06T00:40:08.050Z,12.10
2023-05-06T00:42:36.145Z,11.80
2023-05-06T00:45:04.107Z,11.70
2023-05-06T00:47:32.424Z,11.50
2023-05-06T00:50:01.813Z,11.50
2023-05-06T00:52:29.986Z,11.40
2023-05-06T00:54:58.035Z,11.50
2023-05-06T00:57:25.990Z,11.50
2023-05-06T00:59:53.869Z,11.50
2023-05-06T01:02:21.980Z,11.50
2023-05-06T01:04:51.692Z,11.60
2023-05-06T01:07:29.612Z,11.60
2023-05-06T01:10:07.894Z,11.70
2023-05-06T01:12:44.271Z,11.60
2023-05-06T01:15:16.696Z,11.50
2023-05-06T01:17:48.903Z,11.50
2023-05-06T01:20:21.008Z,11.40
2023-05-06T01:22:50.837Z,11.40
2023-05-06T01:25:23.756Z,11.40
2023-05-06T01:27:51.946Z,11.30
2023-05-06T01:30:21.466Z,11.20
2023-05-06T01:32:59.294Z,11.30
2023-05-06T01:35:35.419Z,11.40
2023-05-06T01:38:13.013Z,11.50
2023-05-06T01:40:43.541Z,11.60
2023-05-06T01:43:12.844Z,11.60
2023-05-06T01:45:41.513Z,11.70
2023-05-06T01:48:10.542Z,11.80
2023-05-06T01:50:39.138Z,11.70
2023-05-06T01:53:06.976Z,11.60
2023-05-06T01:55:34.832Z,11.40
2023-05-06T01:58:04.036Z,11.30
2023-05-06T02:00:31.881Z,11.20
2023-05-06T02:02:59.915Z,11.10
2023-05-06T02:05:28.010Z,11.10
2023-05-06T02:07:55.865Z,11.10
2023-05-06T02:10:23.700Z,11.10
2023-05-06T02:12:51.996Z,11.10
2023-05-06T02:15:21.732Z,11.00
2023-05-06T02:17:49.681Z,10.90
2023-05-06T02:20:17.565Z,10.90
2023-05-06T02:22:45.478Z,10.90
2023-05-06T02:25:13.322Z,10.90
2023-05-06T02:27:41.171Z,11.00
2023-05-06T02:30:09.560Z,11.10
2023-05-06T02:32:38.827Z,11.10
2023-05-06T02:35:08.079Z,11.10
2023-05-06T02:37:36.100Z,11.00
2023-05-06T02:40:06.350Z,10.90
2023-05-06T02:42:35.477Z,10.80
2023-05-06T02:45:03.595Z,10.80
2023-05-06T02:47:31.462Z,10.70
2023-05-06T02:50:00.774Z,10.80
2023-05-06T02:52:28.630Z,10.80
2023-05-06T02:54:56.510Z,10.80
2023-05-06T02:57:24.391Z,10.80
2023-05-06T02:59:52.249Z,10.80
2023-05-06T03:02:20.290Z,10.80
2023-05-06T03:04:48.148Z,10.80
2023-05-06T03:07:17.398Z,10.70
2023-05-06T03:09:45.290Z,10.70
2023-05-06T03:12:13.104Z,10.60
2023-05-06T03:14:40.939Z,10.60
2023-05-06T03:17:08.786Z,10.70
2023-05-06T03:19:36.743Z,10.70
2023-05-06T03:22:04.668Z,10.70
2023-05-06T03:24:33.914Z,10.70
2023-05-06T03:27:01.810Z,10.70
2023-05-06T03:29:29.706Z,10.70
2023-05-06T03:31:57.889Z,10.60
2023-05-06T03:34:25.957Z,10.70
2023-05-06T03:36:53.838Z,10.70
2023-05-06T03:39:21.862Z,10.70
2023-05-06T03:41:51.153Z,10.70
2023-05-06T03:44:19.002Z,10.70
2023-05-06T03:46:46.878Z,10.70
2023-05-06T03:49:14.742Z,10.70
2023-05-06T03:51:42.686Z,10.60
2023-05-06T03:54:10.587Z,10.60
2023-05-06T03:56:38.445Z,10.60
2023-05-06T03:59:07.656Z,10.60
2023-05-06T04:01:36.639Z,10.60
2023-05-06T04:04:04.682Z,10.50
2023-05-06T04:06:32.593Z,10.50
2023-05-06T04:09:00.457Z,10.50
2023-05-06T04:11:29.808Z,10.50
2023-05-06T04:13:57.891Z,10.40
2023-05-06T04:16:27.135Z,10.40
2023-05-06T04:18:55.412Z,10.50
2023-05-06T04:21:23.370Z,10.60
2023-05-06T04:23:51.250Z,10.70
2023-05-06T04:26:19.172Z,10.70
2023-05-06T04:28:47.043Z,10.70
2023-05-06T04:31:15.518Z,10.80
2023-05-06T04:33:44.969Z,10.80
2023-05-06T04:36:12.903Z,10.80
2023-05-06T04:38:40.915Z,10.80
2023-05-06T04:41:09.485Z,10.90
2023-05-06T04:43:37.340Z,10.90
2023-05-06T04:46:05.267Z,10.90
2023-05-06T04:48:33.399Z,10.90
2023-05-06T04:51:04.396Z,10.90
2023-05-06T04:53:32.304Z,10.90
2023-05-06T04:56:00.240Z,11.00
2023-05-06T04:58:28.104Z,11.00
2023-05-06T05:00:57.290Z,11.10
2023-05-06T05:03:25.482Z,11.20
2023-05-06T05:05:53.642Z,11.40
2023-05-06T05:08:22.854Z,11.50
2023-05-06T05:10:50.827Z,11.50
2023-05-06T05:13:18.692Z,11.70
2023-05-06T05:15:46.600Z,11.90
2023-05-06T05:18:14.501Z,12.20
2023-05-06T05:20:42.360Z,12.50
2023-05-06T05:23:10.285Z,12.90
2023-05-06T05:25:39.553Z,13.30
2023-05-06T05:28:07.383Z,13.60
2023-05-06T05:30:35.217Z,13.80
2023-05-06T05:33:03.144Z,14.10
2023-05-06T05:35:31.062Z,14.30
2023-05-06T05:37:58.972Z,14.60
2023-05-06T05:40:26.852Z,14.90
2023-05-06T05:42:56.352Z,15.30
2023-05-06T05:45:24.369Z,15.80
2023-05-06T05:47:53.775Z,16.10
2023-05-06T05:50:21.960Z,16.40
2023-05-06T05:52:49.931Z,16.60
2023-05-06T05:55:18.012Z,16.80
2023-05-06T05:57:45.875Z,17.10
2023-05-06T06:00:16.047Z,17.20
2023-05-06T06:02:44.029Z,17.50
2023-05-06T06:05:12.056Z,17.80
2023-05-06T06:07:40.334Z,17.90
2023-05-06T06:10:09.271Z,17.80
2023-05-06T06:12:37.196Z,17.50
2023-05-06T06:15:05.619Z,17.40
2023-05-06T06:17:34.856Z,17.40
2023-05-06T06:20:02.996Z,17.60
2023-05-06T06:22:31.072Z,17.90
2023-05-06T06:24:59.021Z,18.20
2023-05-06T06:27:26.944Z,18.70
2023-05-06T06:29:54.821Z,18.80
2023-05-06T06:32:22.709Z,18.60
2023-05-06T06:34:51.925Z,18.60
2023-05-06T06:37:19.872Z,18.90
2023-05-06T06:39:47.777Z,19.20
2023-05-06T06:42:15.682Z,19.30
2023-05-06T06:44:43.540Z,19.50
2023-05-06T06:47:11.428Z,19.70
2023-05-06T06:49:40.313Z,19.70
2023-05-06T06:52:09.552Z,19.70
2023-05-06T06:54:38.783Z,19.60
2023-05-06T06:57:07.639Z,19.60
2023-05-06T06:59:35.678Z,19.80
2023-05-06T07:02:03.818Z,20.10
2023-05-06T07:04:31.735Z,20.20
2023-05-06T07:06:59.621Z,20.30
2023-05-06T07:09:28.947Z,20.30
2023-05-06T07:11:56.802Z,20.40
2023-05-06T07:14:25.777Z,20.60
2023-05-06T07:16:53.743Z,20.60
2023-05-06T07:19:21.634Z,21.00
2023-05-06T07:21:49.759Z,21.10
2023-05-06T07:24:17.620Z,21.30
2023-05-06T07:26:47.943Z,21.40
2023-05-06T07:29:15.942Z,21.40
2023-05-06T07:31:44.023Z,21.50
2023-05-06T07:34:12.032Z,21.80
2023-05-06T07:36:43.105Z,21.80
2023-05-06T07:39:11.301Z,22.10
2023-05-06T07:41:39.440Z,22.20
2023-05-06T07:44:08.659Z,22.00
2023-05-06T07:46:36.745Z,22.10
2023-05-06T07:49:04.756Z,22.20
2023-05-06T07:51:33.017Z,22.50
2023-05-06T07:54:01.084Z,22.60
2023-05-06T07:56:28.965Z,22.60
2023-05-06T07:58:56.817Z,22.60
2023-05-06T08:01:26.399Z,22.60
2023-05-06T08:03:54.304Z,22.80
2023-05-06T08:06:22.266Z,23.20
2023-05-06T08:08:50.207Z,23.40
2023-05-06T08:11:19.514Z,23.70
2023-05-06T08:13:47.896Z,23.80
2023-05-06T08:16:16.055Z,24.00
2023-05-06T08:18:45.305Z,24.20
2023-05-06T08:21:13.194Z,24.20
2023-05-06T08:23:41.042Z,23.80
2023-05-06T08:26:08.898Z,23.80
2023-05-06T08:28:36.829Z,24.00
2023-05-06T08:31:04.706Z,23.50
2023-05-06T08:33:32.614Z,23.00
2023-05-06T08:36:01.934Z,23.20
2023-05-06T08:38:29.868Z,23.40
2023-05-06T08:41:00.533Z,23.70
2023-05-06T08:43:31.892Z,23.40
2023-05-06T08:46:00.169Z,23.80
2023-05-06T08:48:29.926Z,24.10
2023-05-06T08:51:01.004Z,24.10
2023-05-06T08:53:30.641Z,24.50
2023-05-06T08:56:04.010Z,24.50
2023-05-06T08:58:34.176Z,24.50
2023-05-06T09:01:03.638Z,24.50
2023-05-06T09:03:32.787Z,24.50
2023-05-06T09:06:00.864Z,24.70
2023-05-06T09:08:30.192Z,24.40
2023-05-06T09:10:58.369Z,24.80
2023-05-06T09:13:26.207Z,25.20
2023-05-06T09:15:55.427Z,25.30
2023-05-06T09:18:24.137Z,25.50
2023-05-06T09:20:51.973Z,25.50
2023-05-06T09:23:20.055Z,25.30
2023-05-06T09:25:51.178Z,25.20
2023-05-06T09:28:19.050Z,25.10
2023-05-06T09:30:47.704Z,24.40
2023-05-06T09:33:15.867Z,23.80
2023-05-06T09:35:45.634Z,23.30
2023-05-06T09:38:13.570Z,23.20
2023-05-06T09:40:41.397Z,23.80
2023-05-06T09:43:10.649Z,23.90
2023-05-06T09:45:38.579Z,24.40
2023-05-06T09:48:09.220Z,24.50
2023-05-06T09:50:37.615Z,25.00
2023-05-06T09:53:06.147Z,25.20
2023-05-06T09:55:34.649Z,25.40
2023-05-06T09:58:04.730Z,25.30
2023-05-06T10:00:34.300Z,25.40
2023-05-06T10:03:03.145Z,25.50
2023-05-06T10:05:33.023Z,25.80
2023-05-06T10:08:01.489Z,25.90
2023-05-06T10:10:31.352Z,25.80
2023-05-06T10:12:59.213Z,25.90
2023-05-06T10:15:27.690Z,26.10
2023-05-06T10:17:57.240Z,26.10
2023-05-06T10:20:27.376Z,26.10
2023-05-06T10:23:04.486Z,26.30
2023-05-06T10:25:38.150Z,26.00
2023-05-06T10:28:08.017Z,26.00
2023-05-06T10:30:40.173Z,26.20
2023-05-06T10:33:11.002Z,26.00
2023-05-06T10:35:49.314Z,25.90
2023-05-06T10:38:21.518Z,25.80
2023-05-06T10:40:50.262Z,25.90
2023-05-06T10:43:23.707Z,25.30
2023-05-06T10:46:01.292Z,24.80
2023-05-06T10:48:31.269Z,24.40
2023-05-06T10:51:25.813Z,24.00
2023-05-06T10:54:03.084Z,23.30
2023-05-06T10:56:32.635Z,23.00
2023-05-06T10:59:07.812Z,23.40
2023-05-06T11:01:36.430Z,23.90
2023-05-06T11:04:10.707Z,24.60
2023-05-06T11:06:42.175Z,25.00
2023-05-06T11:09:17.858Z,24.70
2023-05-06T11:11:58.707Z,24.30
2023-05-06T11:14:28.385Z,23.70
2023-05-06T11:16:57.624Z,23.40
2023-05-06T11:19:28.083Z,23.20
2023-05-06T11:21:57.600Z,23.20
2023-05-06T11:24:27.570Z,23.90
2023-05-06T11:26:56.707Z,24.40
2023-05-06T11:29:25.285Z,25.10
2023-05-06T11:31:54.090Z,25.60
2023-05-06T11:34:26.783Z,26.10
2023-05-06T11:37:02.151Z,26.50
2023-05-06T11:39:33.428Z,27.00
2023-05-06T11:42:08.547Z,27.40
2023-05-06T11:44:38.550Z,27.60
2023-05-06T11:47:07.941Z,27.30
2023-05-06T11:49:42.343Z,27.00
2023-05-06T11:52:11.374Z,26.40
2023-05-06T11:54:41.569Z,25.70
2023-05-06T11:57:09.923Z,24.90
2023-05-06T11:59:39.461Z,24.50
2023-05-06T12:02:08.992Z,24.20
2023-05-06T12:04:43.064Z,23.90
2023-05-06T12:07:12.874Z,23.40
2023-05-06T12:09:43.431Z,23.00
2023-05-06T12:12:12.181Z,22.90
2023-05-06T12:14:40.587Z,22.70
2023-05-06T12:17:08.682Z,22.80
2023-05-06T12:19:37.002Z,22.80
2023-05-06T12:22:20.063Z,22.70
2023-05-06T12:24:48.477Z,22.90
2023-05-06T12:27:28.540Z,23.20
2023-05-06T12:29:56.677Z,23.40
2023-05-06T12:32:24.559Z,23.40
2023-05-06T12:34:52.465Z,23.30
2023-05-06T12:37:29.709Z,23.30
2023-05-06T12:40:07.757Z,23.20
2023-05-06T12:42:35.862Z,23.10
2023-05-06T12:45:15.330Z,23.30
2023-05-06T12:47:54.542Z,23.40
2023-05-06T12:50:36.478Z,23.40
2023-05-06T12:53:07.148Z,23.40
2023-05-06T12:55:35.868Z,23.60
2023-05-06T12:58:04.036Z,23.50
2023-05-06T13:00:32.097Z,23.60
2023-05-06T13:03:00.191Z,23.60
2023-05-06T13:05:28.227Z,23.70
2023-05-06T13:07:56.252Z,23.70
2023-05-06T13:10:25.704Z,23.80
2023-05-06T13:12:53.620Z,23.50
2023-05-06T13:15:21.670Z,23.50
2023-05-06T13:17:50.228Z,23.90
2023-05-06T13:20:18.907Z,23.90
2023-05-06T13:22:54.403Z,23.80
2023-05-06T13:25:22.983Z,23.80
2023-05-06T13:27:52.206Z,23.80
2023-05-06T13:30:20.076Z,23.90
2023-05-06T13:32:48.680Z,23.90
2023-05-06T13:35:16.812Z,23.80
2023-05-06T13:37:44.712Z,23.80
2023-05-06T13:40:13.855Z,23.60
2023-05-06T13:42:41.796Z,23.40
2023-05-06T13:45:11.886Z,23.10
2023-05-06T13:47:39.886Z,22.90
2023-05-06T13:50:09.095Z,22.90
2023-05-06T13:52:37.094Z,22.80
2023-05-06T13:55:05.747Z,22.70
2023-05-06T13:57:33.893Z,22.60
2023-05-06T14:00:01.750Z,22.60
2023-05-06T14:02:31.023Z,22.60
2023-05-06T14:04:59.040Z,22.80
2023-05-06T14:07:26.964Z,22.80
2023-05-06T14:09:54.816Z,22.90
2023-05-06T14:12:23.262Z,22.70
2023-05-06T14:14:51.394Z,22.70
2023-05-06T14:17:19.354Z,22.70
2023-05-06T14:19:48.592Z,22.50
2023-05-06T14:22:16.453Z,22.50
2023-05-06T14:24:44.344Z,22.40
2023-05-06T14:27:12.284Z,22.40
2023-05-06T14:29:43.050Z,22.30
2023-05-06T14:32:10.948Z,22.30
2023-05-06T14:34:39.271Z,22.20
2023-05-06T14:37:08.706Z,22.10
2023-05-06T14:39:36.599Z,22.10
2023-05-06T14:42:04.570Z,22.10
2023-05-06T14:44:32.500Z,22.00
2023-05-06T14:47:00.369Z,22.00
2023-05-06T14:49:28.249Z,22.00
2023-05-06T14:51:57.199Z,21.90
2023-05-06T14:54:29.277Z,22.00
2023-05-06T14:57:01.269Z,22.10
2023-05-06T14:59:29.298Z,22.00
2023-05-06T15:01:58.781Z,22.00
2023-05-06T15:04:27.390Z,22.00
2023-05-06T15:06:56.824Z,22.00
2023-05-06T15:09:26.256Z,21.90
2023-05-06T15:11:54.188Z,21.90
2023-05-06T15:14:22.039Z,21.90
2023-05-06T15:16:49.954Z,21.90
2023-05-06T15:19:17.862Z,21.90
2023-05-06T15:21:45.835Z,22.00
2023-05-06T15:24:13.671Z,22.00
2023-05-06T15:26:42.897Z,22.10
2023-05-06T15:29:10.818Z,22.10
2023-05-06T15:31:40.854Z,22.10
2023-05-06T15:34:10.584Z,21.90
2023-05-06T15:36:38.563Z,21.80
2023-05-06T15:39:06.471Z,21.70
2023-05-06T15:41:36.342Z,21.60
2023-05-06T15:44:06.604Z,21.60
2023-05-06T15:46:34.864Z,21.50
2023-05-06T15:49:32.035Z,21.50
2023-05-06T15:51:50.657Z,21.50
2023-05-06T15:54:19.252Z,21.50
2023-05-06T15:56:47.580Z,21.50
2023-05-06T15:59:16.952Z,21.40
2023-05-06T16:04:17.104Z,21.30
2023-05-06T16:06:45.159Z,21.30
2023-05-06T16:09:13.121Z,21.20
2023-05-06T16:11:41.150Z,21.20
2023-05-06T16:14:09.005Z,21.20
2023-05-06T16:16:38.490Z,21.10
2023-05-06T16:19:06.483Z,21.00
2023-05-06T16:21:34.430Z,21.00
2023-05-06T16:24:02.365Z,21.00
2023-05-06T16:26:30.462Z,20.90
2023-05-06T16:28:59.519Z,20.80
2023-05-06T16:31:27.904Z,20.70
2023-05-06T16:33:57.143Z,20.70
2023-05-06T16:36:25.046Z,20.80
2023-05-06T16:38:52.900Z,20.70
2023-05-06T16:41:20.758Z,20.50
2023-05-06T16:43:48.713Z,20.40
2023-05-06T16:46:16.619Z,20.40
2023-05-06T16:48:44.615Z,20.30
2023-05-06T16:51:15.726Z,20.30
2023-05-06T16:53:44.051Z,20.30
2023-05-06T16:56:11.984Z,20.30
2023-05-06T16:58:39.874Z,20.20
2023-05-06T17:01:08.223Z,20.20
2023-05-06T17:03:37.753Z,20.10
2023-05-06T17:06:06.142Z,20.00
2023-05-06T17:08:37.250Z,19.90
2023-05-06T17:11:07.573Z,19.80
2023-05-06T17:13:35.576Z,19.80
2023-05-06T17:16:03.461Z,19.70
2023-05-06T17:18:31.329Z,19.70
2023-05-06T17:20:59.289Z,19.60
2023-05-06T17:23:27.204Z,19.60
2023-05-06T17:25:58.200Z,19.60
2023-05-06T17:28:26.168Z,19.60
2023-05-06T17:30:54.116Z,19.60
2023-05-06T17:33:22.489Z,19.60
2023-05-06T17:35:50.353Z,19.50
2023-05-06T17:38:18.230Z,19.40
2023-05-06T17:40:46.107Z,19.30
2023-05-06T17:43:15.347Z,19.20
2023-05-06T17:45:43.250Z,19.10
2023-05-06T17:48:11.292Z,19.00
2023-05-06T17:50:39.231Z,18.90
2023-05-06T17:53:07.112Z,18.80
2023-05-06T17:55:34.979Z,18.80
2023-05-06T17:58:02.829Z,18.70
2023-05-06T18:00:32.155Z,18.70
2023-05-06T18:03:00.681Z,18.60
2023-05-06T18:05:28.896Z,18.50
2023-05-06T18:07:56.839Z,18.50
2023-05-06T18:10:24.691Z,18.40
2023-05-06T18:12:52.768Z,18.30
2023-05-06T18:15:21.050Z,18.30
2023-05-06T18:17:50.705Z,18.30
2023-05-06T18:20:18.690Z,18.20
2023-05-06T18:22:46.569Z,18.10
2023-05-06T18:25:14.440Z,18.10
2023-05-06T18:27:42.377Z,18.00
2023-05-06T18:30:10.716Z,18.00
2023-05-06T18:32:38.660Z,17.90
2023-05-06T18:35:08.501Z,17.80
2023-05-06T18:37:36.876Z,17.80
2023-05-06T18:40:06.077Z,17.70
2023-05-06T18:42:34.658Z,17.60
2023-05-06T18:45:04.577Z,17.60
2023-05-06T18:47:33.085Z,17.60
2023-05-06T18:50:01.110Z,17.50
2023-05-06T18:52:30.369Z,17.50
2023-05-06T18:54:58.263Z,17.40
2023-05-06T18:57:26.939Z,17.40
2023-05-06T18:59:54.820Z,17.30
2023-05-06T19:02:22.839Z,17.20
2023-05-06T19:04:50.830Z,17.10
2023-05-06T19:07:18.749Z,17.00
2023-05-06T19:09:48.558Z,16.90
2023-05-06T19:12:16.499Z,16.90
2023-05-06T19:14:44.403Z,16.90
2023-05-06T19:17:12.270Z,16.90
2023-05-06T19:19:40.716Z,16.80
2023-05-06T19:22:08.916Z,16.70
2023-05-06T19:24:36.782Z,16.70
2023-05-06T19:27:06.071Z,16.60
2023-05-06T19:29:34.024Z,16.60
2023-05-06T19:32:02.307Z,16.60
2023-05-06T19:34:30.402Z,16.60
2023-05-06T19:36:58.522Z,16.60
2023-05-06T19:39:26.411Z,16.60
2023-05-06T19:41:55.627Z,16.50
2023-05-06T19:44:24.851Z,16.50
2023-05-06T19:46:54.638Z,16.40
2023-05-06T19:49:22.566Z,16.40
2023-05-06T19:51:50.410Z,16.30
2023-05-06T19:54:19.340Z,16.30
2023-05-06T19:56:47.288Z,16.20
2023-05-06T19:59:15.102Z,16.10
2023-05-06T20:01:44.402Z,16.00
2023-05-06T20:04:12.333Z,16.00
2023-05-06T20:06:40.539Z,16.00
2023-05-06T20:09:10.283Z,16.00
2023-05-06T20:11:38.145Z,16.00
2023-05-06T20:14:06.000Z,16.00
2023-05-06T20:16:33.916Z,16.00
2023-05-06T20:19:03.696Z,16.00
2023-05-06T20:21:31.713Z,16.00
2023-05-06T20:23:59.715Z,16.00
2023-05-06T20:26:27.674Z,16.00
2023-05-06T20:28:55.551Z,16.10
2023-05-06T20:31:23.534Z,16.00
2023-05-06T20:33:51.485Z,16.00
2023-05-06T20:36:21.007Z,16.00
2023-05-06T20:38:49.066Z,15.90
2023-05-06T20:41:17.373Z,15.90
2023-05-06T20:43:45.307Z,15.80
2023-05-06T20:46:13.190Z,15.70
2023-05-06T20:48:41.156Z,15.80
2023-05-06T20:51:08.978Z,15.60
2023-05-06T20:53:38.788Z,15.60
2023-05-06T20:56:07.923Z,15.60
2023-05-06T20:58:35.778Z,15.60
2023-05-06T21:01:04.790Z,15.50
2023-05-06T21:03:32.741Z,15.50
2023-05-06T21:06:00.646Z,15.50
2023-05-06T21:08:28.613Z,15.50
2023-05-06T21:10:57.786Z,15.50
2023-05-06T21:13:25.793Z,15.40
2023-05-06T21:15:53.722Z,15.40
2023-05-06T21:18:21.624Z,15.30
2023-05-06T21:20:49.657Z,15.20
2023-05-06T21:23:18.914Z,15.20
2023-05-06T21:25:46.832Z,15.20
2023-05-06T21:28:16.042Z,15.10
2023-05-06T21:30:43.954Z,15.20
2023-05-06T21:33:11.836Z,15.10
2023-05-06T21:35:39.784Z,15.20
2023-05-06T21:38:08.372Z,15.20
2023-05-06T21:40:36.279Z,15.20
2023-05-06T21:43:04.311Z,15.10
2023-05-06T21:45:33.506Z,15.20
2023-05-06T21:48:01.425Z,15.20
2023-05-06T21:50:29.297Z,15.20
2023-05-06T21:52:57.157Z,15.30
2023-05-06T21:55:27.673Z,15.30
2023-05-06T21:57:55.603Z,15.30
2023-05-06T22:00:23.531Z,15.40
2023-05-06T22:02:53.619Z,15.40
2023-05-06T22:05:21.663Z,15.40
2023-05-06T22:07:49.622Z,15.50
2023-05-06T22:10:17.510Z,15.60
2023-05-06T22:12:45.354Z,15.60
2023-05-06T22:15:14.644Z,15.60
2023-05-06T22:17:42.596Z,15.60
2023-05-06T22:20:12.562Z,15.60
2023-05-06T22:22:40.709Z,15.60
2023-05-06T22:25:09.556Z,15.50
2023-05-06T22:27:37.645Z,15.50
2023-05-06T22:30:06.052Z,15.50
2023-05-06T22:32:33.936Z,15.50
2023-05-06T22:35:01.841Z,15.40
2023-05-06T22:37:31.437Z,15.40
2023-05-06T22:39:59.370Z,15.30
2023-05-06T22:42:27.261Z,15.30
2023-05-06T22:44:55.164Z,15.20
2023-05-06T22:47:23.040Z,15.20
2023-05-06T22:49:50.983Z,15.00
2023-05-06T22:52:19.345Z,15.00
2023-05-06T22:54:48.573Z,14.90
2023-05-06T22:57:16.448Z,14.90
2023-05-06T22:59:44.407Z,14.80
2023-05-06T23:02:12.391Z,14.80
2023-05-06T23:04:40.370Z,14.70
2023-05-06T23:07:08.204Z,14.60
2023-05-06T23:09:36.054Z,14.60
2023-05-06T23:12:06.163Z,14.60
2023-05-06T23:14:34.003Z,14.60
2023-05-06T23:17:01.950Z,14.60
2023-05-06T23:19:29.873Z,14.40
2023-05-06T23:21:57.692Z,14.40
2023-05-06T23:24:25.733Z,14.20
2023-05-06T23:26:54.339Z,13.90
2023-05-06T23:29:23.519Z,13.60
2023-05-06T23:31:51.437Z,13.60
2023-05-06T23:34:19.275Z,13.70
2023-05-06T23:36:47.178Z,13.80
2023-05-06T23:39:14.983Z,13.90
2023-05-06T23:41:42.888Z,13.90
2023-05-06T23:44:10.711Z,13.70
2023-05-06T23:46:40.258Z,13.70
2023-05-06T23:49:08.456Z,13.70
2023-05-06T23:51:36.406Z,13.60
2023-05-06T23:54:04.319Z,13.60
2023-05-06T23:56:32.160Z,13.60
2023-05-06T23:59:00.039Z,13.60
