createdAt,value
2023-01-04T00:02:12.742Z,4.60
2023-01-04T00:04:41.555Z,4.60
2023-01-04T00:07:10.449Z,4.50
2023-01-04T00:09:39.267Z,4.50
2023-01-04T00:12:09.353Z,4.50
2023-01-04T00:14:37.940Z,4.40
2023-01-04T00:17:06.721Z,4.40
2023-01-04T00:19:35.411Z,4.30
2023-01-04T00:22:04.109Z,4.30
2023-01-04T00:24:32.721Z,4.40
2023-01-04T00:27:08.728Z,4.40
2023-01-04T00:29:38.970Z,4.40
2023-01-04T00:32:07.643Z,4.40
2023-01-04T00:34:36.327Z,4.40
2023-01-04T00:37:04.934Z,4.40
2023-01-04T00:39:33.503Z,4.40
2023-01-04T00:42:06.508Z,4.50
2023-01-04T00:44:36.234Z,4.50
2023-01-04T00:47:06.658Z,4.50
2023-01-04T00:49:35.293Z,4.40
2023-01-04T00:52:03.841Z,4.30
2023-01-04T00:54:32.448Z,4.30
2023-01-04T00:57:01.547Z,4.30
2023-01-04T00:59:30.480Z,4.00
2023-01-04T01:01:59.372Z,4.20
2023-01-04T01:04:29.510Z,4.20
2023-01-04T01:06:58.159Z,4.10
2023-01-04T01:09:26.824Z,4.20
2023-01-04T01:11:56.151Z,4.20
2023-01-04T01:14:26.803Z,4.10
2023-01-04T01:16:58.400Z,4.10
2023-01-04T01:19:31.008Z,4.00
2023-01-04T01:22:00.200Z,3.90
2023-01-04T01:24:29.269Z,3.90
2023-01-04T01:26:58.273Z,3.80
2023-01-04T01:29:27.183Z,3.80
2023-01-04T01:31:55.887Z,3.70
2023-01-04T01:34:24.567Z,3.70
2023-01-04T01:36:54.547Z,3.80
2023-01-04T01:39:23.133Z,3.80
2023-01-04T01:41:51.869Z,3.80
2023-01-04T01:45:11.518Z,3.80
2023-01-04T01:47:44.142Z,3.80
2023-01-04T01:50:25.143Z,3.70
2023-01-04T01:52:57.370Z,3.70
2023-01-04T01:55:26.084Z,3.60
2023-01-04T01:57:56.974Z,3.60
2023-01-04T02:00:25.709Z,3.50
2023-01-04T02:03:04.947Z,3.50
2023-01-04T02:05:35.511Z,3.40
2023-01-04T02:08:06.524Z,3.40
2023-01-04T02:10:35.715Z,3.40
2023-01-04T02:13:09.444Z,3.40
2023-01-04T02:15:49.703Z,3.40
2023-01-04T02:18:26.607Z,3.30
2023-01-04T02:20:59.037Z,3.30
2023-01-04T02:23:54.284Z,3.40
2023-01-04T02:27:15.552Z,3.40
2023-01-04T02:30:15.667Z,3.30
2023-01-04T02:33:06.592Z,3.30
2023-01-04T02:35:42.731Z,3.20
2023-01-04T02:38:19.195Z,3.20
2023-01-04T02:40:54.693Z,3.10
2023-01-04T02:43:49.179Z,3.10
2023-01-04T02:46:23.388Z,3.00
2023-01-04T02:49:22.167Z,2.80
2023-01-04T02:51:50.775Z,2.60
2023-01-04T02:54:23.104Z,2.40
2023-01-04T02:57:06.640Z,2.30
2023-01-04T02:59:49.788Z,2.20
2023-01-04T03:02:53.899Z,2.00
2023-01-04T03:05:49.076Z,1.90
2023-01-04T03:08:27.860Z,1.80
2023-01-04T03:11:02.073Z,1.70
2023-01-04T03:13:34.778Z,1.60
2023-01-04T03:16:08.869Z,1.50
2023-01-04T03:18:42.257Z,1.40
2023-01-04T03:21:14.728Z,1.20
2023-01-04T03:24:03.763Z,1.20
2023-01-04T03:26:52.869Z,1.10
2023-01-04T03:29:45.142Z,1.10
2023-01-04T03:32:45.176Z,1.00
2023-01-04T03:35:28.399Z,1.00
2023-01-04T03:38:24.221Z,0.90
2023-01-04T03:41:16.583Z,0.90
2023-01-04T03:44:10.003Z,0.70
2023-01-04T03:47:00.554Z,0.70
2023-01-04T03:49:36.097Z,0.50
2023-01-04T03:52:06.429Z,0.50
2023-01-04T03:54:39.876Z,0.40
2023-01-04T03:57:10.398Z,0.40
2023-01-04T03:59:43.130Z,0.30
2023-01-04T04:02:14.493Z,0.30
2023-01-04T04:05:00.812Z,0.20
2023-01-04T04:07:47.292Z,0.20
2023-01-04T04:10:17.431Z,0.20
2023-01-04T04:12:45.968Z,0.10
2023-01-04T04:15:14.705Z,0.00
2023-01-04T04:17:43.335Z,0.00
2023-01-04T04:20:13.895Z,0.00
2023-01-04T04:22:43.691Z,-0.10
2023-01-04T04:25:12.293Z,-0.10
2023-01-04T04:27:42.681Z,-0.20
2023-01-04T04:30:11.781Z,-0.30
2023-01-04T04:32:40.599Z,-0.30
2023-01-04T04:35:10.397Z,-0.30
2023-01-04T04:37:39.211Z,-0.30
2023-01-04T04:40:29.069Z,-0.40
2023-01-04T04:42:57.930Z,-0.30
2023-01-04T04:45:26.524Z,-0.40
2023-01-04T04:47:55.306Z,-0.40
2023-01-04T04:50:23.841Z,-0.40
2023-01-04T04:52:56.424Z,-0.50
2023-01-04T04:55:25.503Z,-0.50
2023-01-04T04:57:54.131Z,-0.50
2023-01-04T05:00:24.417Z,-0.60
2023-01-04T05:02:53.182Z,-0.60
2023-01-04T05:05:21.778Z,-0.60
2023-01-04T05:07:50.321Z,-0.60
2023-01-04T05:10:19.041Z,-0.60
2023-01-04T05:13:01.689Z,-0.70
2023-01-04T05:15:35.143Z,-0.70
2023-01-04T05:18:05.223Z,-0.70
2023-01-04T05:20:34.591Z,-0.80
2023-01-04T05:23:03.444Z,-0.80
2023-01-04T05:25:32.353Z,-0.90
2023-01-04T05:28:01.910Z,-0.90
2023-01-04T05:30:49.233Z,-0.90
2023-01-04T05:33:18.650Z,-0.90
2023-01-04T05:35:47.341Z,-1.00
2023-01-04T05:38:16.257Z,-1.00
2023-01-04T05:40:45.967Z,-1.10
2023-01-04T05:43:15.164Z,-1.10
2023-01-04T05:45:49.137Z,-1.10
2023-01-04T05:48:18.105Z,-1.10
2023-01-04T05:50:47.053Z,-1.10
2023-01-04T05:53:17.875Z,-1.20
2023-01-04T05:55:46.706Z,-1.20
2023-01-04T05:58:15.390Z,-1.20
2023-01-04T06:00:45.950Z,-1.20
2023-01-04T06:03:14.653Z,-1.30
2023-01-04T06:05:43.598Z,-1.30
2023-01-04T06:08:12.226Z,-1.30
2023-01-04T06:10:40.999Z,-1.30
2023-01-04T06:13:09.584Z,-1.30
2023-01-04T06:15:43.075Z,-1.40
2023-01-04T06:18:14.216Z,-1.30
2023-01-04T06:20:44.799Z,-1.30
2023-01-04T06:23:13.557Z,-1.30
2023-01-04T06:25:42.116Z,-1.40
2023-01-04T06:28:10.752Z,-1.40
2023-01-04T06:30:39.631Z,-1.40
2023-01-04T06:33:12.668Z,-1.40
2023-01-04T06:35:55.050Z,-1.30
2023-01-04T06:38:23.931Z,-1.30
2023-01-04T06:40:52.538Z,-1.40
2023-01-04T06:43:22.381Z,-1.40
2023-01-04T06:45:51.007Z,-1.40
2023-01-04T06:48:19.684Z,-1.40
2023-01-04T06:50:49.706Z,-1.30
2023-01-04T06:53:18.281Z,-1.30
2023-01-04T06:55:47.080Z,-1.30
2023-01-04T06:58:15.716Z,-1.20
2023-01-04T07:00:44.281Z,-1.20
2023-01-04T07:03:15.997Z,-1.10
2023-01-04T07:05:44.969Z,-1.00
2023-01-04T07:08:17.255Z,-0.90
2023-01-04T07:10:45.823Z,-0.80
2023-01-04T07:13:14.427Z,-0.70
2023-01-04T07:15:43.408Z,-0.70
2023-01-04T07:18:15.183Z,-0.60
2023-01-04T07:20:45.065Z,-0.60
2023-01-04T07:23:15.134Z,-0.60
2023-01-04T07:25:43.810Z,-0.50
2023-01-04T07:28:12.355Z,-0.50
2023-01-04T07:30:41.133Z,-0.40
2023-01-04T07:33:09.742Z,-0.40
2023-01-04T07:35:38.294Z,-0.40
2023-01-04T07:38:06.957Z,-0.30
2023-01-04T07:40:36.991Z,-0.30
2023-01-04T07:43:28.360Z,-0.30
2023-01-04T07:45:57.431Z,-0.30
2023-01-04T07:48:26.412Z,-0.20
2023-01-04T07:50:55.026Z,-0.10
2023-01-04T07:53:23.736Z,-0.10
2023-01-04T07:55:59.374Z,-0.10
2023-01-04T07:58:42.385Z,0.00
2023-01-04T08:01:19.284Z,0.00
2023-01-04T08:03:49.132Z,0.00
2023-01-04T08:06:19.250Z,0.10
2023-01-04T08:08:47.966Z,0.10
2023-01-04T08:11:20.432Z,0.20
2023-01-04T08:13:49.787Z,0.30
2023-01-04T08:16:23.252Z,0.30
2023-01-04T08:18:55.936Z,0.40
2023-01-04T08:21:25.406Z,0.50
2023-01-04T08:23:57.592Z,0.60
2023-01-04T08:26:28.372Z,0.70
2023-01-04T08:28:57.066Z,0.70
2023-01-04T08:31:27.997Z,0.70
2023-01-04T08:33:58.070Z,0.80
2023-01-04T08:36:29.276Z,0.90
2023-01-04T08:39:01.665Z,0.90
2023-01-04T08:41:57.300Z,0.90
2023-01-04T08:44:22.655Z,1.00
2023-01-04T08:46:52.632Z,1.00
2023-01-04T08:49:25.003Z,1.00
2023-01-04T08:51:53.839Z,1.10
2023-01-04T08:54:24.842Z,1.20
2023-01-04T08:56:55.144Z,1.30
2023-01-04T08:59:23.873Z,1.30
2023-01-04T09:01:52.728Z,1.40
2023-01-04T09:04:21.610Z,1.40
2023-01-04T09:06:50.483Z,1.50
2023-01-04T09:09:19.456Z,1.70
2023-01-04T09:11:48.450Z,2.00
2023-01-04T09:14:18.955Z,2.30
2023-01-04T09:16:47.812Z,2.50
2023-01-04T09:19:21.587Z,2.70
2023-01-04T09:21:51.004Z,2.90
2023-01-04T09:24:23.259Z,3.00
2023-01-04T09:26:52.452Z,3.10
2023-01-04T09:29:22.744Z,3.10
2023-01-04T09:31:51.635Z,3.00
2023-01-04T09:34:20.961Z,3.00
2023-01-04T09:36:50.772Z,3.00
2023-01-04T09:39:23.969Z,2.90
2023-01-04T09:41:58.791Z,2.90
2023-01-04T09:47:42.646Z,2.80
2023-01-04T09:50:18.647Z,2.80
2023-01-04T09:52:57.337Z,2.70
2023-01-04T09:55:38.862Z,2.70
2023-01-04T09:58:27.355Z,2.70
2023-01-04T10:01:03.406Z,2.70
2023-01-04T10:03:35.212Z,2.80
2023-01-04T10:06:05.534Z,2.90
2023-01-04T10:08:34.456Z,3.00
2023-01-04T10:11:13.919Z,3.10
2023-01-04T10:13:59.869Z,3.30
2023-01-04T10:17:12.257Z,3.40
2023-01-04T10:22:43.317Z,4.00
2023-01-04T10:25:25.953Z,4.30
2023-01-04T10:28:17.937Z,4.60
2023-01-04T10:30:56.355Z,4.80
2023-01-04T10:33:33.503Z,5.10
2023-01-04T10:36:03.080Z,5.30
2023-01-04T10:38:39.736Z,5.40
2023-01-04T10:41:13.863Z,5.50
2023-01-04T10:44:10.681Z,5.60
2023-01-04T10:46:45.271Z,5.60
2023-01-04T10:49:19.960Z,5.60
2023-01-04T10:51:54.618Z,5.50
2023-01-04T10:54:30.262Z,5.50
2023-01-04T10:57:06.857Z,5.50
2023-01-04T10:59:46.758Z,5.40
2023-01-04T11:02:24.217Z,5.40
2023-01-04T11:05:01.578Z,5.50
2023-01-04T11:07:40.908Z,5.50
2023-01-04T11:10:14.933Z,5.50
2023-01-04T11:12:44.038Z,5.50
2023-01-04T11:15:13.287Z,5.50
2023-01-04T11:17:44.344Z,5.60
2023-01-04T11:20:14.797Z,5.80
2023-01-04T11:22:51.276Z,5.70
2023-01-04T11:25:38.187Z,5.80
2023-01-04T11:28:19.589Z,5.80
2023-01-04T11:30:56.021Z,5.80
2023-01-04T11:33:25.696Z,5.90
2023-01-04T11:35:57.426Z,5.90
2023-01-04T11:38:29.145Z,5.90
2023-01-04T11:41:00.947Z,5.90
2023-01-04T11:43:31.228Z,5.90
2023-01-04T11:46:03.217Z,5.90
2023-01-04T11:48:38.838Z,5.90
2023-01-04T11:51:19.335Z,5.90
2023-01-04T11:53:58.119Z,5.90
2023-01-04T11:56:29.466Z,6.00
2023-01-04T11:59:22.897Z,6.00
2023-01-04T12:02:23.607Z,6.00
2023-01-04T12:05:03.197Z,5.90
2023-01-04T12:07:35.642Z,5.90
2023-01-04T12:10:24.995Z,5.80
2023-01-04T12:12:55.202Z,5.80
2023-01-04T12:15:32.635Z,5.80
2023-01-04T12:18:05.997Z,5.70
2023-01-04T12:20:35.901Z,5.70
2023-01-04T12:26:47.508Z,5.70
2023-01-04T12:29:54.269Z,5.70
2023-01-04T12:32:47.290Z,5.70
2023-01-04T12:36:02.694Z,5.60
2023-01-04T12:38:59.670Z,5.80
2023-01-04T12:42:28.626Z,5.80
2023-01-04T12:45:20.110Z,5.80
2023-01-04T12:48:07.402Z,5.90
2023-01-04T12:51:33.627Z,5.90
2023-01-04T12:54:04.704Z,5.90
2023-01-04T12:57:10.801Z,5.80
2023-01-04T12:59:41.196Z,5.80
2023-01-04T13:02:25.719Z,5.70
2023-01-04T13:05:25.594Z,5.70
2023-01-04T13:07:47.181Z,5.80
2023-01-04T13:10:28.366Z,5.80
2023-01-04T13:13:10.271Z,5.70
2023-01-04T13:15:54.916Z,5.80
2023-01-04T13:18:39.223Z,5.70
2023-01-04T13:21:14.336Z,5.70
2023-01-04T13:23:49.874Z,5.70
2023-01-04T13:26:35.882Z,5.70
2023-01-04T13:29:14.811Z,5.70
2023-01-04T13:32:04.496Z,5.60
2023-01-04T13:34:37.258Z,5.70
2023-01-04T13:37:17.490Z,5.60
2023-01-04T13:39:48.884Z,5.50
2023-01-04T13:42:26.070Z,5.60
2023-01-04T13:45:33.364Z,5.60
2023-01-04T13:48:04.395Z,5.60
2023-01-04T13:50:40.268Z,5.50
2023-01-04T13:53:18.340Z,5.50
2023-01-04T13:55:52.658Z,5.60
2023-01-04T13:58:23.549Z,5.60
2023-01-04T14:00:58.313Z,5.60
2023-01-04T14:03:33.974Z,5.60
2023-01-04T14:06:27.667Z,5.60
2023-01-04T14:09:08.394Z,5.60
2023-01-04T14:12:09.082Z,5.60
2023-01-04T14:14:47.536Z,5.60
2023-01-04T14:17:27.956Z,5.60
2023-01-04T14:19:58.482Z,5.60
2023-01-04T14:23:04.473Z,5.60
2023-01-04T14:25:56.521Z,5.60
2023-01-04T14:28:32.668Z,5.30
2023-01-04T14:31:22.560Z,5.60
2023-01-04T14:33:53.774Z,5.60
2023-01-04T14:36:27.119Z,5.60
2023-01-04T14:39:11.743Z,5.60
2023-01-04T14:41:42.034Z,5.60
2023-01-04T14:44:15.630Z,5.60
2023-01-04T14:46:47.262Z,5.60
2023-01-04T14:49:16.806Z,5.60
2023-01-04T14:51:48.714Z,5.70
2023-01-04T14:54:24.653Z,5.60
2023-01-04T14:56:54.579Z,5.70
2023-01-04T14:59:24.567Z,5.70
2023-01-04T15:01:53.785Z,5.70
2023-01-04T15:04:22.799Z,5.80
2023-01-04T15:06:56.208Z,5.80
2023-01-04T15:09:27.292Z,5.80
2023-01-04T15:11:57.577Z,5.80
2023-01-04T15:14:26.279Z,5.80
2023-01-04T15:16:55.014Z,5.80
2023-01-04T15:19:23.618Z,5.70
2023-01-04T15:21:52.296Z,5.70
2023-01-04T15:24:22.483Z,5.60
2023-01-04T15:26:52.596Z,5.60
2023-01-04T15:29:21.320Z,5.50
2023-01-04T15:31:51.103Z,5.50
2023-01-04T15:34:19.723Z,5.50
2023-01-04T15:36:52.216Z,5.60
2023-01-04T15:39:20.868Z,5.50
2023-01-04T15:42:06.889Z,5.60
2023-01-04T15:44:36.997Z,5.60
2023-01-04T15:47:07.223Z,5.70
2023-01-04T15:49:37.400Z,5.70
2023-01-04T15:52:06.391Z,5.70
2023-01-04T15:54:35.228Z,5.70
2023-01-04T15:57:03.835Z,5.60
2023-01-04T15:59:32.818Z,5.70
2023-01-04T16:02:11.647Z,5.70
2023-01-04T16:04:40.712Z,5.70
2023-01-04T16:07:11.851Z,5.70
2023-01-04T16:09:40.513Z,5.80
2023-01-04T16:12:27.501Z,5.70
2023-01-04T16:14:56.112Z,5.80
2023-01-04T16:17:28.580Z,5.80
2023-01-04T16:19:57.414Z,5.90
2023-01-04T16:22:26.108Z,5.80
2023-01-04T16:25:13.323Z,5.90
2023-01-04T16:27:44.982Z,5.90
2023-01-04T16:30:15.219Z,5.90
2023-01-04T16:32:45.951Z,5.90
2023-01-04T16:35:17.685Z,5.90
2023-01-04T16:37:47.916Z,5.90
2023-01-04T16:40:16.611Z,5.90
2023-01-04T16:42:51.550Z,5.90
2023-01-04T16:45:23.537Z,5.90
2023-01-04T16:47:55.079Z,5.90
2023-01-04T16:50:29.886Z,5.90
2023-01-04T16:52:58.735Z,5.90
2023-01-04T16:55:27.428Z,5.90
2023-01-04T16:57:56.265Z,6.00
2023-01-04T17:00:27.698Z,5.90
2023-01-04T17:02:59.141Z,5.80
2023-01-04T17:05:27.892Z,5.80
2023-01-04T17:07:57.412Z,5.80
2023-01-04T17:10:29.613Z,5.80
2023-01-04T17:12:58.711Z,5.80
2023-01-04T17:15:44.065Z,5.80
2023-01-04T17:18:15.485Z,5.80
2023-01-04T17:20:54.232Z,5.80
2023-01-04T17:23:23.286Z,5.80
2023-01-04T17:25:52.164Z,5.80
2023-01-04T17:28:24.877Z,5.80
2023-01-04T17:30:53.975Z,5.90
2023-01-04T17:33:24.271Z,5.90
2023-01-04T17:35:52.919Z,5.90
2023-01-04T17:38:21.654Z,6.00
2023-01-04T17:40:50.424Z,5.90
2023-01-04T17:43:19.040Z,5.90
2023-01-04T17:45:47.817Z,5.90
2023-01-04T17:48:19.670Z,5.90
2023-01-04T17:50:49.606Z,5.90
2023-01-04T17:53:18.188Z,5.90
2023-01-04T17:55:46.897Z,5.90
2023-01-04T17:58:23.214Z,5.90
2023-01-04T18:00:55.031Z,6.00
2023-01-04T18:03:24.792Z,6.00
2023-01-04T18:05:59.470Z,6.00
2023-01-04T18:08:44.488Z,6.00
2023-01-04T18:11:17.877Z,6.00
2023-01-04T18:13:47.148Z,5.90
2023-01-04T18:16:23.931Z,5.90
2023-01-04T18:18:56.348Z,6.00
2023-01-04T18:21:30.798Z,6.00
2023-01-04T18:24:34.767Z,6.00
2023-01-04T18:29:39.023Z,6.00
2023-01-04T18:32:13.166Z,6.00
2023-01-04T18:34:41.895Z,6.00
2023-01-04T18:37:11.981Z,6.00
2023-01-04T18:39:40.768Z,6.00
2023-01-04T18:42:14.013Z,5.90
2023-01-04T18:44:55.980Z,6.00
2023-01-04T18:47:25.436Z,5.90
2023-01-04T18:49:54.047Z,5.90
2023-01-04T18:52:24.109Z,5.90
2023-01-04T18:54:52.735Z,5.90
2023-01-04T18:57:21.427Z,5.90
2023-01-04T18:59:53.363Z,6.00
2023-01-04T19:02:22.496Z,6.00
2023-01-04T19:04:51.176Z,6.00
2023-01-04T19:07:19.972Z,6.10
2023-01-04T19:09:50.050Z,6.00
2023-01-04T19:12:18.841Z,6.10
2023-01-04T19:14:47.973Z,6.10
2023-01-04T19:17:17.233Z,6.20
2023-01-04T19:19:46.453Z,6.10
2023-01-04T19:22:15.656Z,6.20
2023-01-04T19:24:44.256Z,6.20
2023-01-04T19:27:14.320Z,6.20
2023-01-04T19:29:43.158Z,6.20
2023-01-04T19:32:11.919Z,6.20
2023-01-04T19:34:40.572Z,6.20
2023-01-04T19:37:12.509Z,6.20
2023-01-04T19:39:41.254Z,6.20
2023-01-04T19:42:10.090Z,6.20
2023-01-04T19:44:40.240Z,6.30
2023-01-04T19:47:10.607Z,6.40
2023-01-04T19:49:40.017Z,6.40
2023-01-04T19:52:08.674Z,6.40
2023-01-04T19:54:38.530Z,6.30
2023-01-04T19:57:07.399Z,6.30
2023-01-04T19:59:36.113Z,6.40
2023-01-04T20:02:06.414Z,6.40
2023-01-04T20:04:35.147Z,6.40
2023-01-04T20:07:03.820Z,6.40
2023-01-04T20:09:34.577Z,6.50
2023-01-04T20:12:03.264Z,6.50
2023-01-04T20:14:32.426Z,6.50
2023-01-04T20:17:01.109Z,6.60
2023-01-04T20:19:31.298Z,6.60
2023-01-04T20:22:00.373Z,6.60
2023-01-04T20:24:29.807Z,6.60
2023-01-04T20:27:01.325Z,6.60
2023-01-04T20:29:29.968Z,6.60
2023-01-04T20:32:00.912Z,6.60
2023-01-04T20:34:30.888Z,6.60
2023-01-04T20:37:02.235Z,6.70
2023-01-04T20:39:32.118Z,6.70
2023-01-04T20:42:18.191Z,6.70
2023-01-04T20:44:46.776Z,6.70
2023-01-04T20:47:19.990Z,6.80
2023-01-04T20:49:50.032Z,6.80
2023-01-04T20:52:18.667Z,6.80
2023-01-04T20:54:51.759Z,6.80
2023-01-04T20:57:20.455Z,6.90
2023-01-04T20:59:49.048Z,6.90
2023-01-04T21:02:17.699Z,6.90
2023-01-04T21:04:47.945Z,7.00
2023-01-04T21:07:18.209Z,6.90
2023-01-04T21:09:49.179Z,6.90
2023-01-04T21:12:17.935Z,6.90
2023-01-04T21:14:47.658Z,6.90
2023-01-04T21:17:16.385Z,6.90
2023-01-04T21:19:44.912Z,6.90
2023-01-04T21:22:13.533Z,7.00
2023-01-04T21:24:45.383Z,6.90
2023-01-04T21:27:14.211Z,6.90
2023-01-04T21:29:42.833Z,7.00
2023-01-04T21:32:11.360Z,6.90
2023-01-04T21:34:39.900Z,7.00
2023-01-04T21:37:08.553Z,7.00
2023-01-04T21:39:37.776Z,7.00
2023-01-04T21:42:07.844Z,7.00
2023-01-04T21:44:36.512Z,7.00
2023-01-04T21:47:05.319Z,7.10
2023-01-04T21:49:34.128Z,7.00
2023-01-04T21:52:02.743Z,7.10
2023-01-04T21:54:31.324Z,7.10
2023-01-04T21:57:00.743Z,7.10
2023-01-04T21:59:30.742Z,7.10
2023-01-04T22:01:59.430Z,7.10
2023-01-04T22:04:28.192Z,7.20
2023-01-04T22:06:56.782Z,7.30
2023-01-04T22:09:25.635Z,7.30
2023-01-04T22:11:54.286Z,7.30
2023-01-04T22:14:23.031Z,7.30
2023-01-04T22:16:53.421Z,7.40
2023-01-04T22:19:22.203Z,7.40
2023-01-04T22:21:51.096Z,7.40
2023-01-04T22:24:19.647Z,7.40
2023-01-04T22:26:49.490Z,7.40
2023-01-04T22:29:18.854Z,7.40
2023-01-04T22:31:47.511Z,7.40
2023-01-04T22:34:18.099Z,7.40
2023-01-04T22:36:46.686Z,7.40
2023-01-04T22:39:15.268Z,7.40
2023-01-04T22:41:44.392Z,7.40
2023-01-04T22:44:13.167Z,7.40
2023-01-04T22:46:41.819Z,7.40
2023-01-04T22:49:11.630Z,7.40
2023-01-04T22:51:41.545Z,7.50
2023-01-04T22:54:11.548Z,7.40
2023-01-04T22:56:40.389Z,7.40
2023-01-04T22:59:09.082Z,7.50
2023-01-04T23:01:39.998Z,7.50
2023-01-04T23:04:08.740Z,7.50
2023-01-04T23:06:37.357Z,7.60
2023-01-04T23:09:09.028Z,7.50
2023-01-04T23:11:38.096Z,7.50
2023-01-04T23:14:08.368Z,7.60
2023-01-04T23:16:37.183Z,7.60
2023-01-04T23:19:07.733Z,7.60
2023-01-04T23:21:37.376Z,7.60
2023-01-04T23:24:08.755Z,7.60
2023-01-04T23:26:37.401Z,7.60
2023-01-04T23:29:06.034Z,7.60
2023-01-04T23:31:35.535Z,7.70
2023-01-04T23:34:06.147Z,7.70
2023-01-04T23:36:37.352Z,7.70
2023-01-04T23:39:09.543Z,7.70
2023-01-04T23:41:48.066Z,7.80
2023-01-04T23:44:19.640Z,7.80
2023-01-04T23:46:48.909Z,7.80
2023-01-04T23:49:17.437Z,7.80
2023-01-04T23:51:46.080Z,7.90
2023-01-04T23:54:16.100Z,7.90
2023-01-04T23:56:45.183Z,7.90
2023-01-04T23:59:14.189Z,8.00
