createdAt,value
2019-03-29T00:01:11.405Z,20.60
2019-03-29T00:03:43.776Z,19.62
2019-03-29T00:06:21.461Z,20.17
2019-03-29T00:09:02.459Z,19.73
2019-03-29T00:11:43.459Z,20.72
2019-03-29T00:14:23.494Z,19.70
2019-03-29T00:19:40.477Z,19.87
2019-03-29T00:22:18.920Z,19.77
2019-03-29T00:24:57.479Z,20.10
2019-03-29T00:27:38.479Z,20.17
2019-03-29T00:30:16.924Z,22.05
2019-03-29T00:32:55.950Z,20.55
2019-03-29T00:35:37.478Z,20.72
2019-03-29T00:38:16.478Z,21.20
2019-03-29T00:40:57.477Z,21.85
2019-03-29T00:43:36.477Z,21.95
2019-03-29T00:46:17.951Z,22.90
2019-03-29T00:48:59.481Z,21.57
2019-03-29T00:51:37.337Z,22.65
2019-03-29T00:54:15.506Z,23.60
2019-03-29T00:56:53.489Z,23.77
2019-03-29T00:59:32.493Z,23.63
2019-03-29T01:04:47.500Z,27.20
2019-03-29T01:07:25.510Z,42.83
2019-03-29T01:10:03.994Z,54.03
2019-03-29T01:12:41.520Z,61.85
2019-03-29T01:15:22.531Z,65.87
2019-03-29T01:18:07.004Z,64.03
2019-03-29T01:20:48.089Z,59.80
2019-03-29T01:23:26.544Z,55.12
2019-03-29T01:26:04.542Z,51.02
2019-03-29T01:28:42.542Z,49.73
2019-03-29T01:31:20.541Z,48.47
2019-03-29T01:33:58.550Z,46.77
2019-03-29T01:36:39.564Z,44.20
2019-03-29T01:39:18.562Z,43.30
2019-03-29T01:41:55.900Z,43.40
2019-03-29T01:44:34.006Z,41.25
2019-03-29T01:47:15.563Z,39.53
2019-03-29T01:49:54.563Z,40.40
2019-03-29T01:52:33.036Z,38.00
2019-03-29T01:55:17.562Z,37.30
2019-03-29T01:57:53.550Z,36.23
2019-03-29T02:00:37.562Z,38.28
2019-03-29T02:03:15.572Z,37.00
2019-03-29T02:08:36.244Z,35.43
2019-03-29T02:11:14.225Z,36.77
2019-03-29T02:13:52.171Z,35.50
2019-03-29T02:16:29.918Z,36.03
2019-03-29T02:19:08.028Z,36.33
2019-03-29T02:24:19.839Z,33.83
2019-03-29T02:26:58.604Z,36.40
2019-03-29T02:29:37.204Z,37.03
2019-03-29T02:32:15.080Z,35.95
2019-03-29T02:34:56.605Z,34.80
2019-03-29T02:37:37.615Z,34.67
2019-03-29T02:40:15.950Z,33.02
2019-03-29T02:42:54.615Z,33.13
2019-03-29T02:45:35.624Z,32.48
2019-03-29T02:48:16.829Z,35.03
2019-03-29T02:50:56.068Z,32.95
2019-03-29T02:53:31.396Z,32.57
2019-03-29T02:56:08.632Z,33.92
2019-03-29T02:58:47.099Z,31.85
2019-03-29T03:01:26.626Z,33.05
2019-03-29T03:06:44.623Z,32.28
2019-03-29T03:09:24.624Z,33.95
2019-03-29T03:11:59.883Z,32.50
2019-03-29T03:14:36.624Z,33.00
2019-03-29T03:17:13.623Z,33.90
2019-03-29T03:22:28.636Z,33.90
2019-03-29T03:25:07.706Z,33.78
2019-03-29T03:27:48.638Z,36.08
2019-03-29T03:30:23.462Z,33.75
2019-03-29T03:33:01.848Z,33.67
2019-03-29T03:35:40.075Z,33.15
2019-03-29T03:38:18.632Z,32.78
2019-03-29T03:40:57.113Z,33.92
2019-03-29T03:43:38.633Z,34.18
2019-03-29T03:46:17.642Z,32.83
2019-03-29T03:48:57.980Z,33.73
2019-03-29T03:51:39.641Z,33.10
2019-03-29T03:54:15.627Z,33.85
2019-03-29T03:56:49.130Z,36.15
2019-03-29T03:59:25.641Z,37.28
2019-03-29T04:02:02.164Z,36.80
2019-03-29T04:04:38.195Z,34.80
2019-03-29T04:07:14.665Z,35.05
2019-03-29T04:09:50.829Z,34.63
2019-03-29T04:12:30.671Z,36.10
2019-03-29T04:15:08.907Z,33.28
2019-03-29T04:17:45.674Z,34.33
2019-03-29T04:20:26.147Z,35.50
2019-03-29T04:23:07.668Z,35.63
2019-03-29T04:25:47.669Z,36.00
2019-03-29T04:28:28.144Z,35.90
2019-03-29T04:31:07.669Z,35.28
2019-03-29T04:33:45.670Z,38.30
2019-03-29T04:36:22.563Z,37.23
2019-03-29T04:38:58.668Z,35.48
2019-03-29T04:41:39.670Z,36.25
2019-03-29T04:44:15.669Z,34.53
2019-03-29T04:46:57.140Z,36.03
2019-03-29T04:49:38.113Z,35.45
2019-03-29T04:52:19.677Z,35.08
2019-03-29T04:55:01.678Z,33.60
2019-03-29T04:57:41.136Z,33.95
2019-03-29T05:00:21.677Z,34.20
2019-03-29T05:02:57.558Z,32.88
2019-03-29T05:05:34.676Z,33.88
2019-03-29T05:08:12.691Z,33.00
2019-03-29T05:10:50.686Z,32.48
2019-03-29T05:13:28.688Z,33.40
2019-03-29T05:16:07.690Z,31.80
2019-03-29T05:18:48.697Z,31.62
2019-03-29T05:21:21.125Z,31.73
2019-03-29T05:23:59.137Z,31.48
2019-03-29T05:26:37.694Z,32.50
2019-03-29T05:29:19.134Z,31.68
2019-03-29T05:31:53.784Z,32.98
2019-03-29T05:34:29.505Z,33.65
2019-03-29T05:37:08.724Z,33.53
2019-03-29T05:39:47.736Z,33.73
2019-03-29T05:42:22.743Z,32.50
2019-03-29T05:45:00.338Z,32.83
2019-03-29T05:47:38.755Z,32.30
2019-03-29T05:50:16.755Z,32.93
2019-03-29T05:52:54.202Z,30.80
2019-03-29T05:55:33.269Z,31.37
2019-03-29T05:58:10.763Z,33.08
2019-03-29T06:03:23.454Z,32.60
2019-03-29T06:05:58.772Z,32.17
2019-03-29T06:08:38.774Z,32.05
2019-03-29T06:11:19.002Z,33.28
2019-03-29T06:13:57.773Z,33.75
2019-03-29T06:16:39.498Z,34.43
2019-03-29T06:19:16.781Z,33.53
2019-03-29T06:24:40.783Z,32.10
2019-03-29T06:27:21.784Z,33.50
2019-03-29T06:30:03.055Z,33.45
2019-03-29T06:32:41.261Z,34.78
2019-03-29T06:35:13.017Z,32.45
2019-03-29T06:37:51.818Z,33.05
2019-03-29T06:40:29.821Z,33.33
2019-03-29T06:43:09.830Z,32.73
2019-03-29T06:45:49.834Z,33.10
2019-03-29T06:48:31.830Z,33.55
2019-03-29T06:51:11.846Z,32.75
2019-03-29T06:53:52.910Z,33.10
2019-03-29T06:56:30.851Z,32.60
2019-03-29T06:59:12.868Z,34.20
2019-03-29T07:01:50.850Z,32.28
2019-03-29T07:04:29.290Z,33.55
2019-03-29T07:07:07.850Z,34.45
2019-03-29T07:09:45.297Z,32.35
2019-03-29T07:12:23.866Z,33.92
2019-03-29T07:14:59.153Z,31.87
2019-03-29T07:17:35.980Z,34.55
2019-03-29T07:20:17.870Z,32.15
2019-03-29T07:22:56.342Z,31.70
2019-03-29T07:25:32.604Z,33.28
2019-03-29T07:28:02.620Z,33.13
2019-03-29T07:30:40.903Z,34.05
2019-03-29T07:33:19.899Z,32.60
2019-03-29T07:35:58.901Z,33.10
2019-03-29T07:38:36.379Z,33.83
2019-03-29T07:41:30.393Z,34.10
2019-03-29T07:43:55.357Z,32.98
2019-03-29T07:46:30.286Z,33.50
2019-03-29T07:49:02.661Z,33.70
2019-03-29T07:51:40.919Z,32.90
2019-03-29T07:54:13.657Z,31.23
2019-03-29T07:56:51.930Z,32.35
2019-03-29T07:59:27.916Z,31.33
2019-03-29T08:02:04.384Z,29.35
2019-03-29T08:04:46.542Z,30.90
2019-03-29T08:07:27.571Z,30.65
2019-03-29T08:10:06.975Z,30.92
2019-03-29T08:12:45.969Z,30.55
2019-03-29T08:15:23.979Z,29.67
2019-03-29T08:18:05.415Z,28.02
2019-03-29T08:20:44.539Z,27.65
2019-03-29T08:23:22.141Z,27.35
2019-03-29T08:25:59.980Z,25.40
2019-03-29T08:28:38.249Z,26.68
2019-03-29T08:31:15.978Z,25.88
2019-03-29T08:33:51.695Z,24.95
2019-03-29T08:36:30.123Z,23.77
2019-03-29T08:39:10.265Z,23.15
2019-03-29T08:41:59.481Z,23.38
2019-03-29T08:44:25.964Z,23.38
2019-03-29T08:46:59.464Z,22.93
2019-03-29T08:49:37.466Z,23.62
2019-03-29T08:52:12.511Z,22.85
2019-03-29T08:54:44.771Z,22.48
2019-03-29T08:57:23.031Z,22.00
2019-03-29T09:00:04.467Z,21.45
2019-03-29T09:02:43.029Z,21.80
2019-03-29T09:05:20.475Z,21.65
2019-03-29T09:08:02.039Z,20.45
2019-03-29T09:10:41.042Z,19.57
2019-03-29T09:13:22.040Z,17.95
2019-03-29T09:16:02.049Z,18.25
2019-03-29T09:18:44.049Z,17.70
2019-03-29T09:21:22.060Z,15.98
2019-03-29T09:24:00.061Z,14.75
2019-03-29T09:26:37.308Z,15.48
2019-03-29T09:29:16.073Z,14.90
2019-03-29T09:31:57.070Z,14.80
2019-03-29T09:34:36.077Z,13.60
2019-03-29T09:37:13.008Z,12.85
2019-03-29T09:39:52.081Z,12.80
2019-03-29T09:42:30.335Z,12.95
2019-03-29T09:45:11.528Z,13.68
2019-03-29T09:47:55.868Z,13.22
2019-03-29T09:50:36.080Z,12.40
2019-03-29T09:53:10.761Z,12.28
2019-03-29T09:55:48.090Z,12.20
2019-03-29T09:58:26.570Z,13.22
2019-03-29T10:01:02.009Z,13.72
2019-03-29T10:03:38.371Z,13.48
2019-03-29T10:06:09.629Z,13.03
2019-03-29T10:08:41.887Z,12.82
2019-03-29T10:11:18.048Z,12.70
2019-03-29T10:13:51.037Z,11.90
2019-03-29T10:16:26.125Z,11.78
2019-03-29T10:19:04.585Z,11.48
2019-03-29T10:21:45.134Z,11.97
2019-03-29T10:24:26.139Z,11.68
2019-03-29T10:27:01.873Z,10.98
2019-03-29T10:29:40.153Z,11.33
2019-03-29T10:32:17.153Z,10.70
2019-03-29T10:34:57.162Z,10.97
2019-03-29T10:37:35.163Z,11.03
2019-03-29T10:40:13.165Z,11.28
2019-03-29T10:42:57.750Z,10.82
2019-03-29T10:45:38.051Z,10.70
2019-03-29T10:48:12.664Z,10.23
2019-03-29T10:50:55.186Z,10.70
2019-03-29T10:53:29.026Z,11.22
2019-03-29T10:56:08.622Z,11.73
2019-03-29T10:58:46.693Z,12.10
2019-03-29T11:01:24.735Z,12.80
2019-03-29T11:03:56.078Z,12.47
2019-03-29T11:06:32.552Z,12.73
2019-03-29T11:09:09.736Z,13.15
2019-03-29T11:11:47.215Z,13.95
2019-03-29T11:14:23.696Z,13.58
2019-03-29T11:17:04.669Z,14.40
2019-03-29T11:19:46.231Z,15.28
2019-03-29T11:22:25.692Z,15.20
2019-03-29T11:25:03.224Z,14.53
2019-03-29T11:27:35.658Z,15.55
2019-03-29T11:30:14.225Z,16.30
2019-03-29T11:32:55.660Z,16.10
2019-03-29T11:35:34.690Z,17.50
2019-03-29T11:38:11.669Z,17.07
2019-03-29T11:40:50.225Z,19.17
2019-03-29T11:43:28.700Z,20.62
2019-03-29T11:46:09.239Z,19.67
2019-03-29T11:48:49.246Z,19.45
2019-03-29T11:51:27.730Z,19.73
2019-03-29T11:54:09.256Z,19.70
2019-03-29T11:56:47.889Z,19.45
2019-03-29T11:59:21.538Z,19.70
2019-03-29T12:01:58.259Z,18.90
2019-03-29T12:04:35.700Z,18.37
2019-03-29T12:07:17.269Z,18.23
2019-03-29T12:09:56.727Z,17.70
2019-03-29T12:12:32.169Z,17.45
2019-03-29T12:15:09.766Z,16.93
2019-03-29T12:17:47.300Z,17.50
2019-03-29T12:20:26.298Z,17.12
2019-03-29T12:25:46.300Z,17.50
2019-03-29T12:28:24.598Z,17.95
2019-03-29T12:30:58.095Z,17.25
2019-03-29T12:33:34.768Z,16.87
2019-03-29T12:38:51.318Z,16.07
2019-03-29T12:41:31.751Z,15.80
2019-03-29T12:44:10.317Z,16.20
2019-03-29T12:46:47.757Z,14.65
2019-03-29T12:49:25.762Z,14.95
2019-03-29T12:52:02.131Z,15.75
2019-03-29T12:54:33.786Z,13.98
2019-03-29T12:57:08.133Z,14.33
2019-03-29T12:59:46.322Z,13.60
2019-03-29T13:02:22.789Z,13.40
2019-03-29T13:05:01.089Z,12.50
2019-03-29T13:07:38.318Z,13.20
2019-03-29T13:10:16.320Z,13.22
2019-03-29T13:12:54.792Z,13.32
2019-03-29T13:15:35.768Z,13.05
2019-03-29T13:18:18.318Z,12.10
2019-03-29T13:20:57.815Z,12.05
2019-03-29T13:23:39.338Z,11.68
2019-03-29T13:26:16.792Z,11.88
2019-03-29T13:28:58.350Z,11.15
2019-03-29T13:31:36.794Z,11.00
2019-03-29T13:34:15.348Z,10.98
2019-03-29T13:36:54.351Z,10.28
2019-03-29T13:39:28.145Z,11.30
2019-03-29T13:42:02.563Z,10.15
2019-03-29T13:44:39.369Z,10.58
2019-03-29T13:47:34.370Z,10.10
2019-03-29T13:50:11.372Z,9.30
2019-03-29T13:52:48.916Z,9.60
2019-03-29T13:55:21.802Z,9.33
2019-03-29T13:57:53.375Z,9.03
2019-03-29T14:00:30.846Z,8.98
2019-03-29T14:03:10.370Z,8.68
2019-03-29T14:05:51.375Z,8.55
2019-03-29T14:08:30.376Z,8.43
2019-03-29T14:11:09.824Z,7.87
2019-03-29T14:13:42.379Z,8.35
2019-03-29T14:16:14.261Z,8.10
2019-03-29T14:18:51.390Z,7.58
2019-03-29T14:21:32.405Z,7.85
2019-03-29T14:24:17.403Z,7.90
2019-03-29T14:26:56.401Z,7.97
2019-03-29T14:29:30.737Z,7.75
2019-03-29T14:32:09.762Z,7.60
2019-03-29T14:34:44.899Z,7.05
2019-03-29T14:37:22.431Z,7.60
2019-03-29T14:40:01.430Z,7.00
2019-03-29T14:42:37.432Z,7.05
2019-03-29T14:45:13.442Z,7.22
2019-03-29T14:47:54.467Z,7.08
2019-03-29T14:50:31.461Z,6.90
2019-03-29T14:53:13.473Z,7.28
2019-03-29T14:55:51.480Z,7.50
2019-03-29T14:58:36.470Z,6.78
2019-03-29T15:01:11.289Z,6.83
2019-03-29T15:03:46.934Z,6.22
2019-03-29T15:06:21.251Z,7.00
2019-03-29T15:08:59.476Z,7.58
2019-03-29T15:11:36.951Z,9.10
2019-03-29T15:14:15.061Z,9.10
2019-03-29T15:16:51.936Z,11.03
2019-03-29T15:19:33.491Z,9.70
2019-03-29T15:22:11.938Z,10.70
2019-03-29T15:24:51.493Z,10.90
2019-03-29T15:27:30.490Z,9.23
2019-03-29T15:30:05.950Z,9.15
2019-03-29T15:32:44.468Z,9.05
2019-03-29T15:35:21.490Z,9.28
2019-03-29T15:38:01.807Z,8.25
2019-03-29T15:40:39.494Z,8.80
2019-03-29T15:43:18.501Z,8.85
2019-03-29T15:45:56.943Z,7.28
2019-03-29T15:48:35.500Z,7.97
2019-03-29T15:51:16.510Z,9.50
2019-03-29T15:53:49.013Z,10.45
2019-03-29T15:56:25.530Z,8.88
2019-03-29T15:59:04.549Z,9.50
2019-03-29T16:01:43.023Z,12.45
2019-03-29T16:04:23.571Z,12.82
2019-03-29T16:07:03.569Z,12.82
2019-03-29T16:09:41.027Z,14.60
2019-03-29T16:12:17.569Z,13.78
2019-03-29T16:14:53.042Z,12.70
2019-03-29T16:17:34.016Z,11.43
2019-03-29T16:20:15.578Z,11.60
2019-03-29T16:22:53.581Z,10.65
2019-03-29T16:25:31.304Z,10.95
2019-03-29T16:28:12.598Z,11.22
2019-03-29T16:30:53.588Z,11.28
2019-03-29T16:33:31.053Z,10.32
2019-03-29T16:36:08.360Z,15.05
2019-03-29T16:38:43.475Z,16.80
2019-03-29T16:41:22.589Z,16.80
2019-03-29T16:44:01.019Z,17.15
2019-03-29T16:46:40.589Z,22.20
2019-03-29T16:49:15.491Z,24.77
2019-03-29T16:51:53.610Z,27.05
2019-03-29T16:54:28.837Z,27.77
2019-03-29T16:57:06.618Z,27.45
2019-03-29T16:59:40.617Z,24.37
2019-03-29T17:02:16.090Z,23.92
2019-03-29T17:04:57.620Z,22.55
2019-03-29T17:07:36.603Z,21.12
2019-03-29T17:10:13.648Z,26.27
2019-03-29T17:12:51.924Z,29.57
2019-03-29T17:15:23.960Z,25.15
2019-03-29T17:18:00.428Z,25.50
2019-03-29T17:20:36.596Z,25.75
2019-03-29T17:27:05.643Z,23.75
2019-03-29T17:29:50.113Z,21.37
2019-03-29T17:32:35.350Z,20.88
2019-03-29T17:35:12.908Z,20.72
2019-03-29T17:37:42.839Z,19.67
2019-03-29T17:40:12.471Z,18.57
2019-03-29T17:42:44.314Z,19.57
2019-03-29T17:45:13.812Z,18.30
2019-03-29T17:47:43.382Z,18.05
2019-03-29T17:50:12.944Z,17.40
2019-03-29T17:52:44.044Z,18.30
2019-03-29T17:55:13.619Z,18.85
2019-03-29T17:57:43.166Z,24.82
2019-03-29T18:00:14.326Z,24.40
2019-03-29T18:02:43.864Z,19.60
2019-03-29T18:05:13.451Z,19.32
2019-03-29T18:07:43.011Z,21.05
2019-03-29T18:10:12.589Z,22.10
2019-03-29T18:12:42.167Z,25.00
2019-03-29T18:15:11.706Z,25.00
2019-03-29T18:17:41.262Z,24.65
2019-03-29T18:20:11.139Z,24.92
2019-03-29T18:22:40.694Z,24.77
2019-03-29T18:25:10.635Z,24.75
2019-03-29T18:27:40.478Z,24.60
2019-03-29T18:30:13.793Z,25.77
2019-03-29T18:32:43.344Z,24.32
2019-03-29T18:35:12.902Z,24.25
2019-03-29T18:37:42.459Z,26.10
2019-03-29T18:40:18.265Z,24.85
2019-03-29T18:42:47.863Z,25.10
2019-03-29T18:45:17.425Z,24.15
2019-03-29T18:47:47.107Z,23.27
2019-03-29T18:50:16.666Z,24.72
2019-03-29T18:52:46.200Z,46.45
2019-03-29T18:55:16.233Z,43.73
2019-03-29T18:57:45.771Z,37.20
2019-03-29T19:00:17.095Z,35.90
2019-03-29T19:02:46.644Z,33.88
2019-03-29T19:05:26.546Z,32.42
2019-03-29T19:07:56.097Z,34.27
2019-03-29T19:10:25.797Z,31.00
2019-03-29T19:12:55.364Z,30.80
2019-03-29T19:15:25.211Z,29.30
2019-03-29T19:17:54.986Z,30.27
2019-03-29T19:20:27.706Z,30.50
2019-03-29T19:22:55.708Z,31.55
2019-03-29T19:25:25.284Z,32.78
2019-03-29T19:27:54.832Z,33.73
2019-03-29T19:30:24.725Z,34.55
2019-03-29T19:32:55.263Z,32.10
2019-03-29T19:35:24.904Z,32.08
2019-03-29T19:37:54.452Z,31.62
2019-03-29T19:40:24.004Z,34.90
2019-03-29T19:42:53.570Z,38.38
2019-03-29T19:45:23.132Z,35.58
2019-03-29T19:47:53.095Z,38.55
2019-03-29T19:50:22.639Z,43.30
2019-03-29T19:52:52.263Z,43.87
2019-03-29T19:55:21.847Z,41.50
2019-03-29T19:57:51.373Z,36.70
2019-03-29T20:00:24.123Z,34.48
2019-03-29T20:02:53.644Z,35.65
2019-03-29T20:05:27.587Z,35.17
2019-03-29T20:07:57.140Z,34.00
2019-03-29T20:10:27.059Z,32.73
2019-03-29T20:12:56.731Z,33.15
2019-03-29T20:15:26.275Z,32.20
2019-03-29T20:17:55.864Z,32.75
2019-03-29T20:20:25.936Z,32.33
2019-03-29T20:22:57.898Z,32.45
2019-03-29T20:25:27.444Z,32.08
2019-03-29T20:27:58.628Z,30.17
2019-03-29T20:30:28.186Z,30.97
2019-03-29T20:32:57.739Z,30.35
2019-03-29T20:35:27.731Z,30.15
2019-03-29T20:37:57.271Z,29.23
2019-03-29T20:40:26.814Z,28.98
2019-03-29T20:42:56.522Z,29.07
2019-03-29T20:45:26.064Z,28.05
2019-03-29T20:47:56.039Z,27.48
2019-03-29T20:50:25.607Z,25.95
2019-03-29T20:52:55.455Z,24.67
2019-03-29T20:55:25.395Z,25.17
2019-03-29T20:57:55.292Z,23.18
2019-03-29T21:00:24.888Z,22.50
2019-03-29T21:02:54.437Z,22.42
2019-03-29T21:05:24.011Z,22.00
2019-03-29T21:07:55.125Z,22.42
2019-03-29T21:10:24.749Z,21.05
2019-03-29T21:12:54.354Z,21.57
2019-03-29T21:15:23.893Z,20.85
2019-03-29T21:17:57.506Z,20.85
2019-03-29T21:20:24.638Z,20.12
2019-03-29T21:22:54.235Z,20.08
2019-03-29T21:25:23.799Z,20.10
2019-03-29T21:27:53.348Z,19.85
2019-03-29T21:30:22.927Z,20.40
2019-03-29T21:32:52.510Z,20.37
2019-03-29T21:35:22.067Z,20.68
2019-03-29T21:37:51.726Z,20.27
2019-03-29T21:40:21.283Z,19.70
2019-03-29T21:42:50.886Z,19.95
2019-03-29T21:45:28.695Z,20.23
2019-03-29T21:48:02.317Z,19.25
2019-03-29T21:50:23.168Z,19.07
2019-03-29T21:52:53.203Z,18.30
2019-03-29T21:55:22.747Z,18.62
2019-03-29T21:57:52.398Z,18.52
2019-03-29T22:00:21.964Z,19.02
2019-03-29T22:02:51.713Z,18.25
2019-03-29T22:05:21.291Z,19.00
2019-03-29T22:07:50.865Z,18.85
2019-03-29T22:10:20.427Z,19.12
2019-03-29T22:12:49.992Z,17.48
2019-03-29T22:15:19.747Z,18.27
2019-03-29T22:17:49.433Z,18.50
2019-03-29T22:20:20.084Z,18.45
2019-03-29T22:22:49.667Z,17.32
2019-03-29T22:25:19.252Z,18.65
2019-03-29T22:27:48.795Z,17.90
2019-03-29T22:30:19.755Z,18.45
2019-03-29T22:32:49.407Z,18.40
2019-03-29T22:35:19.877Z,18.30
2019-03-29T22:37:49.415Z,18.55
2019-03-29T22:40:18.979Z,18.67
2019-03-29T22:42:48.530Z,18.35
2019-03-29T22:45:18.082Z,17.67
2019-03-29T22:47:47.666Z,18.55
2019-03-29T22:50:17.227Z,19.12
2019-03-29T22:52:47.194Z,19.87
2019-03-29T22:55:17.052Z,18.75
2019-03-29T22:57:46.636Z,20.15
2019-03-29T23:00:26.620Z,19.10
2019-03-29T23:02:57.719Z,19.70
2019-03-29T23:05:27.290Z,19.50
2019-03-29T23:07:56.849Z,19.42
2019-03-29T23:10:26.402Z,19.73
2019-03-29T23:12:55.971Z,19.17
2019-03-29T23:15:25.519Z,19.67
2019-03-29T23:17:55.102Z,18.27
2019-03-29T23:20:24.643Z,19.42
2019-03-29T23:22:54.213Z,20.00
2019-03-29T23:25:23.956Z,20.08
2019-03-29T23:27:53.999Z,19.82
2019-03-29T23:30:23.653Z,20.32
2019-03-29T23:32:53.187Z,20.90
2019-03-29T23:35:22.767Z,20.05
2019-03-29T23:37:52.324Z,19.55
2019-03-29T23:40:21.882Z,20.57
2019-03-29T23:42:51.478Z,20.68
2019-03-29T23:45:22.051Z,20.50
2019-03-29T23:47:51.608Z,19.95
2019-03-29T23:50:21.163Z,20.75
2019-03-29T23:52:51.334Z,21.15
2019-03-29T23:55:20.915Z,20.95
2019-03-29T23:57:50.470Z,21.07
