createdAt,value
2018-07-01T00:00:18.427Z,1011.18
2018-07-01T00:01:27.947Z,1011.21
2018-07-01T00:02:37.350Z,1011.22
2018-07-01T00:03:46.772Z,1011.23
2018-07-01T00:04:56.454Z,1011.26
2018-07-01T00:06:05.628Z,1011.24
2018-07-01T00:07:15.304Z,1011.28
2018-07-01T00:08:24.709Z,1011.26
2018-07-01T00:09:33.868Z,1011.26
2018-07-01T00:10:43.315Z,1011.25
2018-07-01T00:11:53.315Z,1011.38
2018-07-01T00:13:02.992Z,1011.34
2018-07-01T00:14:12.399Z,1011.33
2018-07-01T00:15:22.318Z,1011.37
2018-07-01T00:16:31.469Z,1011.38
2018-07-01T00:17:41.157Z,1011.31
2018-07-01T00:18:50.578Z,1011.38
2018-07-01T00:19:59.998Z,1011.38
2018-07-01T00:21:09.420Z,1011.36
2018-07-01T00:22:18.826Z,1011.4
2018-07-01T00:23:27.723Z,1011.45
2018-07-01T00:24:37.394Z,1011.44
2018-07-01T00:25:47.059Z,1011.43
2018-07-01T00:26:56.218Z,1011.42
2018-07-01T00:28:05.883Z,1011.42
2018-07-01T00:29:15.547Z,1011.43
2018-07-01T00:30:25.216Z,1011.44
2018-07-01T00:31:34.374Z,1011.45
2018-07-01T00:32:43.005Z,1011.47
2018-07-01T00:33:52.415Z,1011.49
2018-07-01T00:35:02.090Z,1011.48
2018-07-01T00:36:11.247Z,1011.48
2018-07-01T00:37:20.907Z,1011.44
2018-07-01T00:38:30.077Z,1011.42
2018-07-01T00:39:39.495Z,1011.4
2018-07-01T00:40:49.150Z,1011.44
2018-07-01T00:41:59.067Z,1011.41
2018-07-01T00:43:08.223Z,1011.41
2018-07-01T00:44:17.642Z,1011.47
2018-07-01T00:45:27.071Z,1011.4
2018-07-01T00:46:35.976Z,1011.41
2018-07-01T00:47:45.647Z,1011.41
2018-07-01T00:48:55.045Z,1011.41
2018-07-01T00:50:04.474Z,1011.42
2018-07-01T00:51:14.155Z,1011.43
2018-07-01T00:52:23.839Z,1011.38
2018-07-01T00:53:32.984Z,1011.43
2018-07-01T00:54:42.387Z,1011.39
2018-07-01T00:55:51.794Z,1011.44
2018-07-01T00:57:01.705Z,1011.45
2018-07-01T00:58:10.600Z,1011.47
2018-07-01T00:59:19.741Z,1011.5
2018-07-01T01:00:28.888Z,1011.48
2018-07-01T01:01:38.565Z,1011.46
2018-07-01T01:02:47.971Z,1011.44
2018-07-01T01:03:57.912Z,1011.4
2018-07-01T01:05:07.587Z,1011.45
2018-07-01T01:06:16.505Z,1011.46
2018-07-01T01:07:25.919Z,1011.42
2018-07-01T01:08:35.336Z,1011.42
2018-07-01T01:09:44.771Z,1011.41
2018-07-01T01:10:54.865Z,1011.41
2018-07-01T01:12:04.034Z,1011.48
2018-07-01T01:13:13.437Z,1011.41
2018-07-01T01:14:23.104Z,1011.47
2018-07-01T01:15:32.856Z,1011.45
2018-07-01T01:16:42.518Z,1011.47
2018-07-01T01:17:52.188Z,1011.46
2018-07-01T01:19:01.331Z,1011.48
2018-07-01T01:20:10.757Z,1011.49
2018-07-01T01:21:19.650Z,1011.5
2018-07-01T01:22:29.064Z,1011.52
2018-07-01T01:23:38.477Z,1011.44
2018-07-01T01:24:47.887Z,1011.45
2018-07-01T01:25:57.576Z,1011.46
2018-07-01T01:27:07.247Z,1011.44
2018-07-01T01:28:17.168Z,1011.41
2018-07-01T01:29:26.594Z,1011.43
2018-07-01T01:30:35.741Z,1011.5
2018-07-01T01:31:44.649Z,1011.39
2018-07-01T01:32:54.324Z,1011.46
2018-07-01T01:34:03.742Z,1011.5
2018-07-01T01:35:13.164Z,1011.43
2018-07-01T01:36:22.573Z,1011.4
2018-07-01T01:37:32.240Z,1011.43
2018-07-01T01:38:42.158Z,1011.49
2018-07-01T01:39:51.569Z,1011.48
2018-07-01T01:41:01.233Z,1011.43
2018-07-01T01:42:10.404Z,1011.49
2018-07-01T01:43:19.302Z,1011.47
2018-07-01T01:44:29.249Z,1011.54
2018-07-01T01:45:38.141Z,1011.5
2018-07-01T01:46:47.800Z,1011.52
2018-07-01T01:47:56.941Z,1011.56
2018-07-01T01:49:06.370Z,1011.54
2018-07-01T01:50:16.036Z,1011.55
2018-07-01T01:51:25.702Z,1011.55
2018-07-01T01:52:34.859Z,1011.58
2018-07-01T01:53:44.545Z,1011.6
2018-07-01T01:54:53.959Z,1011.57
2018-07-01T01:56:03.636Z,1011.58
2018-07-01T01:57:12.540Z,1011.54
2018-07-01T01:58:21.697Z,1011.58
2018-07-01T01:59:31.105Z,1011.59
2018-07-01T02:00:40.512Z,1011.59
2018-07-01T02:01:49.935Z,1011.61
2018-07-01T02:02:59.601Z,1011.57
2018-07-01T02:04:08.501Z,1011.63
2018-07-01T02:05:18.169Z,1011.59
2018-07-01T02:06:27.598Z,1011.58
2018-07-01T02:07:37.356Z,1011.58
2018-07-01T02:08:47.040Z,1011.56
2018-07-01T02:09:56.456Z,1011.55
2018-07-01T02:11:05.882Z,1011.61
2018-07-01T02:12:15.045Z,1011.61
2018-07-01T02:13:24.219Z,1011.62
2018-07-01T02:14:33.383Z,1011.57
2018-07-01T02:15:42.792Z,1011.58
2018-07-01T02:16:51.688Z,1011.58
2018-07-01T02:18:01.356Z,1011.58
2018-07-01T02:19:10.504Z,1011.56
2018-07-01T02:20:19.915Z,1011.54
2018-07-01T02:21:29.832Z,1011.58
2018-07-01T02:22:39.266Z,1011.61
2018-07-01T02:23:48.421Z,1011.64
2018-07-01T02:24:57.817Z,1011.62
2018-07-01T02:26:06.969Z,1011.59
2018-07-01T02:27:16.114Z,1011.64
2018-07-01T02:28:25.540Z,1011.66
2018-07-01T02:29:34.949Z,1011.63
2018-07-01T02:30:44.097Z,1011.66
2018-07-01T02:31:53.784Z,1011.63
2018-07-01T02:33:03.710Z,1011.69
2018-07-01T02:34:12.862Z,1011.71
2018-07-01T02:35:22.309Z,1011.66
2018-07-01T02:36:32.210Z,1011.73
2018-07-01T02:37:41.607Z,1011.74
2018-07-01T02:38:51.288Z,1011.75
2018-07-01T02:40:01.203Z,1011.79
2018-07-01T02:41:10.625Z,1011.77
2018-07-01T02:42:20.051Z,1011.8
2018-07-01T02:43:29.208Z,1011.81
2018-07-01T02:44:39.152Z,1011.81
2018-07-01T02:45:48.093Z,1011.84
2018-07-01T02:46:57.505Z,1011.81
2018-07-01T02:48:07.175Z,1011.86
2018-07-01T02:49:16.585Z,1011.83
2018-07-01T02:50:25.993Z,1011.84
2018-07-01T02:51:35.398Z,1011.84
2018-07-01T02:52:45.070Z,1011.88
2018-07-01T02:53:54.726Z,1011.88
2018-07-01T02:55:04.419Z,1011.85
2018-07-01T02:56:14.086Z,1011.86
2018-07-01T02:57:24.010Z,1011.86
2018-07-01T02:58:33.693Z,1011.84
2018-07-01T02:59:43.093Z,1011.85
2018-07-01T03:00:52.785Z,1011.85
2018-07-01T03:02:02.443Z,1011.84
2018-07-01T03:03:11.863Z,1011.78
2018-07-01T03:04:21.294Z,1011.76
2018-07-01T03:05:30.443Z,1011.76
2018-07-01T03:06:39.852Z,1011.78
2018-07-01T03:07:49.269Z,1011.81
2018-07-01T03:08:58.695Z,1011.82
2018-07-01T03:10:07.847Z,1011.83
2018-07-01T03:11:16.741Z,1011.81
2018-07-01T03:12:26.683Z,1011.82
2018-07-01T03:13:36.100Z,1011.87
2018-07-01T03:14:46.019Z,1011.8
2018-07-01T03:15:55.430Z,1011.8
2018-07-01T03:17:04.840Z,1011.83
2018-07-01T03:18:14.524Z,1011.78
2018-07-01T03:19:24.194Z,1011.83
2018-07-01T03:20:33.875Z,1011.82
2018-07-01T03:21:43.301Z,1011.84
2018-07-01T03:22:52.467Z,1011.83
2018-07-01T03:24:01.624Z,1011.83
2018-07-01T03:25:11.291Z,1011.86
2018-07-01T03:26:20.449Z,1011.89
2018-07-01T03:27:30.115Z,1011.88
2018-07-01T03:28:39.263Z,1011.81
2018-07-01T03:29:48.409Z,1011.81
2018-07-01T03:30:57.814Z,1011.79
2018-07-01T03:32:07.212Z,1011.83
2018-07-01T03:33:16.645Z,1011.83
2018-07-01T03:34:26.043Z,1011.85
2018-07-01T03:35:35.466Z,1011.88
2018-07-01T03:36:45.123Z,1011.82
2018-07-01T03:37:54.292Z,1011.9
2018-07-01T03:39:03.953Z,1011.9
2018-07-01T03:40:13.352Z,1011.97
2018-07-01T03:41:22.784Z,1011.86
2018-07-01T03:42:32.209Z,1011.9
2018-07-01T03:43:42.123Z,1011.86
2018-07-01T03:44:51.807Z,1011.88
2018-07-01T03:46:01.483Z,1011.86
2018-07-01T03:47:10.641Z,1011.88
2018-07-01T03:48:19.794Z,1011.87
2018-07-01T03:49:28.938Z,1011.88
2018-07-01T03:50:38.586Z,1011.89
2018-07-01T03:51:47.483Z,1011.91
2018-07-01T03:52:57.147Z,1011.88
2018-07-01T03:54:06.288Z,1011.89
2018-07-01T03:55:15.180Z,1011.89
2018-07-01T03:56:24.590Z,1011.87
2018-07-01T03:57:34.018Z,1011.92
2018-07-01T03:58:43.829Z,1011.89
2018-07-01T03:59:52.732Z,1011.93
2018-07-01T04:01:02.143Z,1011.9
2018-07-01T04:02:11.065Z,1011.87
2018-07-01T04:03:20.489Z,1011.84
2018-07-01T04:04:30.200Z,1011.88
2018-07-01T04:05:39.607Z,1011.92
2018-07-01T04:06:49.279Z,1011.96
2018-07-01T04:07:58.684Z,1011.97
2018-07-01T04:09:07.834Z,1011.99
2018-07-01T04:10:17.259Z,1011.93
2018-07-01T04:11:26.926Z,1011.92
2018-07-01T04:12:36.593Z,1011.95
2018-07-01T04:13:46.016Z,1011.87
2018-07-01T04:14:55.166Z,1011.87
2018-07-01T04:16:04.318Z,1011.91
2018-07-01T04:17:13.474Z,1011.84
2018-07-01T04:18:23.131Z,1011.84
2018-07-01T04:19:32.557Z,1011.87
2018-07-01T04:20:41.976Z,1011.86
2018-07-01T04:21:51.390Z,1011.9
2018-07-01T04:23:00.801Z,1011.85
2018-07-01T04:24:10.226Z,1011.89
2018-07-01T04:25:19.395Z,1011.89
2018-07-01T04:26:28.553Z,1011.93
2018-07-01T04:27:38.233Z,1011.88
2018-07-01T04:28:47.389Z,1011.86
2018-07-01T04:29:56.805Z,1011.81
2018-07-01T04:31:06.052Z,1011.85
2018-07-01T04:32:16.140Z,1011.83
2018-07-01T04:33:25.546Z,1011.84
2018-07-01T04:34:35.219Z,1011.83
2018-07-01T04:35:44.637Z,1011.84
2018-07-01T04:36:54.581Z,1011.88
2018-07-01T04:38:04.260Z,1011.87
2018-07-01T04:39:13.929Z,1011.86
2018-07-01T04:40:23.345Z,1011.86
2018-07-01T04:41:32.746Z,1011.9
2018-07-01T04:42:42.148Z,1011.87
2018-07-01T04:43:51.304Z,1011.87
2018-07-01T04:45:00.714Z,1011.89
2018-07-01T04:46:10.124Z,1011.86
2018-07-01T04:47:19.524Z,1011.86
2018-07-01T04:48:28.941Z,1011.87
2018-07-01T04:49:38.091Z,1011.91
2018-07-01T04:50:47.493Z,1011.94
2018-07-01T04:51:56.638Z,1011.93
2018-07-01T04:53:06.053Z,1011.9
2018-07-01T04:54:15.214Z,1011.94
2018-07-01T04:55:24.595Z,1011.96
2018-07-01T04:56:34.117Z,1011.92
2018-07-01T04:57:43.274Z,1011.94
2018-07-01T04:58:52.419Z,1011.94
2018-07-01T05:00:01.578Z,1011.92
2018-07-01T05:01:11.008Z,1011.9
2018-07-01T05:02:20.448Z,1011.94
2018-07-01T05:03:30.033Z,1011.95
2018-07-01T05:04:39.459Z,1012.01
2018-07-01T05:05:48.602Z,1012.01
2018-07-01T05:06:58.254Z,1011.93
2018-07-01T05:08:07.911Z,1011.97
2018-07-01T05:09:17.716Z,1011.95
2018-07-01T05:10:26.856Z,1011.92
2018-07-01T05:11:36.513Z,1011.9
2018-07-01T05:12:46.207Z,1011.9
2018-07-01T05:13:56.128Z,1011.91
2018-07-01T05:15:05.517Z,1011.94
2018-07-01T05:16:15.184Z,1011.96
2018-07-01T05:17:24.848Z,1011.94
2018-07-01T05:18:34.263Z,1011.92
2018-07-01T05:19:43.469Z,1011.98
2018-07-01T05:20:52.620Z,1011.93
2018-07-01T05:22:02.275Z,1011.9
2018-07-01T05:23:11.672Z,1011.96
2018-07-01T05:24:20.577Z,1012.02
2018-07-01T05:25:30.509Z,1012.07
2018-07-01T05:26:40.196Z,1011.98
2018-07-01T05:27:49.357Z,1012.04
2018-07-01T05:28:58.263Z,1012.06
2018-07-01T05:30:07.673Z,1012.04
2018-07-01T05:31:17.623Z,1011.97
2018-07-01T05:32:26.766Z,1012.01
2018-07-01T05:33:35.944Z,1012.04
2018-07-01T05:34:45.794Z,1012.04
2018-07-01T05:35:54.961Z,1012.03
2018-07-01T05:37:04.667Z,1012.11
2018-07-01T05:38:13.830Z,1012.05
2018-07-01T05:39:23.509Z,1012.09
2018-07-01T05:40:33.171Z,1012.07
2018-07-01T05:41:42.109Z,1012.06
2018-07-01T05:42:51.251Z,1012.07
2018-07-01T05:44:00.658Z,1012.11
2018-07-01T05:45:10.055Z,1012.05
2018-07-01T05:46:19.960Z,1012.16
2018-07-01T05:47:29.647Z,1012.18
2018-07-01T05:48:39.044Z,1012.14
2018-07-01T05:49:48.461Z,1012.11
2018-07-01T05:50:57.861Z,1012.22
2018-07-01T05:52:07.267Z,1012.11
2018-07-01T05:53:16.692Z,1012.22
2018-07-01T05:54:26.098Z,1012.12
2018-07-01T05:55:35.771Z,1012.17
2018-07-01T05:56:44.679Z,1012.26
2018-07-01T05:57:53.838Z,1012.19
2018-07-01T05:59:03.529Z,1012.25
2018-07-01T06:00:12.931Z,1012.19
2018-07-01T06:01:21.824Z,1012.19
2018-07-01T06:02:31.229Z,1012.26
2018-07-01T06:03:40.132Z,1012.21
2018-07-01T06:04:49.297Z,1012.23
2018-07-01T06:05:58.458Z,1012.33
2018-07-01T06:07:07.363Z,1012.25
2018-07-01T06:08:16.257Z,1012.28
2018-07-01T06:09:25.420Z,1012.28
2018-07-01T06:10:35.094Z,1012.29
2018-07-01T06:11:44.764Z,1012.26
2018-07-01T06:12:54.187Z,1012.35
2018-07-01T06:14:03.396Z,1012.32
2018-07-01T06:15:12.240Z,1012.32
2018-07-01T06:16:22.267Z,1012.26
2018-07-01T06:17:32.264Z,1012.34
2018-07-01T06:18:41.957Z,1012.3
2018-07-01T06:19:51.644Z,1012.39
2018-07-01T06:21:01.364Z,1012.33
2018-07-01T06:22:10.532Z,1012.41
2018-07-01T06:23:19.683Z,1012.36
2018-07-01T06:24:28.846Z,1012.39
2018-07-01T06:25:38.316Z,1012.43
2018-07-01T06:26:47.531Z,1012.47
2018-07-01T06:27:56.700Z,1012.45
2018-07-01T06:29:05.848Z,1012.43
2018-07-01T06:30:15.004Z,1012.43
2018-07-01T06:31:24.409Z,1012.4
2018-07-01T06:32:34.337Z,1012.55
2018-07-01T06:33:43.507Z,1012.59
2018-07-01T06:34:53.435Z,1012.54
2018-07-01T06:36:03.103Z,1012.56
2018-07-01T06:37:12.516Z,1012.61
2018-07-01T06:38:21.658Z,1012.64
2018-07-01T06:39:31.076Z,1012.53
2018-07-01T06:40:40.308Z,1012.63
2018-07-01T06:41:49.450Z,1012.54
2018-07-01T06:42:59.568Z,1012.78
2018-07-01T06:44:08.477Z,1012.57
2018-07-01T06:45:17.941Z,1012.59
2018-07-01T06:46:27.610Z,1012.6
2018-07-01T06:47:36.831Z,1012.63
2018-07-01T06:48:46.561Z,1012.71
2018-07-01T06:49:55.965Z,1012.71
2018-07-01T06:51:05.393Z,1012.61
2018-07-01T06:52:14.546Z,1012.67
2018-07-01T06:53:23.948Z,1012.73
2018-07-01T06:54:33.358Z,1012.66
2018-07-01T06:55:43.269Z,1012.74
2018-07-01T06:56:52.953Z,1012.75
2018-07-01T06:58:02.365Z,1012.67
2018-07-01T06:59:11.763Z,1012.69
2018-07-01T07:00:20.909Z,1012.74
2018-07-01T07:01:30.827Z,1012.78
2018-07-01T07:02:40.235Z,1012.82
2018-07-01T07:03:49.131Z,1012.78
2018-07-01T07:04:58.080Z,1012.8
2018-07-01T07:06:08.011Z,1012.79
2018-07-01T07:07:17.429Z,1012.79
2018-07-01T07:08:26.839Z,1012.78
2018-07-01T07:09:35.754Z,1012.7
2018-07-01T07:10:45.678Z,1012.69
2018-07-01T07:11:55.093Z,1012.76
2018-07-01T07:13:04.505Z,1012.75
2018-07-01T07:14:13.920Z,1012.79
2018-07-01T07:15:23.081Z,1012.75
2018-07-01T07:16:32.494Z,1012.77
2018-07-01T07:17:42.169Z,1012.74
2018-07-01T07:18:51.327Z,1012.73
2018-07-01T07:20:00.469Z,1012.7
2018-07-01T07:21:09.628Z,1012.74
2018-07-01T07:22:18.778Z,1012.69
2018-07-01T07:23:27.930Z,1012.63
2018-07-01T07:24:37.095Z,1012.67
2018-07-01T07:25:46.589Z,1012.67
2018-07-01T07:26:56.260Z,1012.65
2018-07-01T07:28:05.460Z,1012.63
2018-07-01T07:29:15.376Z,1012.6
2018-07-01T07:30:24.565Z,1012.62
2018-07-01T07:31:33.722Z,1012.6
2018-07-01T07:32:42.889Z,1012.65
2018-07-01T07:33:52.296Z,1012.62
2018-07-01T07:35:01.996Z,1012.6
2018-07-01T07:36:11.397Z,1012.67
2018-07-01T07:37:21.056Z,1012.57
2018-07-01T07:38:31.047Z,1012.59
2018-07-01T07:39:40.217Z,1012.6
2018-07-01T07:40:49.373Z,1012.59
2018-07-01T07:41:58.523Z,1012.56
2018-07-01T07:43:08.008Z,1012.6
2018-07-01T07:44:17.420Z,1012.56
2018-07-01T07:45:26.161Z,1012.57
2018-07-01T07:46:35.855Z,1012.6
2018-07-01T07:47:45.288Z,1012.57
2018-07-01T07:48:55.188Z,1012.6
2018-07-01T07:50:04.176Z,1012.55
2018-07-01T07:51:13.597Z,1012.65
2018-07-01T07:52:22.894Z,1012.61
2018-07-01T07:53:32.841Z,1012.57
2018-07-01T07:54:41.793Z,1012.61
2018-07-01T07:55:50.687Z,1012.58
2018-07-01T07:56:59.673Z,1012.6
2018-07-01T07:58:09.063Z,1012.58
2018-07-01T07:59:18.467Z,1012.56
2018-07-01T08:00:27.885Z,1012.59
2018-07-01T08:01:37.295Z,1012.61
2018-07-01T08:02:47.209Z,1012.64
2018-07-01T08:03:56.360Z,1012.71
2018-07-01T08:05:06.033Z,1012.64
2018-07-01T08:06:15.463Z,1012.67
2018-07-01T08:07:24.703Z,1012.72
2018-07-01T08:08:34.265Z,1012.71
2018-07-01T08:09:43.693Z,1012.75
2018-07-01T08:10:53.107Z,1012.73
2018-07-01T08:12:01.759Z,1012.76
2018-07-01T08:13:11.482Z,1012.79
2018-07-01T08:14:20.893Z,1012.77
2018-07-01T08:15:30.302Z,1012.78
2018-07-01T08:16:39.984Z,1012.75
2018-07-01T08:17:49.156Z,1012.8
2018-07-01T08:18:58.812Z,1012.72
2018-07-01T08:20:08.212Z,1012.69
2018-07-01T08:21:17.895Z,1012.71
2018-07-01T08:22:27.574Z,1012.7
2018-07-01T08:23:36.986Z,1012.75
2018-07-01T08:24:45.875Z,1012.73
2018-07-01T08:25:55.039Z,1012.69
2018-07-01T08:27:04.182Z,1012.67
2018-07-01T08:28:13.609Z,1012.71
2018-07-01T08:29:22.260Z,1012.7
2018-07-01T08:30:31.679Z,1012.65
2018-07-01T08:31:40.831Z,1012.66
2018-07-01T08:32:50.256Z,1012.69
2018-07-01T08:33:59.695Z,1012.63
2018-07-01T08:35:09.667Z,1012.66
2018-07-01T08:36:18.818Z,1012.74
2018-07-01T08:37:28.490Z,1012.67
2018-07-01T08:38:37.645Z,1012.68
2018-07-01T08:39:47.058Z,1012.73
2018-07-01T08:40:56.713Z,1012.71
2018-07-01T08:42:05.861Z,1012.65
2018-07-01T08:43:15.515Z,1012.66
2018-07-01T08:44:25.193Z,1012.69
2018-07-01T08:45:34.694Z,1012.68
2018-07-01T08:46:44.357Z,1012.72
2018-07-01T08:47:53.752Z,1012.77
2018-07-01T08:49:03.424Z,1012.77
2018-07-01T08:50:13.355Z,1012.86
2018-07-01T08:51:22.515Z,1012.81
2018-07-01T08:52:32.639Z,1012.82
2018-07-01T08:53:42.423Z,1012.86
2018-07-01T08:54:51.822Z,1012.82
2018-07-01T08:56:00.735Z,1012.83
2018-07-01T08:57:10.430Z,1012.74
2018-07-01T08:58:20.094Z,1012.85
2018-07-01T08:59:29.254Z,1012.76
2018-07-01T09:00:38.645Z,1012.79
2018-07-01T09:01:48.141Z,1012.8
2018-07-01T09:02:57.803Z,1012.76
2018-07-01T09:04:07.220Z,1012.82
2018-07-01T09:05:16.634Z,1012.77
2018-07-01T09:06:25.787Z,1012.8
2018-07-01T09:07:34.466Z,1012.73
2018-07-01T09:08:43.372Z,1012.83
2018-07-01T09:09:53.000Z,1012.8
2018-07-01T09:11:02.155Z,1012.81
2018-07-01T09:12:10.794Z,1012.75
2018-07-01T09:13:20.194Z,1012.81
2018-07-01T09:14:29.101Z,1012.85
2018-07-01T09:15:37.989Z,1012.81
2018-07-01T09:16:47.691Z,1012.83
2018-07-01T09:17:56.860Z,1012.83
2018-07-01T09:19:06.527Z,1012.74
2018-07-01T09:20:16.212Z,1012.73
2018-07-01T09:21:25.616Z,1012.74
2018-07-01T09:22:34.499Z,1012.74
2018-07-01T09:23:44.162Z,1012.72
2018-07-01T09:24:54.112Z,1012.71
2018-07-01T09:26:03.266Z,1012.71
2018-07-01T09:27:12.664Z,1012.75
2018-07-01T09:28:22.645Z,1012.75
2018-07-01T09:29:31.803Z,1012.8
2018-07-01T09:30:40.966Z,1012.75
2018-07-01T09:31:50.392Z,1012.75
2018-07-01T09:32:59.366Z,1012.73
2018-07-01T09:34:09.774Z,1012.81
2018-07-01T09:35:19.780Z,1012.77
2018-07-01T09:36:29.904Z,1012.73
2018-07-01T09:37:39.329Z,1012.65
2018-07-01T09:38:48.239Z,1012.77
2018-07-01T09:39:57.702Z,1012.74
2018-07-01T09:41:06.899Z,1012.67
2018-07-01T09:42:16.070Z,1012.72
2018-07-01T09:43:25.913Z,1012.72
2018-07-01T09:44:36.169Z,1012.73
2018-07-01T09:45:45.829Z,1012.73
2018-07-01T09:46:54.994Z,1012.7
2018-07-01T09:48:05.127Z,1012.62
2018-07-01T09:49:14.734Z,1012.68
2018-07-01T09:50:25.755Z,1012.67
2018-07-01T09:51:36.142Z,1012.65
2018-07-01T09:52:46.612Z,1012.67
2018-07-01T09:53:55.779Z,1012.64
2018-07-01T09:55:05.665Z,1012.63
2018-07-01T09:56:15.084Z,1012.61
2018-07-01T09:57:24.244Z,1012.61
2018-07-01T09:58:35.320Z,1012.56
2018-07-01T09:59:44.279Z,1012.51
2018-07-01T10:00:54.897Z,1012.49
2018-07-01T10:02:04.350Z,1012.54
2018-07-01T10:03:14.020Z,1012.52
2018-07-01T10:04:23.456Z,1012.48
2018-07-01T10:05:32.873Z,1012.54
2018-07-01T10:06:42.544Z,1012.47
2018-07-01T10:07:52.196Z,1012.43
2018-07-01T10:09:01.095Z,1012.44
2018-07-01T10:10:10.753Z,1012.45
2018-07-01T10:11:19.900Z,1012.49
2018-07-01T10:12:29.063Z,1012.53
2018-07-01T10:13:38.731Z,1012.51
2018-07-01T10:14:47.891Z,1012.49
2018-07-01T10:15:57.552Z,1012.48
2018-07-01T10:17:06.444Z,1012.5
2018-07-01T10:18:16.122Z,1012.52
2018-07-01T10:19:25.542Z,1012.49
2018-07-01T10:20:34.935Z,1012.54
2018-07-01T10:21:44.335Z,1012.56
2018-07-01T10:22:53.742Z,1012.46
2018-07-01T10:24:02.892Z,1012.45
2018-07-01T10:25:12.826Z,1012.42
2018-07-01T10:26:22.231Z,1012.43
2018-07-01T10:27:31.192Z,1012.4
2018-07-01T10:28:40.687Z,1012.33
2018-07-01T10:29:50.095Z,1012.4
2018-07-01T10:30:59.299Z,1012.34
2018-07-01T10:32:08.185Z,1012.37
2018-07-01T10:33:17.597Z,1012.43
2018-07-01T10:34:26.802Z,1012.36
2018-07-01T10:35:35.714Z,1012.29
2018-07-01T10:36:45.386Z,1012.33
2018-07-01T10:37:54.805Z,1012.28
2018-07-01T10:39:04.233Z,1012.27
2018-07-01T10:40:13.579Z,1012.26
2018-07-01T10:41:23.438Z,1012.31
2018-07-01T10:42:33.110Z,1012.32
2018-07-01T10:43:42.514Z,1012.29
2018-07-01T10:44:51.654Z,1012.25
2018-07-01T10:46:00.819Z,1012.28
2018-07-01T10:47:10.487Z,1012.25
2018-07-01T10:48:19.642Z,1012.23
2018-07-01T10:49:28.550Z,1012.15
2018-07-01T10:50:37.958Z,1012.19
2018-07-01T10:51:46.981Z,1012.2
2018-07-01T10:52:56.517Z,1012.25
2018-07-01T10:54:06.176Z,1012.24
2018-07-01T10:55:15.589Z,1012.33
2018-07-01T10:56:25.278Z,1012.24
2018-07-01T10:57:34.722Z,1012.27
2018-07-01T10:58:44.514Z,1012.24
2018-07-01T10:59:53.942Z,1012.2
2018-07-01T11:01:03.355Z,1012.09
2018-07-01T11:02:13.059Z,1012.06
2018-07-01T11:03:22.741Z,1012.03
2018-07-01T11:04:32.400Z,1012.06
2018-07-01T11:05:41.566Z,1012
2018-07-01T11:06:50.980Z,1012.07
2018-07-01T11:08:00.638Z,1012.01
2018-07-01T11:09:09.784Z,1012.06
2018-07-01T11:10:19.204Z,1012.15
2018-07-01T11:11:28.091Z,1012.16
2018-07-01T11:12:38.188Z,1012.23
2018-07-01T11:13:47.615Z,1012.13
2018-07-01T11:14:57.017Z,1012.01
2018-07-01T11:16:06.699Z,1011.99
2018-07-01T11:17:15.838Z,1011.95
2018-07-01T11:18:25.243Z,1012.05
2018-07-01T11:19:34.393Z,1012.01
2018-07-01T11:20:43.543Z,1012.03
2018-07-01T11:21:53.219Z,1012.01
2018-07-01T11:23:02.380Z,1011.99
2018-07-01T11:24:11.778Z,1012.08
2018-07-01T11:25:21.711Z,1011.97
2018-07-01T11:26:31.153Z,1011.89
2018-07-01T11:27:41.230Z,1011.76
2018-07-01T11:28:50.653Z,1011.81
2018-07-01T11:30:00.077Z,1011.84
2018-07-01T11:31:09.484Z,1011.86
2018-07-01T11:32:18.644Z,1011.89
2018-07-01T11:33:28.302Z,1011.84
2018-07-01T11:34:37.958Z,1011.83
2018-07-01T11:35:46.857Z,1011.79
2018-07-01T11:36:56.001Z,1011.75
2018-07-01T11:38:05.687Z,1011.79
2018-07-01T11:39:15.924Z,1011.72
2018-07-01T11:40:25.341Z,1011.7
2018-07-01T11:41:34.485Z,1011.78
2018-07-01T11:42:43.903Z,1011.84
2018-07-01T11:43:53.072Z,1011.77
2018-07-01T11:45:02.475Z,1011.75
2018-07-01T11:46:12.141Z,1011.74
2018-07-01T11:47:21.026Z,1011.7
2018-07-01T11:48:30.690Z,1011.69
2018-07-01T11:49:39.575Z,1011.62
2018-07-01T11:50:49.262Z,1011.69
2018-07-01T11:51:58.722Z,1011.68
2018-07-01T11:53:07.359Z,1011.73
2018-07-01T11:54:17.036Z,1011.75
2018-07-01T11:55:26.436Z,1011.76
2018-07-01T11:56:35.835Z,1011.75
2018-07-01T11:57:45.500Z,1011.74
2018-07-01T11:58:54.900Z,1011.73
2018-07-01T12:00:04.602Z,1011.64
2018-07-01T12:01:14.364Z,1011.73
2018-07-01T12:02:23.775Z,1011.7
2018-07-01T12:03:32.942Z,1011.64
2018-07-01T12:05:02.952Z,1011.64
2018-07-01T12:06:25.224Z,1011.67
2018-07-01T12:07:35.170Z,1011.73
2018-07-01T12:08:44.606Z,1011.76
2018-07-01T12:09:54.012Z,1011.69
2018-07-01T12:11:03.449Z,1011.65
2018-07-01T12:12:12.881Z,1011.67
2018-07-01T12:13:22.293Z,1011.62
2018-07-01T12:14:31.433Z,1011.62
2018-07-01T12:15:40.843Z,1011.57
2018-07-01T12:16:50.264Z,1011.6
2018-07-01T12:17:58.928Z,1011.61
2018-07-01T12:19:08.355Z,1011.55
2018-07-01T12:20:17.508Z,1011.59
2018-07-01T12:21:26.670Z,1011.58
2018-07-01T12:22:35.568Z,1011.58
2018-07-01T12:23:45.237Z,1011.54
2018-07-01T12:24:54.388Z,1011.5
2018-07-01T12:26:03.544Z,1011.51
2018-07-01T12:27:12.948Z,1011.47
2018-07-01T12:28:22.621Z,1011.56
2018-07-01T12:29:32.043Z,1011.51
2018-07-01T12:30:41.201Z,1011.46
2018-07-01T12:31:51.158Z,1011.54
2018-07-01T12:33:00.567Z,1011.49
2018-07-01T12:34:10.246Z,1011.47
2018-07-01T12:35:19.391Z,1011.46
2018-07-01T12:36:28.836Z,1011.47
2018-07-01T12:37:37.723Z,1011.43
2018-07-01T12:38:47.142Z,1011.4
2018-07-01T12:39:56.289Z,1011.46
2018-07-01T12:41:05.445Z,1011.38
2018-07-01T12:42:15.120Z,1011.44
2018-07-01T12:43:24.918Z,1011.42
2018-07-01T12:44:34.587Z,1011.31
2018-07-01T12:45:44.253Z,1011.35
2018-07-01T12:46:53.405Z,1011.29
2018-07-01T12:48:02.807Z,1011.22
2018-07-01T12:49:12.736Z,1011.21
2018-07-01T12:50:21.931Z,1011.23
2018-07-01T12:51:31.104Z,1011.19
2018-07-01T12:52:40.012Z,1011.19
2018-07-01T12:53:49.154Z,1011.23
2018-07-01T12:54:58.093Z,1011.14
2018-07-01T12:56:07.551Z,1011.16
2018-07-01T12:57:18.204Z,1011.2
2018-07-01T12:58:27.353Z,1011.17
2018-07-01T12:59:36.498Z,1011.18
2018-07-01T13:00:45.903Z,1011.16
2018-07-01T13:01:54.810Z,1011.17
2018-07-01T13:03:04.317Z,1011.18
2018-07-01T13:04:13.516Z,1011.19
2018-07-01T13:05:22.661Z,1011.25
2018-07-01T13:06:32.082Z,1011.23
2018-07-01T13:07:41.244Z,1011.15
2018-07-01T13:08:50.410Z,1011.14
2018-07-01T13:09:59.822Z,1011.12
2018-07-01T13:11:09.232Z,1011.11
2018-07-01T13:12:18.969Z,1011.05
2018-07-01T13:13:27.890Z,1011.02
2018-07-01T13:14:37.058Z,1011.02
2018-07-01T13:15:46.481Z,1011.08
2018-07-01T13:16:55.625Z,1011.06
2018-07-01T13:18:05.034Z,1011.04
2018-07-01T13:19:14.195Z,1011.12
2018-07-01T13:20:24.151Z,1011.05
2018-07-01T13:21:33.566Z,1011
2018-07-01T13:22:43.493Z,1011.03
2018-07-01T13:23:52.889Z,1010.98
2018-07-01T13:25:02.649Z,1010.97
2018-07-01T13:26:12.415Z,1010.91
2018-07-01T13:27:21.307Z,1010.95
2018-07-01T13:28:30.705Z,1010.97
2018-07-01T13:29:40.373Z,1010.96
2018-07-01T13:30:49.789Z,1010.94
2018-07-01T13:31:59.196Z,1010.95
2018-07-01T13:33:08.926Z,1010.9
2018-07-01T13:34:18.618Z,1010.93
2018-07-01T13:35:27.504Z,1010.93
2018-07-01T13:36:36.665Z,1010.96
2018-07-01T13:37:46.069Z,1010.96
2018-07-01T13:38:55.486Z,1010.86
2018-07-01T13:40:04.896Z,1010.84
2018-07-01T13:41:14.076Z,1010.78
2018-07-01T13:42:23.501Z,1010.8
2018-07-01T13:43:32.670Z,1010.76
2018-07-01T13:44:41.565Z,1010.67
2018-07-01T13:45:51.234Z,1010.71
2018-07-01T13:47:00.398Z,1010.75
2018-07-01T13:48:09.808Z,1010.77
2018-07-01T13:49:18.993Z,1010.83
2018-07-01T13:50:28.570Z,1010.77
2018-07-01T13:51:38.250Z,1010.84
2018-07-01T13:52:46.887Z,1010.75
2018-07-01T13:53:56.298Z,1010.72
2018-07-01T13:55:05.722Z,1010.76
2018-07-01T13:56:15.152Z,1010.74
2018-07-01T13:57:24.830Z,1010.81
2018-07-01T13:58:33.741Z,1010.8
2018-07-01T13:59:42.665Z,1010.75
2018-07-01T14:00:52.327Z,1010.68
2018-07-01T14:02:01.728Z,1010.69