createdAt,value
2022-12-26T00:02:05.918Z,25.50
2022-12-26T00:04:49.646Z,26.30
2022-12-26T00:07:24.429Z,25.20
2022-12-26T00:12:24.381Z,25.88
2022-12-26T00:14:54.650Z,26.80
2022-12-26T00:17:24.819Z,26.80
2022-12-26T00:19:54.825Z,27.70
2022-12-26T00:22:25.042Z,27.08
2022-12-26T00:24:55.066Z,27.27
2022-12-26T00:27:25.440Z,25.40
2022-12-26T00:29:55.647Z,26.02
2022-12-26T00:32:25.891Z,26.63
2022-12-26T00:34:56.078Z,26.10
2022-12-26T00:37:26.273Z,27.02
2022-12-26T00:39:56.463Z,25.45
2022-12-26T00:42:28.889Z,27.70
2022-12-26T00:44:59.093Z,26.98
2022-12-26T00:47:29.090Z,25.35
2022-12-26T00:50:12.539Z,27.23
2022-12-26T00:52:45.890Z,26.63
2022-12-26T00:55:16.062Z,25.55
2022-12-26T00:57:46.266Z,25.92
2022-12-26T01:00:17.067Z,25.98
2022-12-26T01:02:47.351Z,25.40
2022-12-26T01:05:18.229Z,26.70
2022-12-26T01:08:23.073Z,22.67
2022-12-26T01:10:38.962Z,24.00
2022-12-26T01:13:09.174Z,22.30
2022-12-26T01:15:39.365Z,21.77
2022-12-26T01:18:09.571Z,22.63
2022-12-26T01:20:41.850Z,21.25
2022-12-26T01:23:12.115Z,22.02
2022-12-26T01:26:18.065Z,21.58
2022-12-26T01:28:33.045Z,22.58
2022-12-26T01:31:08.251Z,21.40
2022-12-26T01:33:38.737Z,21.35
2022-12-26T01:36:09.427Z,21.52
2022-12-26T01:38:39.984Z,19.80
2022-12-26T01:44:02.542Z,22.05
2022-12-26T01:46:41.805Z,21.15
2022-12-26T01:49:37.518Z,20.65
2022-12-26T01:52:11.543Z,20.45
2022-12-26T01:54:47.526Z,21.10
2022-12-26T01:57:33.738Z,21.13
2022-12-26T02:00:05.534Z,20.67
2022-12-26T02:03:02.911Z,21.33
2022-12-26T02:05:37.551Z,21.10
2022-12-26T02:08:24.109Z,20.52
2022-12-26T02:10:59.808Z,20.05
2022-12-26T02:13:32.951Z,18.55
2022-12-26T02:16:04.732Z,19.80
2022-12-26T02:18:35.056Z,19.85
2022-12-26T02:21:26.732Z,19.95
2022-12-26T02:24:30.614Z,19.70
2022-12-26T02:27:25.064Z,20.45
2022-12-26T02:30:15.163Z,20.10
2022-12-26T02:33:02.168Z,19.23
2022-12-26T02:36:03.900Z,19.15
2022-12-26T02:38:50.682Z,19.73
2022-12-26T02:41:29.058Z,21.60
2022-12-26T02:44:33.609Z,21.00
2022-12-26T02:47:18.630Z,20.10
2022-12-26T02:50:06.930Z,18.45
2022-12-26T02:53:28.678Z,18.65
2022-12-26T02:56:31.340Z,21.63
2022-12-26T02:59:53.760Z,19.13
2022-12-26T03:02:55.317Z,20.50
2022-12-26T03:05:52.988Z,18.48
2022-12-26T03:08:51.373Z,18.98
2022-12-26T03:11:39.720Z,19.58
2022-12-26T03:14:40.357Z,19.63
2022-12-26T03:17:22.631Z,17.95
2022-12-26T03:20:12.953Z,17.75
2022-12-26T03:22:47.943Z,17.67
2022-12-26T03:25:40.798Z,16.50
2022-12-26T03:28:14.038Z,15.68
2022-12-26T03:30:54.409Z,16.65
2022-12-26T03:33:43.805Z,17.73
2022-12-26T03:36:34.534Z,17.17
2022-12-26T03:40:01.477Z,17.95
2022-12-26T03:43:07.513Z,17.05
2022-12-26T03:46:05.214Z,16.42
2022-12-26T03:49:06.491Z,16.05
2022-12-26T03:51:59.315Z,17.48
2022-12-26T03:55:16.586Z,16.40
2022-12-26T03:58:20.163Z,15.77
2022-12-26T04:01:11.493Z,15.63
2022-12-26T04:04:03.319Z,15.25
2022-12-26T04:07:05.398Z,15.52
2022-12-26T04:10:06.788Z,14.90
2022-12-26T04:12:58.669Z,15.13
2022-12-26T04:15:58.302Z,14.68
2022-12-26T04:18:59.266Z,14.27
2022-12-26T04:21:55.332Z,15.02
2022-12-26T04:24:49.804Z,13.77
2022-12-26T04:27:41.980Z,15.88
2022-12-26T04:30:30.855Z,14.65
2022-12-26T04:33:27.155Z,14.20
2022-12-26T04:36:41.694Z,14.07
2022-12-26T04:39:33.197Z,12.52
2022-12-26T04:42:22.997Z,14.32
2022-12-26T04:44:53.741Z,13.43
2022-12-26T04:47:25.547Z,13.32
2022-12-26T04:50:13.780Z,13.48
2022-12-26T04:53:03.609Z,12.65
2022-12-26T04:55:38.013Z,12.00
2022-12-26T04:58:08.135Z,13.80
2022-12-26T05:00:38.113Z,12.75
2022-12-26T05:03:26.699Z,12.75
2022-12-26T05:06:15.299Z,12.90
2022-12-26T05:09:06.126Z,12.23
2022-12-26T05:11:37.917Z,11.73
2022-12-26T05:14:08.479Z,12.05
2022-12-26T05:16:56.883Z,11.93
2022-12-26T05:20:02.508Z,11.07
2022-12-26T05:22:53.805Z,12.07
2022-12-26T05:25:55.526Z,11.37
2022-12-26T05:31:36.145Z,12.93
2022-12-26T05:34:12.912Z,11.75
2022-12-26T05:36:48.883Z,11.45
2022-12-26T05:39:19.237Z,11.77
2022-12-26T05:41:49.449Z,12.80
2022-12-26T05:44:19.682Z,11.27
2022-12-26T05:46:50.304Z,10.38
2022-12-26T05:49:20.556Z,11.53
2022-12-26T05:51:50.810Z,11.00
2022-12-26T05:54:21.025Z,11.98
2022-12-26T05:56:51.192Z,10.65
2022-12-26T05:59:21.418Z,10.80
2022-12-26T06:01:51.786Z,11.25
2022-12-26T06:04:22.180Z,11.43
2022-12-26T06:06:52.501Z,10.10
2022-12-26T06:09:22.607Z,11.45
2022-12-26T06:11:52.758Z,11.23
2022-12-26T06:14:23.017Z,10.77
2022-12-26T06:16:53.390Z,11.45
2022-12-26T06:19:23.608Z,10.48
2022-12-26T06:21:53.698Z,10.57
2022-12-26T06:24:23.776Z,10.63
2022-12-26T06:26:55.807Z,11.10
2022-12-26T06:29:25.939Z,9.68
2022-12-26T06:31:56.358Z,11.25
2022-12-26T06:34:29.956Z,10.38
2022-12-26T06:37:00.137Z,10.45
2022-12-26T06:39:30.349Z,10.07
2022-12-26T06:42:01.028Z,10.67
2022-12-26T06:44:31.200Z,9.40
2022-12-26T06:47:01.476Z,10.02
2022-12-26T06:49:33.302Z,10.63
2022-12-26T06:52:03.748Z,10.07
2022-12-26T06:54:33.923Z,9.10
2022-12-26T06:57:05.614Z,10.35
2022-12-26T06:59:35.766Z,10.15
2022-12-26T07:02:05.920Z,10.13
2022-12-26T07:04:36.061Z,9.93
2022-12-26T07:07:06.099Z,9.98
2022-12-26T07:09:36.212Z,10.07
2022-12-26T07:12:06.397Z,9.90
2022-12-26T07:14:36.535Z,9.82
2022-12-26T07:17:06.596Z,10.40
2022-12-26T07:19:37.225Z,9.52
2022-12-26T07:22:07.509Z,10.70
2022-12-26T07:24:37.688Z,10.27
2022-12-26T07:27:07.759Z,9.57
2022-12-26T07:29:38.321Z,8.32
2022-12-26T07:32:09.217Z,10.63
2022-12-26T07:34:39.394Z,9.52
2022-12-26T07:37:09.456Z,10.57
2022-12-26T07:39:39.978Z,10.30
2022-12-26T07:42:10.246Z,12.00
2022-12-26T07:44:41.718Z,10.27
2022-12-26T07:49:41.496Z,9.25
2022-12-26T07:52:11.641Z,10.00
2022-12-26T07:54:41.827Z,9.18
2022-12-26T08:00:02.328Z,8.68
2022-12-26T08:02:41.852Z,10.45
2022-12-26T08:05:12.209Z,10.05
2022-12-26T08:07:42.331Z,9.57
2022-12-26T08:10:12.502Z,10.68
2022-12-26T08:12:42.785Z,9.77
2022-12-26T08:15:15.980Z,9.88
2022-12-26T08:17:46.179Z,9.25
2022-12-26T08:20:16.421Z,10.20
2022-12-26T08:22:46.852Z,9.90
2022-12-26T08:25:20.185Z,9.45
2022-12-26T08:27:54.235Z,9.73
2022-12-26T08:30:24.481Z,11.15
2022-12-26T08:32:54.620Z,9.38
2022-12-26T08:35:24.575Z,10.30
2022-12-26T08:37:54.496Z,9.38
2022-12-26T08:40:41.964Z,9.52
2022-12-26T08:46:12.849Z,9.68
2022-12-26T08:48:43.998Z,10.23
2022-12-26T08:51:23.219Z,10.25
2022-12-26T08:53:55.544Z,10.63
2022-12-26T08:56:28.505Z,10.82
2022-12-26T08:58:59.058Z,10.25
2022-12-26T09:01:32.495Z,11.70
2022-12-26T09:04:05.747Z,10.05
2022-12-26T09:06:38.758Z,11.43
2022-12-26T09:09:11.090Z,11.35
2022-12-26T09:11:42.987Z,10.68
2022-12-26T09:14:14.516Z,10.30
2022-12-26T09:16:50.919Z,10.75
2022-12-26T09:19:23.262Z,10.70
2022-12-26T09:22:13.685Z,10.98
2022-12-26T09:24:44.268Z,13.43
2022-12-26T09:27:14.420Z,11.95
2022-12-26T09:29:45.140Z,25.42
2022-12-26T09:32:15.390Z,12.00
2022-12-26T09:34:45.753Z,304.90
2022-12-26T09:37:16.175Z,11.77
2022-12-26T09:39:46.510Z,11.98
2022-12-26T09:42:46.023Z,12.93
2022-12-26T09:45:22.288Z,11.18
2022-12-26T09:48:06.885Z,13.77
2022-12-26T09:50:43.357Z,11.55
2022-12-26T09:53:36.723Z,11.10
2022-12-26T09:56:23.721Z,11.35
2022-12-26T09:59:14.027Z,12.10
2022-12-26T10:01:45.738Z,12.55
2022-12-26T10:04:34.151Z,10.77
2022-12-26T10:07:22.572Z,11.25
2022-12-26T10:10:24.541Z,11.15
2022-12-26T10:13:20.912Z,11.85
2022-12-26T10:16:01.618Z,13.77
2022-12-26T10:18:54.201Z,12.40
2022-12-26T10:21:54.199Z,11.43
2022-12-26T10:24:29.555Z,12.45
2022-12-26T10:27:18.013Z,12.82
2022-12-26T10:30:02.502Z,12.25
2022-12-26T10:32:48.161Z,11.50
2022-12-26T10:35:46.237Z,12.18
2022-12-26T10:38:38.178Z,12.07
2022-12-26T10:41:22.944Z,593.53
2022-12-26T10:43:53.411Z,12.70
2022-12-26T10:46:32.451Z,419.58
2022-12-26T10:49:02.957Z,11.90
2022-12-26T10:51:33.366Z,12.55
2022-12-26T10:54:03.493Z,12.45
2022-12-26T10:56:34.560Z,12.00
2022-12-26T10:59:08.555Z,11.00
2022-12-26T11:01:42.092Z,12.65
2022-12-26T11:05:10.474Z,12.23
2022-12-26T11:07:34.136Z,12.68
2022-12-26T11:10:05.444Z,13.90
2022-12-26T11:12:44.232Z,13.13
2022-12-26T11:15:37.015Z,11.40
2022-12-26T11:18:26.596Z,13.20
2022-12-26T11:20:57.050Z,12.43
2022-12-26T11:23:28.823Z,13.40
2022-12-26T11:26:01.308Z,13.40
2022-12-26T11:28:34.858Z,13.85
2022-12-26T11:31:09.097Z,13.57
2022-12-26T11:33:45.873Z,15.43
2022-12-26T11:36:18.658Z,14.77
2022-12-26T11:39:07.976Z,15.77
2022-12-26T11:41:44.662Z,15.27
2022-12-26T11:44:24.364Z,14.25
2022-12-26T11:47:02.941Z,16.55
2022-12-26T11:49:35.926Z,40.97
2022-12-26T11:52:52.510Z,13.35
2022-12-26T11:55:22.696Z,15.05
2022-12-26T11:58:19.953Z,14.20
2022-12-26T12:00:52.957Z,14.07
2022-12-26T12:03:35.086Z,15.30
2022-12-26T12:06:29.551Z,14.70
2022-12-26T12:09:11.887Z,12.63
2022-12-26T12:12:14.048Z,14.27
2022-12-26T12:15:23.193Z,14.50
2022-12-26T12:18:08.549Z,14.00
2022-12-26T12:20:54.966Z,14.82
2022-12-26T12:23:37.605Z,15.05
2022-12-26T12:26:34.932Z,15.57
2022-12-26T12:29:07.694Z,14.98
2022-12-26T12:32:11.675Z,16.85
2022-12-26T12:35:10.557Z,14.02
2022-12-26T12:38:15.274Z,16.05
2022-12-26T12:40:54.361Z,14.65
2022-12-26T12:43:45.980Z,20.02
2022-12-26T12:46:24.818Z,16.10
2022-12-26T12:49:16.252Z,14.90
2022-12-26T12:51:55.397Z,15.10
2022-12-26T12:54:54.985Z,15.95
2022-12-26T12:57:39.949Z,15.38
2022-12-26T13:00:21.857Z,19.90
2022-12-26T13:03:21.546Z,16.90
2022-12-26T13:05:51.748Z,18.50
2022-12-26T13:08:33.969Z,16.75
2022-12-26T13:11:28.546Z,26.60
2022-12-26T13:14:02.038Z,17.92
2022-12-26T13:16:38.735Z,292.20
2022-12-26T13:19:14.709Z,16.48
2022-12-26T13:21:46.064Z,17.45
2022-12-26T13:24:43.227Z,17.98
2022-12-26T13:27:35.043Z,17.60
2022-12-26T13:30:18.481Z,18.10
2022-12-26T13:32:49.022Z,18.20
2022-12-26T13:35:54.854Z,17.65
2022-12-26T13:38:26.676Z,18.50
2022-12-26T13:41:19.729Z,17.77
2022-12-26T13:44:27.681Z,25.15
2022-12-26T13:47:00.199Z,39.40
2022-12-26T13:52:14.071Z,14.38
2022-12-26T13:54:50.259Z,14.77
2022-12-26T13:57:29.736Z,15.27
2022-12-26T14:00:20.843Z,15.25
2022-12-26T14:03:24.694Z,15.15
2022-12-26T14:06:20.215Z,15.48
2022-12-26T14:09:08.762Z,15.38
2022-12-26T14:11:56.954Z,15.75
2022-12-26T14:14:53.955Z,16.08
2022-12-26T14:17:39.196Z,15.98
2022-12-26T14:20:25.957Z,16.00
2022-12-26T14:23:25.290Z,16.02
2022-12-26T14:26:16.496Z,15.75
2022-12-26T14:28:57.982Z,15.85
2022-12-26T14:32:05.943Z,15.98
2022-12-26T14:35:26.592Z,14.05
2022-12-26T14:38:08.350Z,14.27
2022-12-26T14:40:40.748Z,13.70
2022-12-26T14:43:19.981Z,13.82
2022-12-26T14:45:55.045Z,13.88
2022-12-26T14:48:25.240Z,14.10
2022-12-26T14:51:19.378Z,12.68
2022-12-26T14:54:32.658Z,12.73
2022-12-26T14:57:03.226Z,13.00
2022-12-26T14:59:37.580Z,12.13
2022-12-26T15:02:36.578Z,13.25
2022-12-26T15:05:06.917Z,12.80
2022-12-26T15:07:42.930Z,13.05
2022-12-26T15:10:21.886Z,12.38
2022-12-26T15:13:27.005Z,12.93
2022-12-26T15:16:25.178Z,13.02
2022-12-26T15:19:13.629Z,12.40
2022-12-26T15:22:14.611Z,12.80
2022-12-26T15:28:28.021Z,14.25
2022-12-26T15:31:08.668Z,13.43
2022-12-26T15:33:49.168Z,13.50
2022-12-26T15:36:43.092Z,14.50
2022-12-26T15:39:57.570Z,13.63
2022-12-26T15:42:38.654Z,14.55
2022-12-26T15:45:20.553Z,14.90
2022-12-26T15:47:56.154Z,14.90
2022-12-26T15:51:05.892Z,14.07
2022-12-26T15:54:00.704Z,15.60
2022-12-26T15:56:47.206Z,14.02
2022-12-26T15:59:46.703Z,14.98
2022-12-26T16:02:35.573Z,15.13
2022-12-26T16:05:12.517Z,15.70
2022-12-26T16:07:53.140Z,15.40
2022-12-26T16:10:33.809Z,15.80
2022-12-26T16:13:07.132Z,15.25
2022-12-26T16:15:46.817Z,16.48
2022-12-26T16:18:33.165Z,16.20
2022-12-26T16:21:25.454Z,16.27
2022-12-26T16:23:58.924Z,16.77
2022-12-26T16:26:32.640Z,15.90
2022-12-26T16:29:03.933Z,15.73
2022-12-26T16:31:34.297Z,16.55
2022-12-26T16:34:04.673Z,15.77
2022-12-26T16:36:38.058Z,16.65
2022-12-26T16:39:13.448Z,16.13
2022-12-26T16:42:01.738Z,16.75
2022-12-26T16:44:38.501Z,16.45
2022-12-26T16:47:13.374Z,17.38
2022-12-26T16:49:45.549Z,16.42
2022-12-26T16:52:51.635Z,17.92
2022-12-26T16:55:33.783Z,17.48
2022-12-26T16:58:13.952Z,17.23
2022-12-26T17:00:53.847Z,17.77
2022-12-26T17:03:53.418Z,17.38
2022-12-26T17:06:31.276Z,17.48
2022-12-26T17:09:17.374Z,18.15
2022-12-26T17:12:01.457Z,18.33
2022-12-26T17:14:35.781Z,26.38
2022-12-26T17:17:10.516Z,26.48
2022-12-26T17:19:40.719Z,27.02
2022-12-26T17:22:35.985Z,25.65
2022-12-26T17:25:23.579Z,20.95
2022-12-26T17:28:13.060Z,24.13
2022-12-26T17:30:47.916Z,22.08
2022-12-26T17:33:31.310Z,21.48
2022-12-26T17:39:25.276Z,22.92
2022-12-26T17:41:59.241Z,21.38
2022-12-26T17:44:39.228Z,20.95
2022-12-26T17:47:16.417Z,19.50
2022-12-26T17:49:46.770Z,20.35
2022-12-26T17:52:19.250Z,19.58
2022-12-26T17:54:51.492Z,19.23
2022-12-26T17:57:24.925Z,20.20
2022-12-26T17:59:56.415Z,19.60
2022-12-26T18:04:58.075Z,19.65
2022-12-26T18:10:05.873Z,19.65
2022-12-26T18:12:37.556Z,19.50
2022-12-26T18:15:08.000Z,19.80
2022-12-26T18:17:38.269Z,19.17
2022-12-26T18:20:10.867Z,19.73
2022-12-26T18:22:40.985Z,18.75
2022-12-26T18:25:15.548Z,19.52
2022-12-26T18:27:46.105Z,21.25
2022-12-26T18:30:22.579Z,20.17
2022-12-26T18:32:54.639Z,22.17
2022-12-26T18:35:25.090Z,22.63
2022-12-26T18:37:56.308Z,22.50
2022-12-26T18:43:05.936Z,22.83
2022-12-26T18:48:06.455Z,22.75
2022-12-26T18:50:37.772Z,21.70
2022-12-26T18:55:37.918Z,21.58
2022-12-26T18:58:08.828Z,20.33
2022-12-26T19:00:39.023Z,20.87
2022-12-26T19:03:09.117Z,21.10
2022-12-26T19:05:39.098Z,20.75
2022-12-26T19:08:09.523Z,21.63
2022-12-26T19:10:39.741Z,20.67
2022-12-26T19:13:09.932Z,21.95
2022-12-26T19:15:40.125Z,22.55
2022-12-26T19:18:10.671Z,21.35
2022-12-26T19:20:44.173Z,22.23
2022-12-26T19:23:14.751Z,20.80
2022-12-26T19:25:45.052Z,20.98
2022-12-26T19:28:15.521Z,21.67
2022-12-26T19:30:45.733Z,21.10
2022-12-26T19:33:16.019Z,20.95
2022-12-26T19:35:46.219Z,21.10
2022-12-26T19:38:16.531Z,20.95
2022-12-26T19:40:46.672Z,21.67
2022-12-26T19:43:18.039Z,21.60
2022-12-26T19:45:48.281Z,21.15
2022-12-26T19:48:18.743Z,20.98
2022-12-26T19:50:48.941Z,22.33
2022-12-26T19:53:19.204Z,21.50
2022-12-26T19:55:49.383Z,22.25
2022-12-26T19:58:19.386Z,20.92
2022-12-26T20:00:49.525Z,21.88
2022-12-26T20:03:19.869Z,21.13
2022-12-26T20:05:51.403Z,21.17
2022-12-26T20:10:53.600Z,21.05
2022-12-26T20:13:27.438Z,21.75
2022-12-26T20:15:57.489Z,21.80
2022-12-26T20:18:27.473Z,21.88
2022-12-26T20:20:57.520Z,22.98
2022-12-26T20:23:27.750Z,21.63
2022-12-26T20:26:01.001Z,22.63
2022-12-26T20:28:31.903Z,25.30
2022-12-26T20:31:13.041Z,27.02
2022-12-26T20:33:46.637Z,26.10
2022-12-26T20:36:19.260Z,24.77
2022-12-26T20:38:49.865Z,23.63
2022-12-26T20:41:20.467Z,23.52
2022-12-26T20:43:51.996Z,23.02
2022-12-26T20:46:25.219Z,22.42
2022-12-26T20:48:55.882Z,22.02
2022-12-26T20:51:36.836Z,23.03
2022-12-26T20:54:09.412Z,22.75
2022-12-26T20:56:40.452Z,21.95
2022-12-26T20:59:14.256Z,23.88
2022-12-26T21:01:44.911Z,23.38
2022-12-26T21:04:21.967Z,23.77
2022-12-26T21:06:52.578Z,23.42
2022-12-26T21:09:24.028Z,23.83
2022-12-26T21:14:26.746Z,23.20
2022-12-26T21:16:59.983Z,23.38
2022-12-26T21:19:31.753Z,24.15
2022-12-26T21:22:02.203Z,22.83
2022-12-26T21:24:34.571Z,23.00
2022-12-26T21:27:06.502Z,22.98
2022-12-26T21:29:37.772Z,23.25
2022-12-26T21:32:09.294Z,21.83
2022-12-26T21:34:39.787Z,22.45
2022-12-26T21:37:28.216Z,23.52
2022-12-26T21:39:58.416Z,25.17
2022-12-26T21:42:28.636Z,23.35
2022-12-26T21:44:58.824Z,23.17
2022-12-26T21:47:28.888Z,23.70
2022-12-26T21:49:58.991Z,25.08
2022-12-26T21:52:29.086Z,24.75
2022-12-26T21:55:17.275Z,23.27
2022-12-26T21:57:47.941Z,25.35
2022-12-26T22:00:18.655Z,24.70
2022-12-26T22:03:07.957Z,25.23
2022-12-26T22:05:41.009Z,25.23
2022-12-26T22:08:14.021Z,25.92
2022-12-26T22:11:07.234Z,24.67
2022-12-26T22:13:47.800Z,24.40
2022-12-26T22:16:18.550Z,24.73
2022-12-26T22:18:49.926Z,23.23
2022-12-26T22:21:23.118Z,23.42
2022-12-26T22:23:55.934Z,22.77
2022-12-26T22:26:26.800Z,22.70
2022-12-26T22:28:58.871Z,22.30
2022-12-26T22:31:35.694Z,23.38
2022-12-26T22:34:14.211Z,22.23
2022-12-26T22:36:45.580Z,31.02
2022-12-26T22:41:48.114Z,32.47
2022-12-26T22:44:18.340Z,374.15
2022-12-26T22:46:48.397Z,419.77
2022-12-26T22:49:20.121Z,22.13
2022-12-26T22:54:19.958Z,22.45
2022-12-26T22:57:39.136Z,725.97
2022-12-26T23:00:13.989Z,34.33
2022-12-26T23:02:44.349Z,24.52
2022-12-26T23:05:15.132Z,471.40
2022-12-26T23:07:45.703Z,494.00
2022-12-26T23:10:22.405Z,487.17
2022-12-26T23:12:54.004Z,497.88
2022-12-26T23:15:27.111Z,501.20
2022-12-26T23:18:51.408Z,496.90
2022-12-26T23:21:42.499Z,478.35
2022-12-26T23:24:15.879Z,484.37
2022-12-26T23:26:51.825Z,509.23
2022-12-26T23:29:42.811Z,499.73
2022-12-26T23:32:13.631Z,506.43
2022-12-26T23:34:43.718Z,427.05
2022-12-26T23:37:13.691Z,21.98
2022-12-26T23:39:43.641Z,23.40
2022-12-26T23:42:13.592Z,36.47
2022-12-26T23:44:43.606Z,34.58
2022-12-26T23:47:13.684Z,32.03
2022-12-26T23:49:43.704Z,30.42
2022-12-26T23:52:13.676Z,35.90
2022-12-26T23:54:43.762Z,24.75
2022-12-26T23:57:13.849Z,40.15
2022-12-26T23:59:43.875Z,43.92
