createdAt,value
2023-05-06T00:02:56.162Z,99.30
2023-05-06T00:07:59.770Z,99.43
2023-05-06T00:13:03.273Z,98.29
2023-05-06T00:18:07.419Z,97.91
2023-05-06T00:23:11.543Z,95.70
2023-05-06T00:28:15.833Z,95.31
2023-05-06T00:33:19.411Z,94.55
2023-05-06T00:38:23.228Z,94.62
2023-05-06T00:43:27.029Z,94.34
2023-05-06T00:48:30.507Z,94.06
2023-05-06T00:53:34.549Z,93.55
2023-05-06T00:58:38.543Z,93.81
2023-05-06T01:03:42.697Z,94.37
2023-05-06T01:08:55.058Z,94.41
2023-05-06T01:14:07.001Z,92.81
2023-05-06T01:19:17.605Z,93.00
2023-05-06T01:24:21.309Z,92.88
2023-05-06T01:29:24.407Z,92.89
2023-05-06T01:34:42.764Z,92.61
2023-05-06T01:39:48.869Z,92.72
2023-05-06T01:44:53.885Z,92.56
2023-05-06T01:49:59.279Z,91.38
2023-05-06T01:55:03.297Z,90.77
2023-05-06T02:00:07.595Z,90.82
2023-05-06T02:05:16.208Z,90.46
2023-05-06T02:10:23.738Z,89.16
2023-05-06T02:15:34.719Z,88.16
2023-05-06T02:20:38.266Z,88.58
2023-05-06T02:25:42.955Z,89.06
2023-05-06T02:30:46.379Z,89.73
2023-05-06T02:35:50.659Z,90.25
2023-05-06T02:40:54.364Z,91.01
2023-05-06T02:45:58.305Z,90.76
2023-05-06T02:51:02.697Z,90.88
2023-05-06T02:56:06.516Z,91.13
2023-05-06T03:01:09.715Z,90.96
2023-05-06T03:06:13.753Z,90.64
2023-05-06T03:11:16.775Z,91.20
2023-05-06T03:16:21.358Z,91.67
2023-05-06T03:21:28.107Z,90.58
2023-05-06T03:26:32.154Z,88.99
2023-05-06T03:31:36.182Z,89.14
2023-05-06T03:36:39.904Z,90.49
2023-05-06T03:41:43.782Z,90.38
2023-05-06T03:46:47.136Z,90.90
2023-05-06T03:51:51.549Z,90.77
2023-05-06T03:56:55.645Z,91.27
2023-05-06T04:01:59.226Z,90.50
2023-05-06T04:07:04.272Z,90.71
2023-05-06T04:12:08.804Z,89.80
2023-05-06T04:17:13.143Z,89.60
2023-05-06T04:22:18.281Z,90.27
2023-05-06T04:27:21.585Z,90.43
2023-05-06T04:32:26.017Z,87.50
2023-05-06T04:37:31.181Z,86.03
2023-05-06T04:42:48.047Z,85.89
2023-05-06T04:47:56.773Z,85.54
2023-05-06T04:53:01.452Z,85.96
2023-05-06T04:58:06.017Z,86.63
2023-05-06T05:03:10.804Z,87.08
2023-05-06T05:08:15.106Z,86.03
2023-05-06T05:13:19.430Z,85.77
2023-05-06T05:18:23.309Z,84.17
2023-05-06T05:23:31.281Z,81.07
2023-05-06T05:28:35.819Z,73.63
2023-05-06T05:33:40.504Z,69.20
2023-05-06T05:38:49.145Z,66.90
2023-05-06T05:43:53.741Z,64.93
2023-05-06T05:48:58.264Z,63.20
2023-05-06T05:54:02.435Z,60.54
2023-05-06T05:59:06.647Z,58.46
2023-05-06T06:04:11.393Z,56.82
2023-05-06T06:09:14.629Z,52.79
2023-05-06T06:14:18.950Z,54.72
2023-05-06T06:19:24.439Z,52.01
2023-05-06T06:24:28.577Z,43.85
2023-05-06T06:29:34.008Z,41.68
2023-05-06T06:34:37.776Z,39.42
2023-05-06T06:39:41.129Z,40.56
2023-05-06T06:44:45.176Z,40.29
2023-05-06T06:49:48.424Z,35.67
2023-05-06T06:54:51.497Z,37.49
2023-05-06T06:59:56.164Z,37.20
2023-05-06T07:04:59.758Z,35.25
2023-05-06T07:10:03.318Z,33.23
2023-05-06T07:15:07.578Z,36.41
2023-05-06T07:20:12.247Z,35.92
2023-05-06T07:25:16.096Z,34.50
2023-05-06T07:30:22.411Z,33.33
2023-05-06T07:35:26.998Z,31.18
2023-05-06T07:40:31.358Z,32.94
2023-05-06T07:45:35.215Z,32.26
2023-05-06T07:50:38.420Z,32.93
2023-05-06T07:55:41.610Z,32.60
2023-05-06T08:00:45.198Z,33.35
2023-05-06T08:05:51.678Z,34.21
2023-05-06T08:10:59.106Z,32.19
2023-05-06T08:16:02.987Z,32.32
2023-05-06T08:21:07.056Z,30.37
2023-05-06T08:26:10.954Z,32.69
2023-05-06T08:31:14.853Z,32.28
2023-05-06T08:36:18.554Z,32.72
2023-05-06T08:41:22.662Z,30.92
2023-05-06T08:46:27.703Z,32.76
2023-05-06T08:51:32.083Z,31.25
2023-05-06T08:56:38.206Z,33.11
2023-05-06T09:01:41.698Z,30.97
2023-05-06T09:06:44.893Z,32.51
2023-05-06T09:11:54.450Z,30.48
2023-05-06T09:16:58.722Z,30.42
2023-05-06T09:22:02.285Z,31.22
2023-05-06T09:27:08.344Z,33.20
2023-05-06T09:32:16.444Z,33.21
2023-05-06T09:37:21.352Z,31.74
2023-05-06T09:42:29.547Z,32.69
2023-05-06T09:47:36.740Z,36.41
2023-05-06T09:52:40.305Z,33.48
2023-05-06T09:57:45.448Z,32.34
2023-05-06T10:02:50.499Z,34.18
2023-05-06T10:07:57.633Z,33.31
2023-05-06T10:13:05.094Z,34.32
2023-05-06T10:18:09.933Z,31.73
2023-05-06T10:23:29.972Z,32.57
2023-05-06T10:28:40.272Z,29.96
2023-05-06T10:33:48.192Z,35.05
2023-05-06T10:38:57.533Z,34.92
2023-05-06T10:44:01.094Z,31.70
2023-05-06T10:49:11.643Z,32.61
2023-05-06T10:54:21.913Z,33.62
2023-05-06T10:59:26.851Z,29.00
2023-05-06T11:04:31.658Z,32.71
2023-05-06T11:09:58.541Z,30.81
2023-05-06T11:15:39.561Z,31.32
2023-05-06T11:20:43.112Z,31.11
2023-05-06T11:25:47.710Z,32.55
2023-05-06T11:30:56.143Z,31.50
2023-05-06T11:36:01.559Z,31.31
2023-05-06T11:41:04.712Z,30.94
2023-05-06T11:46:07.831Z,34.59
2023-05-06T11:51:11.694Z,37.30
2023-05-06T11:56:15.076Z,39.50
2023-05-06T12:01:18.804Z,41.20
2023-05-06T12:06:34.785Z,40.35
2023-05-06T12:11:39.148Z,37.43
2023-05-06T12:16:43.157Z,39.31
2023-05-06T12:21:47.262Z,42.55
2023-05-06T12:26:50.506Z,40.01
2023-05-06T12:32:09.484Z,40.26
2023-05-06T12:37:25.924Z,40.12
2023-05-06T12:42:29.721Z,37.72
2023-05-06T12:47:33.644Z,39.49
2023-05-06T12:52:45.308Z,37.68
2023-05-06T12:57:49.566Z,38.46
2023-05-06T13:02:53.465Z,37.35
2023-05-06T13:07:56.736Z,36.48
2023-05-06T13:13:01.074Z,33.26
2023-05-06T13:18:04.501Z,31.47
2023-05-06T13:23:08.139Z,34.20
2023-05-06T13:28:11.271Z,33.64
2023-05-06T13:33:15.074Z,34.47
2023-05-06T13:38:18.331Z,33.35
2023-05-06T13:43:25.152Z,32.31
2023-05-06T13:48:28.375Z,33.65
2023-05-06T13:53:32.610Z,33.54
2023-05-06T13:58:36.323Z,31.85
2023-05-06T14:03:39.671Z,33.50
2023-05-06T14:08:43.399Z,33.10
2023-05-06T14:13:46.542Z,34.37
2023-05-06T14:18:50.071Z,32.41
2023-05-06T14:23:53.738Z,33.74
2023-05-06T14:28:57.656Z,33.88
2023-05-06T14:34:02.065Z,34.20
2023-05-06T14:39:06.348Z,36.39
2023-05-06T14:44:09.857Z,36.31
2023-05-06T14:49:13.497Z,37.84
2023-05-06T14:54:17.831Z,38.52
2023-05-06T14:59:23.689Z,37.31
2023-05-06T15:04:28.011Z,36.24
2023-05-06T15:09:31.946Z,35.58
2023-05-06T15:14:35.536Z,35.55
2023-05-06T15:19:39.949Z,38.18
2023-05-06T15:24:43.680Z,40.12
2023-05-06T15:29:47.511Z,40.69
2023-05-06T15:34:50.603Z,38.95
2023-05-06T15:39:54.121Z,39.79
2023-05-06T15:44:58.708Z,40.30
2023-05-06T15:50:03.647Z,42.79
2023-05-06T15:55:14.581Z,40.51
2023-05-06T16:00:18.030Z,41.77
2023-05-06T16:05:21.721Z,43.32
2023-05-06T16:10:26.094Z,44.49
2023-05-06T16:15:30.089Z,45.70
2023-05-06T16:20:33.186Z,46.75
2023-05-06T16:25:40.637Z,48.37
2023-05-06T16:30:46.637Z,50.69
2023-05-06T16:35:50.243Z,51.22
2023-05-06T16:40:54.340Z,52.45
2023-05-06T16:45:57.743Z,53.72
2023-05-06T16:51:01.990Z,55.25
2023-05-06T16:56:06.305Z,53.92
2023-05-06T17:01:11.528Z,54.84
2023-05-06T17:06:15.194Z,57.67
2023-05-06T17:11:18.849Z,57.79
2023-05-06T17:16:24.310Z,58.35
2023-05-06T17:21:28.504Z,59.53
2023-05-06T17:26:33.434Z,61.28
2023-05-06T17:31:37.159Z,63.44
2023-05-06T17:36:41.452Z,64.27
2023-05-06T17:41:44.710Z,67.12
2023-05-06T17:46:48.731Z,69.76
2023-05-06T17:51:53.084Z,70.10
2023-05-06T17:56:56.655Z,71.15
2023-05-06T18:02:00.678Z,71.15
2023-05-06T18:07:04.226Z,74.76
2023-05-06T18:12:08.224Z,74.93
2023-05-06T18:17:12.283Z,75.86
2023-05-06T18:22:15.972Z,76.50
2023-05-06T18:27:19.874Z,76.27
2023-05-06T18:32:23.596Z,75.32
2023-05-06T18:37:30.213Z,75.93
2023-05-06T18:42:35.606Z,75.23
2023-05-06T18:47:40.588Z,75.87
2023-05-06T18:52:44.462Z,76.59
2023-05-06T18:57:48.156Z,77.07
2023-05-06T19:02:52.604Z,77.24
2023-05-06T19:07:56.754Z,77.23
2023-05-06T19:13:00.098Z,77.04
2023-05-06T19:18:04.205Z,77.47
2023-05-06T19:23:08.140Z,77.37
2023-05-06T19:28:19.521Z,77.56
2023-05-06T19:33:26.830Z,77.04
2023-05-06T19:38:30.600Z,77.34
2023-05-06T19:43:34.609Z,77.94
2023-05-06T19:48:42.009Z,78.81
2023-05-06T19:53:46.121Z,79.00
2023-05-06T19:58:51.320Z,79.31
2023-05-06T20:03:55.789Z,80.67
2023-05-06T20:08:59.039Z,80.23
2023-05-06T20:14:02.556Z,80.17
2023-05-06T20:19:06.423Z,79.83
2023-05-06T20:24:09.435Z,79.34
2023-05-06T20:29:14.105Z,79.63
2023-05-06T20:34:19.260Z,79.90
2023-05-06T20:39:27.671Z,79.01
2023-05-06T20:44:33.336Z,77.46
2023-05-06T20:49:37.305Z,78.83
2023-05-06T20:54:45.547Z,81.35
2023-05-06T20:59:52.885Z,81.18
2023-05-06T21:04:56.060Z,83.09
2023-05-06T21:10:00.549Z,84.94
2023-05-06T21:15:05.036Z,85.97
2023-05-06T21:20:08.972Z,87.31
2023-05-06T21:25:13.507Z,88.46
2023-05-06T21:30:17.655Z,88.85
2023-05-06T21:35:22.846Z,88.37
2023-05-06T21:40:26.738Z,87.72
2023-05-06T21:45:30.594Z,88.59
2023-05-06T21:50:33.655Z,88.96
2023-05-06T21:55:37.887Z,88.20
2023-05-06T22:00:41.618Z,87.33
2023-05-06T22:05:44.647Z,86.50
2023-05-06T22:10:48.768Z,86.32
2023-05-06T22:15:52.323Z,87.05
2023-05-06T22:20:57.074Z,86.72
2023-05-06T22:26:01.117Z,87.69
2023-05-06T22:31:04.901Z,87.79
2023-05-06T22:36:08.797Z,87.73
2023-05-06T22:41:12.029Z,87.38
2023-05-06T22:46:15.931Z,87.50
2023-05-06T22:51:21.458Z,88.23
2023-05-06T22:56:25.295Z,88.89
2023-05-06T23:01:32.438Z,88.52
2023-05-06T23:06:36.432Z,88.13
2023-05-06T23:11:41.141Z,88.78
2023-05-06T23:16:44.657Z,88.58
2023-05-06T23:21:48.417Z,88.91
2023-05-06T23:26:52.731Z,88.33
2023-05-06T23:31:56.285Z,88.73
2023-05-06T23:37:00.257Z,88.19
2023-05-06T23:42:03.835Z,89.26
2023-05-06T23:47:07.742Z,89.44
2023-05-06T23:52:11.462Z,89.69
2023-05-06T23:57:15.086Z,89.56
