createdAt,value
2019-01-15T00:02:11.345Z,2.80
2019-01-15T00:04:41.310Z,2.80
2019-01-15T00:07:11.865Z,2.80
2019-01-15T00:09:41.906Z,2.70
2019-01-15T00:12:11.925Z,2.70
2019-01-15T00:14:41.682Z,2.70
2019-01-15T00:17:11.656Z,2.70
2019-01-15T00:19:43.189Z,2.70
2019-01-15T00:22:13.359Z,2.70
2019-01-15T00:24:43.483Z,2.70
2019-01-15T00:27:13.280Z,2.80
2019-01-15T00:29:43.227Z,2.80
2019-01-15T00:32:13.201Z,2.80
2019-01-15T00:34:43.703Z,2.90
2019-01-15T00:37:13.585Z,2.90
2019-01-15T00:39:43.843Z,2.90
2019-01-15T00:42:15.404Z,3.00
2019-01-15T00:44:45.321Z,3.00
2019-01-15T00:47:15.437Z,2.90
2019-01-15T00:49:45.248Z,2.90
2019-01-15T00:52:15.207Z,2.90
2019-01-15T00:54:45.161Z,2.90
2019-01-15T00:57:15.359Z,2.80
2019-01-15T00:59:46.402Z,2.80
2019-01-15T01:02:16.550Z,2.80
2019-01-15T01:04:49.640Z,2.80
2019-01-15T01:07:19.729Z,2.80
2019-01-15T01:09:50.169Z,2.80
2019-01-15T01:12:22.272Z,2.80
2019-01-15T01:14:52.694Z,2.80
2019-01-15T01:17:23.132Z,2.80
2019-01-15T01:19:53.573Z,2.80
2019-01-15T01:22:24.368Z,2.80
2019-01-15T01:24:57.933Z,2.90
2019-01-15T01:27:27.744Z,3.00
2019-01-15T01:30:02.600Z,3.00
2019-01-15T01:32:33.331Z,3.10
2019-01-15T01:35:03.293Z,3.10
2019-01-15T01:37:33.240Z,3.10
2019-01-15T01:40:03.735Z,3.00
2019-01-15T01:42:34.010Z,3.00
2019-01-15T01:45:05.676Z,2.90
2019-01-15T01:47:36.050Z,3.00
2019-01-15T01:50:06.769Z,3.10
2019-01-15T01:52:36.528Z,3.10
2019-01-15T01:55:07.203Z,3.20
2019-01-15T01:57:37.492Z,3.30
2019-01-15T02:00:12.938Z,3.40
2019-01-15T02:02:43.173Z,3.40
2019-01-15T02:05:13.895Z,3.50
2019-01-15T02:07:45.122Z,3.60
2019-01-15T02:10:17.362Z,3.60
2019-01-15T02:12:47.729Z,3.60
2019-01-15T02:15:25.571Z,3.60
2019-01-15T02:17:55.469Z,3.70
2019-01-15T02:20:26.560Z,3.70
2019-01-15T02:22:56.520Z,3.70
2019-01-15T02:25:27.520Z,3.70
2019-01-15T02:27:59.510Z,3.80
2019-01-15T02:30:29.852Z,3.80
2019-01-15T02:33:00.332Z,3.80
2019-01-15T02:35:31.607Z,3.80
2019-01-15T02:38:01.599Z,3.90
2019-01-15T02:40:31.551Z,3.90
2019-01-15T02:43:01.921Z,3.90
2019-01-15T02:45:31.881Z,4.00
2019-01-15T02:48:01.902Z,4.00
2019-01-15T02:50:32.203Z,4.00
2019-01-15T02:53:02.553Z,4.00
2019-01-15T02:55:33.136Z,4.00
2019-01-15T02:58:03.121Z,4.00
2019-01-15T03:00:33.480Z,4.10
2019-01-15T03:03:04.490Z,4.10
2019-01-15T03:05:34.442Z,4.10
2019-01-15T03:08:05.178Z,4.10
2019-01-15T03:10:35.510Z,4.20
2019-01-15T03:13:05.921Z,4.10
2019-01-15T03:15:35.878Z,4.20
2019-01-15T03:18:05.970Z,4.20
2019-01-15T03:20:37.750Z,4.20
2019-01-15T03:23:07.572Z,4.20
2019-01-15T03:25:40.121Z,4.20
2019-01-15T03:28:09.959Z,4.20
2019-01-15T03:30:40.162Z,4.20
2019-01-15T03:33:10.447Z,4.20
2019-01-15T03:35:42.753Z,4.20
2019-01-15T03:38:13.635Z,4.20
2019-01-15T03:40:43.430Z,4.20
2019-01-15T03:43:13.104Z,4.20
2019-01-15T03:45:43.102Z,4.30
2019-01-15T03:48:12.941Z,4.30
2019-01-15T03:50:42.969Z,4.30
2019-01-15T03:53:14.651Z,4.30
2019-01-15T03:55:45.928Z,4.30
2019-01-15T03:58:15.984Z,4.30
2019-01-15T04:00:45.950Z,4.30
2019-01-15T04:03:15.810Z,4.30
2019-01-15T04:05:45.806Z,4.30
2019-01-15T04:08:16.043Z,4.30
2019-01-15T04:10:46.750Z,4.30
2019-01-15T04:13:16.769Z,4.30
2019-01-15T04:15:46.847Z,4.40
2019-01-15T04:18:17.038Z,4.40
2019-01-15T04:20:49.599Z,4.40
2019-01-15T04:23:19.843Z,4.40
2019-01-15T04:25:49.604Z,4.40
2019-01-15T04:28:19.319Z,4.30
2019-01-15T04:30:49.045Z,4.30
2019-01-15T04:33:19.162Z,4.30
2019-01-15T04:35:49.053Z,4.30
2019-01-15T04:38:18.969Z,4.40
2019-01-15T04:40:48.870Z,4.30
2019-01-15T04:43:19.926Z,4.30
2019-01-15T04:45:49.914Z,4.30
2019-01-15T04:48:19.709Z,4.40
2019-01-15T04:50:49.569Z,4.30
2019-01-15T04:53:19.602Z,4.30
2019-01-15T04:55:50.046Z,4.40
2019-01-15T04:58:19.821Z,4.30
2019-01-15T05:00:49.801Z,4.30
2019-01-15T05:03:19.714Z,4.40
2019-01-15T05:05:50.661Z,4.40
2019-01-15T05:08:20.819Z,4.40
2019-01-15T05:10:51.181Z,4.30
2019-01-15T05:13:27.331Z,4.30
2019-01-15T05:15:52.410Z,4.30
2019-01-15T05:18:22.482Z,4.30
2019-01-15T05:20:52.945Z,4.30
2019-01-15T05:23:22.883Z,4.30
2019-01-15T05:25:52.649Z,4.30
2019-01-15T05:28:22.612Z,4.40
2019-01-15T05:30:53.965Z,4.40
2019-01-15T05:33:24.766Z,4.40
2019-01-15T05:35:55.207Z,4.40
2019-01-15T05:38:25.351Z,4.50
2019-01-15T05:40:55.440Z,4.50
2019-01-15T05:43:35.286Z,4.60
2019-01-15T05:45:59.254Z,4.60
2019-01-15T05:48:33.026Z,4.60
2019-01-15T05:51:34.340Z,4.60
2019-01-15T05:54:04.167Z,4.60
2019-01-15T05:56:34.269Z,4.50
2019-01-15T05:59:05.339Z,4.60
2019-01-15T06:01:36.377Z,4.60
2019-01-15T06:04:06.565Z,4.60
2019-01-15T06:06:36.482Z,4.60
2019-01-15T06:09:10.559Z,4.60
2019-01-15T06:11:40.450Z,4.60
2019-01-15T06:14:10.934Z,4.50
2019-01-15T06:16:40.793Z,4.50
2019-01-15T06:19:10.568Z,4.50
2019-01-15T06:21:40.319Z,4.50
2019-01-15T06:24:10.867Z,4.50
2019-01-15T06:26:40.989Z,4.50
2019-01-15T06:29:11.124Z,4.50
2019-01-15T06:31:41.464Z,4.60
2019-01-15T06:34:11.243Z,4.70
2019-01-15T06:36:41.007Z,4.70
2019-01-15T06:39:11.036Z,4.70
2019-01-15T06:41:40.891Z,4.90
2019-01-15T06:44:10.876Z,4.90
2019-01-15T06:46:40.663Z,4.80
2019-01-15T06:49:10.781Z,4.80
2019-01-15T06:51:40.689Z,4.90
2019-01-15T06:54:10.656Z,4.90
2019-01-15T06:56:40.422Z,4.90
2019-01-15T06:59:10.283Z,4.90
2019-01-15T07:01:40.254Z,4.90
2019-01-15T07:04:10.759Z,5.00
2019-01-15T07:06:40.861Z,5.10
2019-01-15T07:09:11.128Z,5.10
2019-01-15T07:11:41.044Z,5.10
2019-01-15T07:14:10.989Z,5.20
2019-01-15T07:16:40.898Z,5.30
2019-01-15T07:19:10.926Z,5.20
2019-01-15T07:21:40.663Z,5.30
2019-01-15T07:24:10.482Z,5.30
2019-01-15T07:26:40.377Z,5.30
2019-01-15T07:29:12.738Z,5.40
2019-01-15T07:31:42.497Z,5.40
2019-01-15T07:34:12.495Z,5.40
2019-01-15T07:36:42.211Z,5.40
2019-01-15T07:39:12.314Z,5.50
2019-01-15T07:41:42.551Z,5.40
2019-01-15T07:44:12.749Z,5.50
2019-01-15T07:46:42.859Z,5.50
2019-01-15T07:49:12.782Z,5.50
2019-01-15T07:51:42.935Z,5.50
2019-01-15T07:54:13.138Z,5.60
2019-01-15T07:56:43.245Z,5.60
2019-01-15T07:59:13.782Z,5.60
2019-01-15T08:01:44.213Z,5.70
2019-01-15T08:04:13.935Z,5.70
2019-01-15T08:06:43.936Z,5.70
2019-01-15T08:09:13.902Z,5.80
2019-01-15T08:11:45.244Z,5.80
2019-01-15T08:14:15.497Z,5.80
2019-01-15T08:16:45.395Z,5.80
2019-01-15T08:19:16.914Z,5.80
2019-01-15T08:21:46.663Z,5.90
2019-01-15T08:24:16.393Z,5.90
2019-01-15T08:26:46.456Z,6.00
2019-01-15T08:29:16.736Z,6.00
2019-01-15T08:31:46.911Z,6.00
2019-01-15T08:34:18.800Z,6.00
2019-01-15T08:36:49.087Z,6.10
2019-01-15T08:39:19.291Z,6.10
2019-01-15T08:41:49.391Z,6.10
2019-01-15T08:44:19.921Z,6.20
2019-01-15T08:46:49.733Z,6.20
2019-01-15T08:49:19.725Z,6.30
2019-01-15T08:51:50.407Z,6.30
2019-01-15T08:54:20.609Z,6.40
2019-01-15T08:56:50.519Z,6.40
2019-01-15T08:59:20.230Z,6.50
2019-01-15T09:01:49.973Z,6.50
2019-01-15T09:04:19.813Z,6.60
2019-01-15T09:06:49.745Z,6.70
2019-01-15T09:09:20.098Z,6.70
2019-01-15T09:11:49.866Z,6.70
2019-01-15T09:14:26.547Z,6.80
2019-01-15T09:16:50.992Z,6.80
2019-01-15T09:19:20.683Z,7.00
2019-01-15T09:21:50.428Z,7.00
2019-01-15T09:24:20.057Z,7.10
2019-01-15T09:26:49.995Z,7.20
2019-01-15T09:29:19.892Z,7.30
2019-01-15T09:31:49.871Z,7.40
2019-01-15T09:34:19.692Z,7.40
2019-01-15T09:36:49.361Z,7.50
2019-01-15T09:39:19.211Z,7.60
2019-01-15T09:41:49.384Z,7.70
2019-01-15T09:44:19.231Z,7.80
2019-01-15T09:46:50.696Z,7.90
2019-01-15T09:49:20.565Z,7.90
2019-01-15T09:51:50.625Z,7.90
2019-01-15T09:54:20.653Z,7.80
2019-01-15T09:56:50.520Z,7.80
2019-01-15T09:59:20.333Z,7.70
2019-01-15T10:01:50.238Z,7.70
2019-01-15T10:04:20.207Z,7.70
2019-01-15T10:06:50.019Z,7.60
2019-01-15T10:09:19.832Z,7.60
2019-01-15T10:11:49.690Z,7.70
2019-01-15T10:14:19.420Z,7.70
2019-01-15T10:16:49.279Z,7.70
2019-01-15T10:19:19.015Z,7.80
2019-01-15T10:21:49.361Z,7.80
2019-01-15T10:24:19.237Z,7.80
2019-01-15T10:26:49.184Z,7.80
2019-01-15T10:29:20.054Z,7.80
2019-01-15T10:32:36.919Z,7.90
2019-01-15T10:35:25.200Z,7.90
2019-01-15T10:37:55.505Z,8.00
2019-01-15T10:40:25.192Z,8.00
2019-01-15T10:42:55.115Z,8.00
2019-01-15T10:45:24.909Z,8.00
2019-01-15T10:47:57.642Z,8.10
2019-01-15T10:50:27.398Z,8.20
2019-01-15T10:52:57.461Z,8.30
2019-01-15T10:55:27.315Z,8.50
2019-01-15T10:57:58.432Z,8.60
2019-01-15T11:00:28.788Z,8.70
2019-01-15T11:02:58.775Z,8.70
2019-01-15T11:05:28.637Z,8.80
2019-01-15T11:07:58.381Z,8.90
2019-01-15T11:10:28.319Z,9.00
2019-01-15T11:12:58.282Z,9.00
2019-01-15T11:15:28.011Z,9.00
2019-01-15T11:17:58.354Z,9.00
2019-01-15T11:20:28.445Z,8.90
2019-01-15T11:22:58.678Z,8.90
2019-01-15T11:25:29.153Z,9.00
2019-01-15T11:27:59.279Z,9.00
2019-01-15T11:30:29.056Z,9.00
2019-01-15T11:32:58.889Z,8.90
2019-01-15T11:35:28.727Z,8.90
2019-01-15T11:37:58.643Z,8.80
2019-01-15T11:40:28.665Z,8.90
2019-01-15T11:42:58.485Z,8.90
2019-01-15T11:45:28.564Z,8.90
2019-01-15T11:47:58.913Z,9.00
2019-01-15T11:50:28.980Z,9.00
2019-01-15T11:52:58.865Z,9.00
2019-01-15T11:55:28.679Z,9.10
2019-01-15T11:57:58.780Z,9.10
2019-01-15T12:00:51.566Z,9.10
2019-01-15T12:03:31.933Z,9.00
2019-01-15T12:06:27.050Z,9.00
2019-01-15T12:09:19.020Z,8.90
2019-01-15T12:12:17.880Z,8.80
2019-01-15T12:15:11.034Z,8.70
2019-01-15T12:18:17.134Z,8.70
2019-01-15T12:21:24.722Z,8.70
2019-01-15T12:24:12.977Z,8.80
2019-01-15T12:27:07.640Z,8.80
2019-01-15T12:29:56.695Z,8.90
2019-01-15T12:32:44.997Z,8.80
2019-01-15T12:35:37.404Z,8.80
2019-01-15T12:38:42.225Z,8.80
2019-01-15T12:41:30.554Z,8.70
2019-01-15T12:44:12.687Z,8.60
2019-01-15T12:47:01.975Z,8.60
2019-01-15T12:49:49.597Z,8.60
2019-01-15T12:52:51.176Z,8.60
2019-01-15T12:55:55.479Z,8.60
2019-01-15T12:58:39.638Z,8.70
2019-01-15T13:01:47.536Z,8.70
2019-01-15T13:04:26.788Z,8.70
2019-01-15T13:07:26.033Z,8.70
2019-01-15T13:10:21.564Z,8.70
2019-01-15T13:13:10.330Z,8.90
2019-01-15T13:15:58.077Z,8.90
2019-01-15T13:18:43.686Z,8.90
2019-01-15T13:21:24.888Z,8.80
2019-01-15T13:24:26.590Z,8.80
2019-01-15T13:27:21.815Z,8.80
2019-01-15T13:30:19.461Z,8.80
2019-01-15T13:33:13.021Z,8.80
2019-01-15T13:36:08.924Z,8.80
2019-01-15T13:39:01.097Z,8.70
2019-01-15T13:42:02.199Z,8.70
2019-01-15T13:44:44.519Z,8.60
2019-01-15T13:47:54.592Z,8.60
2019-01-15T13:50:45.656Z,8.40
2019-01-15T13:53:34.975Z,8.30
2019-01-15T13:56:22.904Z,8.30
2019-01-15T13:59:21.715Z,8.20
2019-01-15T14:02:16.776Z,8.20
2019-01-15T14:05:05.557Z,8.20
2019-01-15T14:07:53.302Z,8.20
2019-01-15T14:10:42.701Z,8.10
2019-01-15T14:13:41.233Z,8.10
2019-01-15T14:16:39.023Z,8.10
2019-01-15T14:19:28.275Z,8.00
2019-01-15T14:22:16.251Z,7.90
2019-01-15T14:25:17.350Z,7.90
2019-01-15T14:28:12.621Z,7.90
2019-01-15T14:31:00.919Z,7.90
2019-01-15T14:33:46.469Z,7.80
2019-01-15T14:36:35.556Z,7.80
2019-01-15T14:39:26.955Z,7.80
2019-01-15T14:42:31.365Z,7.80
2019-01-15T14:45:19.030Z,7.80
2019-01-15T14:48:11.156Z,7.90
2019-01-15T14:51:03.515Z,7.90
2019-01-15T14:53:50.758Z,7.90
2019-01-15T14:56:36.970Z,8.00
2019-01-15T14:59:35.108Z,8.00
2019-01-15T15:02:37.086Z,7.90
2019-01-15T15:05:20.530Z,8.00
2019-01-15T15:08:21.630Z,7.90
2019-01-15T15:11:20.225Z,8.00
2019-01-15T15:14:02.609Z,7.90
2019-01-15T15:16:50.361Z,7.90
2019-01-15T15:19:39.324Z,7.90
2019-01-15T15:22:33.008Z,7.90
2019-01-15T15:25:21.146Z,7.80
2019-01-15T15:28:07.821Z,7.80
2019-01-15T15:30:59.679Z,7.80
2019-01-15T15:33:47.570Z,7.80
2019-01-15T15:36:36.980Z,7.80
2019-01-15T15:39:34.518Z,7.70
2019-01-15T15:42:20.102Z,7.70
2019-01-15T15:45:15.319Z,7.70
2019-01-15T15:48:03.370Z,7.70
2019-01-15T15:51:02.378Z,7.60
2019-01-15T15:53:57.869Z,7.70
2019-01-15T15:56:50.182Z,7.70
2019-01-15T15:59:39.395Z,7.60
2019-01-15T16:02:25.680Z,7.60
2019-01-15T16:05:16.791Z,7.40
2019-01-15T16:08:05.250Z,7.40
2019-01-15T16:10:54.711Z,7.30
2019-01-15T16:13:42.974Z,7.30
2019-01-15T16:16:38.679Z,7.20
2019-01-15T16:19:31.400Z,7.20
2019-01-15T16:22:18.243Z,7.20
2019-01-15T16:25:19.520Z,7.30
2019-01-15T16:28:11.919Z,7.20
2019-01-15T16:31:02.747Z,7.20
2019-01-15T16:33:50.872Z,7.20
2019-01-15T16:36:38.845Z,7.20
2019-01-15T16:39:26.615Z,7.20
2019-01-15T16:42:19.292Z,7.20
2019-01-15T16:45:17.797Z,7.20
2019-01-15T16:48:16.635Z,7.20
2019-01-15T16:51:06.359Z,7.20
2019-01-15T16:53:54.282Z,7.20
2019-01-15T16:56:46.319Z,7.20
2019-01-15T16:59:37.227Z,7.20
2019-01-15T17:02:27.958Z,7.20
2019-01-15T17:05:18.213Z,7.20
2019-01-15T17:08:16.455Z,7.20
2019-01-15T17:11:18.061Z,7.20
2019-01-15T17:14:05.991Z,7.20
2019-01-15T17:16:55.020Z,7.30
2019-01-15T17:19:42.577Z,7.30
2019-01-15T17:22:47.572Z,7.30
2019-01-15T17:25:42.426Z,7.30
2019-01-15T17:28:34.757Z,7.20
2019-01-15T17:31:28.598Z,7.30
2019-01-15T17:34:16.732Z,7.30
2019-01-15T17:37:05.943Z,7.30
2019-01-15T17:39:58.374Z,7.30
2019-01-15T17:42:50.496Z,7.30
2019-01-15T17:45:49.299Z,7.40
2019-01-15T17:48:44.911Z,7.40
2019-01-15T17:51:43.625Z,7.40
2019-01-15T17:54:32.804Z,7.40
2019-01-15T17:57:18.766Z,7.40
2019-01-15T18:00:14.339Z,7.40
2019-01-15T18:03:23.737Z,7.40
2019-01-15T18:06:09.523Z,7.40
2019-01-15T18:08:57.235Z,7.40
2019-01-15T18:11:59.028Z,7.50
2019-01-15T18:14:44.078Z,7.50
2019-01-15T18:17:36.733Z,7.50
2019-01-15T18:20:34.038Z,7.50
2019-01-15T18:23:23.429Z,7.50
2019-01-15T18:26:28.059Z,7.50
2019-01-15T18:29:21.269Z,7.50
2019-01-15T18:32:13.878Z,7.50
2019-01-15T18:34:51.993Z,7.50
2019-01-15T18:37:40.061Z,7.50
2019-01-15T18:40:45.214Z,7.50
2019-01-15T18:43:34.531Z,7.50
2019-01-15T18:46:21.521Z,7.50
2019-01-15T18:49:07.774Z,7.50
2019-01-15T18:52:15.636Z,7.60
2019-01-15T18:55:03.385Z,7.60
2019-01-15T18:57:51.619Z,7.60
2019-01-15T19:00:43.964Z,7.50
2019-01-15T19:03:32.942Z,7.60
2019-01-15T19:06:18.985Z,7.50
2019-01-15T19:09:16.802Z,7.50
2019-01-15T19:12:24.466Z,7.50
2019-01-15T19:15:17.444Z,7.40
2019-01-15T19:18:07.277Z,7.40
2019-01-15T19:21:16.402Z,7.40
2019-01-15T19:24:04.806Z,7.40
2019-01-15T19:26:52.936Z,7.40
2019-01-15T19:29:57.658Z,7.30
2019-01-15T19:32:50.311Z,7.30
2019-01-15T19:35:42.308Z,7.30
2019-01-15T19:38:34.385Z,7.30
2019-01-15T19:41:26.821Z,7.30
2019-01-15T19:44:14.671Z,7.30
2019-01-15T19:47:10.563Z,7.30
2019-01-15T19:50:00.220Z,7.20
2019-01-15T19:52:49.729Z,7.20
2019-01-15T19:55:38.857Z,7.20
2019-01-15T19:58:34.155Z,7.20
2019-01-15T20:01:26.656Z,7.10
2019-01-15T20:04:21.344Z,7.20
2019-01-15T20:07:09.236Z,7.10
2019-01-15T20:10:03.083Z,7.10
2019-01-15T20:13:07.403Z,7.10
2019-01-15T20:15:59.346Z,7.10
2019-01-15T20:18:54.763Z,7.10
2019-01-15T20:21:42.962Z,7.00
2019-01-15T20:24:35.068Z,7.00
2019-01-15T20:27:24.469Z,7.00
2019-01-15T20:30:16.394Z,7.00
2019-01-15T20:33:05.669Z,7.00
2019-01-15T20:36:07.531Z,6.90
2019-01-15T20:38:54.364Z,7.00
2019-01-15T20:41:59.130Z,7.10
2019-01-15T20:44:56.283Z,7.00
2019-01-15T20:47:55.211Z,7.00
2019-01-15T20:50:42.905Z,7.00
2019-01-15T20:53:21.022Z,7.00
2019-01-15T20:56:08.783Z,6.90
2019-01-15T20:58:58.054Z,6.90
2019-01-15T21:01:53.456Z,6.90
2019-01-15T21:05:01.329Z,6.90
2019-01-15T21:07:59.648Z,6.90
2019-01-15T21:10:55.789Z,6.80
2019-01-15T21:13:42.249Z,6.80
2019-01-15T21:16:40.969Z,6.80
2019-01-15T21:19:28.905Z,6.90
2019-01-15T21:22:23.908Z,6.90
2019-01-15T21:25:28.678Z,6.80
2019-01-15T21:28:20.602Z,6.80
2019-01-15T21:31:08.306Z,6.80
2019-01-15T21:34:00.335Z,6.80
2019-01-15T21:36:48.486Z,6.80
2019-01-15T21:39:36.422Z,6.80
2019-01-15T21:42:25.779Z,6.90
2019-01-15T21:45:24.025Z,6.90
2019-01-15T21:48:12.104Z,6.90
2019-01-15T21:50:59.828Z,6.90
2019-01-15T21:53:46.119Z,6.90
2019-01-15T21:56:41.133Z,7.00
2019-01-15T21:59:29.021Z,6.90
2019-01-15T22:02:15.832Z,7.00
2019-01-15T22:05:11.121Z,7.00
2019-01-15T22:08:00.152Z,7.00
2019-01-15T22:10:58.684Z,7.00
2019-01-15T22:13:47.599Z,7.00
2019-01-15T22:16:51.882Z,7.00
2019-01-15T22:19:53.366Z,7.00
2019-01-15T22:22:40.565Z,7.00
2019-01-15T22:25:28.426Z,7.10
2019-01-15T22:28:17.251Z,7.10
2019-01-15T22:31:09.419Z,7.10
2019-01-15T22:34:02.468Z,7.10
2019-01-15T22:37:01.462Z,7.20
2019-01-15T22:39:42.443Z,7.20
2019-01-15T22:42:40.828Z,7.20
2019-01-15T22:45:48.888Z,7.20
2019-01-15T22:48:56.737Z,7.30
2019-01-15T22:51:54.888Z,7.20
2019-01-15T22:54:42.750Z,7.20
2019-01-15T22:57:46.973Z,7.20
2019-01-15T23:00:44.212Z,7.20
2019-01-15T23:03:32.889Z,7.20
2019-01-15T23:06:33.990Z,7.20
2019-01-15T23:09:22.975Z,7.20
2019-01-15T23:12:14.905Z,7.20
2019-01-15T23:15:06.707Z,7.20
2019-01-15T23:17:54.177Z,7.20
2019-01-15T23:20:41.990Z,7.20
2019-01-15T23:23:29.738Z,7.30
2019-01-15T23:26:14.385Z,7.30
2019-01-15T23:29:15.632Z,7.30
2019-01-15T23:31:52.402Z,7.30
2019-01-15T23:34:43.520Z,7.30
2019-01-15T23:37:31.668Z,7.30
2019-01-15T23:40:34.342Z,7.30
2019-01-15T23:43:22.587Z,7.40
2019-01-15T23:46:23.774Z,7.40
2019-01-15T23:49:06.622Z,7.40
2019-01-15T23:52:00.517Z,7.40
2019-01-15T23:54:58.918Z,7.40
2019-01-15T23:57:47.983Z,7.40
