createdAt,value
2018-10-17T00:00:57.731Z,54.44
2018-10-17T00:01:57.659Z,54.35
2018-10-17T00:02:57.723Z,54.63
2018-10-17T00:03:58.078Z,54.35
2018-10-17T00:04:57.830Z,54.35
2018-10-17T00:06:57.882Z,54.53
2018-10-17T00:07:57.853Z,54.53
2018-10-17T00:08:57.932Z,54.44
2018-10-17T00:09:57.915Z,54.53
2018-10-17T00:10:58.321Z,54.63
2018-10-17T00:11:57.976Z,54.25
2018-10-17T00:12:58.114Z,54.35
2018-10-17T00:13:58.090Z,54.15
2018-10-17T00:14:58.084Z,54.15
2018-10-17T00:15:58.106Z,54.25
2018-10-17T00:16:58.211Z,54.27
2018-10-17T00:17:58.469Z,54.25
2018-10-17T00:18:58.240Z,54.25
2018-10-17T00:19:58.281Z,54.15
2018-10-17T00:20:58.314Z,53.96
2018-10-17T00:21:58.295Z,53.96
2018-10-17T00:22:58.440Z,54.15
2018-10-17T00:23:58.358Z,54.25
2018-10-17T00:24:58.749Z,53.67
2018-10-17T00:25:58.424Z,54.35
2018-10-17T00:26:58.507Z,54.35
2018-10-17T00:27:58.489Z,54.35
2018-10-17T00:28:58.565Z,53.67
2018-10-17T00:29:58.602Z,54.35
2018-10-17T00:30:58.639Z,53.77
2018-10-17T00:31:58.921Z,54.25
2018-10-17T00:32:58.645Z,54.17
2018-10-17T00:33:58.681Z,54.35
2018-10-17T00:34:58.801Z,54.25
2018-10-17T00:35:58.791Z,54.37
2018-10-17T00:36:58.776Z,54.25
2018-10-17T00:37:58.805Z,54.25
2018-10-17T00:38:59.142Z,54.15
2018-10-17T00:39:58.926Z,54.15
2018-10-17T00:40:58.931Z,54.35
2018-10-17T00:41:59.032Z,54.15
2018-10-17T00:43:59.062Z,53.96
2018-10-17T00:44:59.088Z,54.15
2018-10-17T00:45:59.420Z,54.25
2018-10-17T00:46:59.151Z,54.05
2018-10-17T00:47:59.171Z,53.96
2018-10-17T00:48:59.202Z,54.05
2018-10-17T00:49:59.240Z,54.15
2018-10-17T00:50:59.269Z,54.05
2018-10-17T00:51:59.307Z,54.05
2018-10-17T00:52:59.609Z,54.05
2018-10-17T00:53:59.316Z,54.15
2018-10-17T00:54:59.441Z,53.86
2018-10-17T00:55:59.426Z,54.05
2018-10-17T00:56:59.477Z,54.25
2018-10-17T00:57:59.450Z,54.15
2018-10-17T00:58:59.494Z,54.05
2018-10-17T00:59:59.803Z,54.15
2018-10-17T01:00:59.590Z,54.25
2018-10-17T01:01:59.620Z,54.05
2018-10-17T01:02:59.649Z,53.96
2018-10-17T01:03:59.634Z,54.05
2018-10-17T01:04:59.673Z,54.05
2018-10-17T01:05:59.993Z,54.15
2018-10-17T01:06:59.749Z,54.22
2018-10-17T01:07:59.813Z,54.03
2018-10-17T01:08:59.794Z,54.22
2018-10-17T01:09:59.876Z,54.25
2018-10-17T01:10:59.879Z,54.05
2018-10-17T01:12:00.185Z,54.05
2018-10-17T01:12:59.942Z,54.25
2018-10-17T01:13:59.947Z,54.35
2018-10-17T01:15:00.036Z,54.25
2018-10-17T01:17:00.177Z,54.05
2018-10-17T01:19:00.461Z,54.25
2018-10-17T01:20:00.145Z,54.25
2018-10-17T01:23:00.320Z,54.35
2018-10-17T01:27:00.366Z,54.53
2018-10-17T01:28:01.397Z,54.63
2018-10-17T01:29:00.452Z,54.83
2018-10-17T01:30:00.467Z,54.63
2018-10-17T01:31:00.501Z,54.73
2018-10-17T01:32:00.517Z,54.71
2018-10-17T01:33:00.596Z,54.73
2018-10-17T01:34:00.882Z,54.53
2018-10-17T01:35:00.658Z,54.53
2018-10-17T01:36:00.713Z,54.44
2018-10-17T01:37:00.740Z,54.51
2018-10-17T01:38:00.765Z,54.63
2018-10-17T01:39:00.751Z,54.32
2018-10-17T01:40:01.071Z,54.61
2018-10-17T01:41:00.854Z,54.53
2018-10-17T01:42:00.832Z,54.51
2018-10-17T01:43:00.904Z,54.61
2018-10-17T01:44:00.896Z,54.61
2018-10-17T01:45:00.980Z,54.51
2018-10-17T01:46:00.960Z,54.32
2018-10-17T01:47:01.335Z,54.51
2018-10-17T01:48:01.071Z,54.41
2018-10-17T01:49:01.130Z,54.61
2018-10-17T01:50:01.087Z,54.51
2018-10-17T01:51:01.165Z,54.71
2018-10-17T01:52:01.147Z,54.51
2018-10-17T01:53:01.272Z,54.71
2018-10-17T01:54:01.513Z,54.51
2018-10-17T01:55:01.287Z,54.51
2018-10-17T01:56:01.276Z,54.51
2018-10-17T01:57:01.308Z,54.22
2018-10-17T01:58:01.416Z,54.61
2018-10-17T01:59:01.391Z,54.61
2018-10-17T02:00:01.405Z,54.22
2018-10-17T02:01:01.815Z,54.71
2018-10-17T02:02:01.471Z,54.32
2018-10-17T02:03:01.496Z,54.22
2018-10-17T02:04:01.529Z,54.51
2018-10-17T02:05:01.658Z,54.22
2018-10-17T02:06:01.588Z,54.71
2018-10-17T02:07:01.685Z,54.41
2018-10-17T02:08:01.954Z,54.80
2018-10-17T02:09:01.686Z,54.71
2018-10-17T02:10:01.777Z,54.71
2018-10-17T02:11:01.820Z,54.80
2018-10-17T02:12:01.786Z,54.80
2018-10-17T02:13:01.896Z,54.71
2018-10-17T02:14:01.844Z,54.61
2018-10-17T02:15:02.178Z,54.51
2018-10-17T02:16:01.903Z,54.41
2018-10-17T02:17:02.055Z,54.71
2018-10-17T02:18:01.970Z,54.80
2018-10-17T02:19:02.023Z,54.71
2018-10-17T02:20:02.034Z,54.51
2018-10-17T02:21:02.060Z,54.61
2018-10-17T02:22:02.394Z,54.51
2018-10-17T02:23:02.180Z,54.61
2018-10-17T02:24:02.168Z,54.51
2018-10-17T02:25:02.289Z,54.41
2018-10-17T02:26:02.270Z,54.90
2018-10-17T02:27:02.250Z,54.90
2018-10-17T02:28:02.280Z,54.90
2018-10-17T02:29:02.642Z,54.80
2018-10-17T02:30:02.408Z,54.71
2018-10-17T02:31:02.440Z,54.71
2018-10-17T02:32:02.405Z,54.80
2018-10-17T02:33:02.441Z,54.80
2018-10-17T02:34:02.479Z,54.32
2018-10-17T02:35:02.644Z,54.90
2018-10-17T02:36:02.835Z,54.41
2018-10-17T02:37:02.681Z,54.71
2018-10-17T02:38:02.609Z,54.61
2018-10-17T02:39:02.677Z,54.80
2018-10-17T02:40:02.661Z,54.90
2018-10-17T02:41:02.744Z,54.61
2018-10-17T02:42:02.771Z,54.80
2018-10-17T02:43:03.151Z,54.80
2018-10-17T02:44:02.784Z,54.80
2018-10-17T02:45:02.826Z,54.61
2018-10-17T02:46:02.851Z,54.80
2018-10-17T02:47:02.984Z,54.71
2018-10-17T02:48:02.909Z,54.80
2018-10-17T02:49:02.996Z,54.61
2018-10-17T02:50:03.271Z,54.71
2018-10-17T02:51:03.059Z,54.61
2018-10-17T02:52:03.089Z,54.71
2018-10-17T02:53:03.117Z,54.61
2018-10-17T02:54:03.097Z,54.51
2018-10-17T02:55:03.297Z,54.90
2018-10-17T02:56:03.177Z,54.80
2018-10-17T02:57:03.500Z,54.71
2018-10-17T02:58:03.224Z,54.87
2018-10-17T02:59:03.334Z,54.77
2018-10-17T03:00:03.289Z,54.71
2018-10-17T03:01:03.416Z,54.68
2018-10-17T03:02:03.413Z,54.61
2018-10-17T03:03:03.446Z,54.71
2018-10-17T03:04:03.712Z,54.90
2018-10-17T03:05:03.470Z,54.61
2018-10-17T03:06:03.523Z,54.87
2018-10-17T03:09:03.622Z,54.68
2018-10-17T03:10:03.602Z,54.77
2018-10-17T03:11:03.994Z,54.77
2018-10-17T03:12:03.669Z,54.68
2018-10-17T03:13:03.740Z,54.49
2018-10-17T03:14:03.732Z,54.58
2018-10-17T03:15:03.809Z,54.87
2018-10-17T03:16:03.791Z,54.68
2018-10-17T03:17:04.166Z,54.58
2018-10-17T03:18:03.907Z,54.58
2018-10-17T03:19:03.972Z,54.39
2018-10-17T03:20:03.965Z,54.58
2018-10-17T03:21:03.944Z,54.58
2018-10-17T03:22:03.977Z,54.77
2018-10-17T03:23:04.426Z,54.58
2018-10-17T03:24:04.111Z,54.77
2018-10-17T03:25:04.169Z,54.58
2018-10-17T03:26:04.108Z,54.58
2018-10-17T03:27:04.181Z,54.97
2018-10-17T03:28:04.333Z,54.77
2018-10-17T03:29:04.523Z,54.77
2018-10-17T03:31:04.317Z,54.87
2018-10-17T03:32:04.338Z,54.49
2018-10-17T03:33:04.371Z,54.58
2018-10-17T03:34:04.376Z,54.39
2018-10-17T03:35:04.469Z,54.49
2018-10-17T03:36:04.817Z,54.58
2018-10-17T03:37:04.509Z,54.49
2018-10-17T03:38:04.525Z,54.49
2018-10-17T03:39:04.559Z,54.58
2018-10-17T03:40:04.597Z,54.77
2018-10-17T03:41:04.579Z,54.68
2018-10-17T03:42:04.601Z,54.68
2018-10-17T03:43:05.038Z,54.68
2018-10-17T03:44:04.667Z,54.58
2018-10-17T03:45:04.696Z,54.58
2018-10-17T03:46:04.779Z,54.58
2018-10-17T03:47:04.875Z,54.68
2018-10-17T03:48:04.791Z,54.58
2018-10-17T03:49:04.919Z,54.68
2018-10-17T03:50:05.151Z,54.58
2018-10-17T03:51:04.946Z,54.68
2018-10-17T03:52:04.916Z,54.87
2018-10-17T03:53:05.067Z,55.45
2018-10-17T03:54:05.156Z,54.97
2018-10-17T03:55:05.354Z,55.26
2018-10-17T03:56:05.263Z,55.26
2018-10-17T03:57:05.784Z,55.07
2018-10-17T03:58:05.354Z,55.35
2018-10-17T03:59:05.260Z,55.35
2018-10-17T04:00:05.163Z,55.45
2018-10-17T04:01:05.239Z,55.26
2018-10-17T04:02:05.224Z,55.35
2018-10-17T04:03:05.346Z,55.26
2018-10-17T04:05:05.628Z,55.07
2018-10-17T04:06:05.415Z,55.07
2018-10-17T04:07:05.498Z,55.35
2018-10-17T04:08:05.427Z,55.35
2018-10-17T04:09:05.461Z,55.35
2018-10-17T04:10:05.488Z,55.45
2018-10-17T04:11:05.629Z,55.26
2018-10-17T04:12:05.854Z,55.16
2018-10-17T04:13:05.582Z,55.26
2018-10-17T04:14:05.612Z,55.04
2018-10-17T04:15:05.680Z,55.35
2018-10-17T04:16:05.668Z,55.33
2018-10-17T04:17:05.770Z,55.04
2018-10-17T04:18:05.742Z,55.35
2018-10-17T04:19:06.229Z,55.04
2018-10-17T04:20:05.787Z,55.23
2018-10-17T04:21:05.840Z,55.07
2018-10-17T04:22:05.903Z,55.45
2018-10-17T04:23:05.946Z,55.33
2018-10-17T04:24:05.918Z,55.04
2018-10-17T04:25:06.058Z,55.04
2018-10-17T04:26:06.280Z,55.35
2018-10-17T04:27:06.009Z,55.33
2018-10-17T04:28:06.092Z,55.33
2018-10-17T04:29:06.126Z,55.23
2018-10-17T04:30:06.097Z,55.13
2018-10-17T04:31:06.263Z,55.65
2018-10-17T04:32:06.165Z,55.13
2018-10-17T04:33:06.489Z,55.13
2018-10-17T04:34:06.219Z,54.94
2018-10-17T04:35:06.298Z,55.04
2018-10-17T04:36:06.338Z,55.04
2018-10-17T04:37:06.373Z,55.13
2018-10-17T04:38:06.343Z,55.33
2018-10-17T04:39:06.431Z,55.23
2018-10-17T04:40:06.710Z,55.13
2018-10-17T04:41:06.510Z,55.33
2018-10-17T04:42:06.471Z,55.42
2018-10-17T04:43:06.611Z,54.94
2018-10-17T04:44:06.530Z,55.23
2018-10-17T04:45:06.610Z,55.33
2018-10-17T04:46:06.652Z,55.23
2018-10-17T04:47:07.068Z,55.42
2018-10-17T04:48:06.666Z,55.52
2018-10-17T04:49:06.762Z,55.33
2018-10-17T04:50:06.768Z,55.23
2018-10-17T04:51:06.800Z,55.33
2018-10-17T04:52:06.779Z,55.33
2018-10-17T04:53:06.870Z,55.33
2018-10-17T04:54:07.200Z,55.42
2018-10-17T04:55:07.020Z,55.13
2018-10-17T04:56:06.905Z,55.42
2018-10-17T04:57:06.958Z,55.42
2018-10-17T04:58:06.965Z,55.33
2018-10-17T04:59:07.121Z,55.62
2018-10-17T05:00:07.029Z,55.52
2018-10-17T05:01:07.425Z,55.62
2018-10-17T05:02:07.140Z,55.42
2018-10-17T05:03:07.177Z,55.52
2018-10-17T05:04:07.155Z,55.42
2018-10-17T05:05:07.304Z,55.71
2018-10-17T05:06:07.215Z,55.52
2018-10-17T05:07:07.310Z,55.42
2018-10-17T05:08:07.578Z,55.62
2018-10-17T05:09:07.310Z,55.52
2018-10-17T05:10:07.387Z,55.23
2018-10-17T05:11:07.425Z,55.62
2018-10-17T05:12:07.404Z,55.52
2018-10-17T05:13:07.516Z,55.62
2018-10-17T05:14:07.497Z,55.71
2018-10-17T05:15:07.852Z,55.52
2018-10-17T05:16:07.522Z,55.42
2018-10-17T05:17:07.628Z,55.23
2018-10-17T05:18:07.589Z,55.52
2018-10-17T05:19:07.742Z,55.23
2018-10-17T05:20:07.647Z,55.42
2018-10-17T05:21:07.681Z,55.13
2018-10-17T05:22:08.014Z,55.13
2018-10-17T05:23:07.951Z,55.62
2018-10-17T05:24:07.770Z,55.62
2018-10-17T05:25:07.940Z,55.33
2018-10-17T05:26:07.896Z,55.62
2018-10-17T05:27:07.920Z,55.42
2018-10-17T05:28:07.894Z,55.52
2018-10-17T05:29:08.269Z,55.62
2018-10-17T05:30:08.425Z,55.90
2018-10-17T05:31:08.011Z,55.33
2018-10-17T05:32:08.069Z,55.71
2018-10-17T05:33:08.070Z,55.52
2018-10-17T05:34:08.079Z,55.62
2018-10-17T05:35:08.542Z,55.52
2018-10-17T05:36:08.191Z,55.52
2018-10-17T05:37:08.305Z,55.71
2018-10-17T05:38:08.330Z,55.62
2018-10-17T05:39:08.284Z,55.90
2018-10-17T05:41:08.320Z,55.52
2018-10-17T05:42:08.640Z,55.71
2018-10-17T05:43:08.420Z,55.71
2018-10-17T05:44:08.438Z,55.42
2018-10-17T05:45:08.424Z,55.62
2018-10-17T05:46:08.450Z,55.62
2018-10-17T05:47:08.591Z,55.62
2018-10-17T05:48:08.862Z,55.71
2018-10-17T05:49:08.651Z,55.62
2018-10-17T05:50:08.581Z,55.71
2018-10-17T05:51:08.659Z,55.62
2018-10-17T05:52:08.647Z,55.62
2018-10-17T05:53:08.780Z,55.62
2018-10-17T05:54:09.009Z,55.81
2018-10-17T05:55:08.939Z,56.48
2018-10-17T05:56:08.821Z,56.46
2018-10-17T05:57:08.844Z,56.77
2018-10-17T05:58:08.890Z,56.77
2018-10-17T05:59:08.952Z,56.68
2018-10-17T06:00:08.879Z,56.77
2018-10-17T06:01:09.316Z,56.77
2018-10-17T06:02:09.167Z,56.77
2018-10-17T06:03:09.033Z,56.96
2018-10-17T06:04:09.040Z,56.87
2018-10-17T06:05:09.123Z,56.96
2018-10-17T06:06:09.166Z,56.87
2018-10-17T06:07:09.235Z,56.96
2018-10-17T06:08:09.179Z,57.16
2018-10-17T06:09:09.162Z,56.68
2018-10-17T06:10:09.230Z,56.68
2018-10-17T06:11:09.407Z,56.77
2018-10-17T06:12:09.257Z,56.68
2018-10-17T06:13:09.344Z,56.77
2018-10-17T06:14:09.614Z,56.77
2018-10-17T06:15:09.348Z,56.77
2018-10-17T06:16:09.373Z,56.87
2018-10-17T06:17:09.478Z,56.87
2018-10-17T06:18:09.493Z,56.87
2018-10-17T06:19:09.570Z,56.68
2018-10-17T06:20:09.500Z,56.80
2018-10-17T06:21:09.828Z,57.19
2018-10-17T06:22:09.558Z,57.26
2018-10-17T06:23:09.654Z,57.29
2018-10-17T06:24:09.671Z,57.09
2018-10-17T06:25:09.823Z,57.35
2018-10-17T06:26:09.683Z,56.90
2018-10-17T06:27:09.720Z,56.71
2018-10-17T06:28:10.140Z,56.80
2018-10-17T06:29:09.849Z,56.71
2018-10-17T06:30:09.865Z,57.09
2018-10-17T06:31:09.956Z,56.99
2018-10-17T06:32:09.871Z,56.80
2018-10-17T06:33:09.993Z,56.80
2018-10-17T06:34:10.047Z,56.99
2018-10-17T06:35:10.313Z,57.09
2018-10-17T06:36:09.993Z,56.90
2018-10-17T06:37:10.100Z,56.80
2018-10-17T06:38:10.056Z,56.80
2018-10-17T06:39:10.139Z,57.09
2018-10-17T06:40:10.172Z,56.32
2018-10-17T06:41:10.319Z,57.19
2018-10-17T06:42:10.478Z,56.41
2018-10-17T06:43:10.319Z,56.32
2018-10-17T06:44:10.349Z,56.41
2018-10-17T06:45:10.273Z,56.61
2018-10-17T06:46:10.301Z,56.71
2018-10-17T06:47:10.465Z,56.32
2018-10-17T06:48:10.365Z,56.61
2018-10-17T06:49:10.772Z,56.32
2018-10-17T06:50:10.477Z,56.32
2018-10-17T06:51:10.517Z,56.13
2018-10-17T06:52:10.488Z,56.13
2018-10-17T06:53:10.601Z,56.41
2018-10-17T06:54:10.618Z,56.41
2018-10-17T06:55:10.952Z,56.41
2018-10-17T06:56:10.609Z,56.41
2018-10-17T06:57:10.644Z,56.41
2018-10-17T06:58:10.674Z,56.41
2018-10-17T06:59:10.791Z,56.32
2018-10-17T07:00:10.748Z,56.51
2018-10-17T07:01:11.162Z,56.51
2018-10-17T07:02:10.870Z,56.41
2018-10-17T07:03:10.886Z,56.41
2018-10-17T07:04:10.860Z,56.51
2018-10-17T07:05:11.006Z,56.41
2018-10-17T07:06:10.920Z,56.51
2018-10-17T07:07:11.051Z,56.51
2018-10-17T07:08:10.982Z,56.71
2018-10-17T07:09:11.016Z,56.71
2018-10-17T07:10:11.045Z,55.93
2018-10-17T07:11:11.149Z,56.13
2018-10-17T07:12:11.108Z,56.51
2018-10-17T07:13:11.544Z,56.13
2018-10-17T07:14:11.168Z,56.13
2018-10-17T07:15:11.336Z,56.13
2018-10-17T07:16:11.288Z,56.22
2018-10-17T07:17:11.376Z,56.03
2018-10-17T07:18:11.295Z,56.13
2018-10-17T07:19:11.457Z,55.93
2018-10-17T07:20:11.666Z,55.74
2018-10-17T07:21:11.443Z,56.03
2018-10-17T07:22:11.473Z,56.03
2018-10-17T07:23:11.589Z,56.03
2018-10-17T07:24:11.485Z,55.93
2018-10-17T07:25:11.583Z,56.13
2018-10-17T07:26:11.547Z,55.83
2018-10-17T07:27:11.928Z,55.87
2018-10-17T07:28:11.658Z,56.13
2018-10-17T07:29:11.704Z,55.74
2018-10-17T07:30:11.674Z,56.32
2018-10-17T07:31:11.843Z,56.25
2018-10-17T07:32:11.740Z,56.32
2018-10-17T07:33:11.820Z,56.35
2018-10-17T07:34:12.107Z,56.03
2018-10-17T07:35:11.877Z,55.96
2018-10-17T07:36:11.921Z,55.87
2018-10-17T07:37:11.886Z,55.67
2018-10-17T07:38:11.918Z,55.47
2018-10-17T07:39:12.003Z,55.67
2018-10-17T07:40:11.978Z,55.67
2018-10-17T07:41:12.316Z,55.67
2018-10-17T07:42:12.130Z,55.57
2018-10-17T07:43:12.074Z,55.57
2018-10-17T07:44:12.103Z,55.47
2018-10-17T07:45:12.138Z,55.67
2018-10-17T07:46:12.168Z,55.67
2018-10-17T07:47:12.253Z,55.96
2018-10-17T07:48:12.645Z,55.77
2018-10-17T07:49:12.362Z,55.77
2018-10-17T07:50:12.296Z,55.57
2018-10-17T07:51:12.375Z,55.47
2018-10-17T07:52:12.357Z,55.47
2018-10-17T07:53:12.498Z,55.57
2018-10-17T07:54:12.630Z,55.29
2018-10-17T07:55:13.498Z,55.57
2018-10-17T07:56:12.563Z,55.67
2018-10-17T07:57:12.740Z,55.47
2018-10-17T07:58:12.554Z,55.57
2018-10-17T07:59:12.632Z,55.47
2018-10-17T08:00:12.679Z,55.47
2018-10-17T08:01:12.646Z,55.77
2018-10-17T08:02:13.022Z,55.67
2018-10-17T08:03:12.703Z,55.67
2018-10-17T08:04:12.731Z,55.57
2018-10-17T08:05:13.549Z,55.47
2018-10-17T08:06:12.931Z,55.57
2018-10-17T08:07:12.943Z,55.19
2018-10-17T08:08:12.865Z,55.29
2018-10-17T08:09:13.199Z,55.47
2018-10-17T08:10:12.923Z,55.47
2018-10-17T08:11:13.013Z,55.09
2018-10-17T08:12:13.088Z,55.29
2018-10-17T08:13:13.216Z,55.19
2018-10-17T08:14:13.097Z,54.99
2018-10-17T08:15:13.429Z,54.99
2018-10-17T08:16:13.134Z,55.38
2018-10-17T08:17:13.194Z,55.29
2018-10-17T08:18:13.367Z,55.38
2018-10-17T08:19:13.220Z,55.29
2018-10-17T08:20:13.240Z,55.29
2018-10-17T08:21:14.330Z,55.31
2018-10-17T08:22:13.298Z,55.41
2018-10-17T08:23:13.330Z,55.31
2018-10-17T08:24:13.458Z,55.38
2018-10-17T08:25:13.395Z,55.51
2018-10-17T08:26:13.425Z,55.38
2018-10-17T08:27:13.759Z,54.93
2018-10-17T08:28:13.490Z,55.11
2018-10-17T08:29:13.518Z,54.61
2018-10-17T08:30:14.324Z,54.83
2018-10-17T08:31:13.912Z,54.73
2018-10-17T08:32:13.614Z,54.83
2018-10-17T08:33:13.700Z,54.83
2018-10-17T08:34:13.980Z,54.63
2018-10-17T08:35:13.948Z,54.83
2018-10-17T08:36:14.075Z,54.73
2018-10-17T08:37:14.730Z,54.44
2018-10-17T08:38:13.942Z,54.44
2018-10-17T08:39:14.127Z,54.83
2018-10-17T08:40:14.119Z,54.83
2018-10-17T08:41:14.624Z,54.93
2018-10-17T08:42:14.653Z,54.35
2018-10-17T08:43:14.146Z,54.44
2018-10-17T08:44:14.105Z,54.83
2018-10-17T08:45:14.160Z,54.73
2018-10-17T08:46:14.123Z,54.61
2018-10-17T08:47:14.174Z,54.44
2018-10-17T08:48:14.602Z,54.83
2018-10-17T08:49:14.600Z,54.63
2018-10-17T08:50:14.349Z,54.63
2018-10-17T08:51:14.221Z,54.73
2018-10-17T08:52:14.295Z,54.53
2018-10-17T08:53:14.280Z,54.63
2018-10-17T08:54:14.307Z,54.44
2018-10-17T08:55:14.390Z,54.63
2018-10-17T08:56:14.422Z,54.35
2018-10-17T08:57:14.408Z,54.53
2018-10-17T08:58:14.480Z,54.63
2018-10-17T08:59:14.517Z,54.63
2018-10-17T09:00:14.499Z,54.83
2018-10-17T09:01:14.997Z,54.83
2018-10-17T09:02:14.758Z,54.73
2018-10-17T09:03:14.680Z,54.53
2018-10-17T09:04:14.633Z,54.63
2018-10-17T09:05:14.657Z,54.53
2018-10-17T09:06:14.818Z,54.15
2018-10-17T09:07:14.769Z,54.05
2018-10-17T09:08:15.141Z,54.05
2018-10-17T09:09:14.897Z,54.35
2018-10-17T09:10:14.966Z,54.35
2018-10-17T09:11:14.898Z,54.25
2018-10-17T09:12:15.040Z,54.35
2018-10-17T09:13:15.020Z,54.05
2018-10-17T09:14:15.073Z,54.05
2018-10-17T09:15:15.295Z,53.96
2018-10-17T09:16:15.063Z,53.96
2018-10-17T09:17:15.086Z,54.15
2018-10-17T09:18:15.149Z,54.05
2018-10-17T09:19:15.232Z,54.25
2018-10-17T09:20:15.417Z,54.25
2018-10-17T09:21:15.668Z,53.96
2018-10-17T09:22:15.931Z,53.96
2018-10-17T09:23:15.365Z,54.35
2018-10-17T09:24:15.321Z,54.25
2018-10-17T09:25:15.431Z,54.35
2018-10-17T09:26:15.324Z,54.25
2018-10-17T09:27:15.462Z,54.25
2018-10-17T09:28:15.461Z,53.77
2018-10-17T09:29:15.719Z,53.67
2018-10-17T09:30:15.492Z,53.96
2018-10-17T09:31:15.481Z,53.96
2018-10-17T09:32:15.523Z,53.96
2018-10-17T09:33:15.544Z,53.86
2018-10-17T09:34:15.584Z,53.77
2018-10-17T09:35:16.059Z,53.89
2018-10-17T09:36:15.770Z,53.86
2018-10-17T09:37:15.681Z,53.77
2018-10-17T09:38:15.717Z,53.99
2018-10-17T09:39:15.787Z,53.86
2018-10-17T09:40:16.036Z,53.96
2018-10-17T09:41:16.097Z,54.05
2018-10-17T09:42:15.901Z,54.15
2018-10-17T09:43:15.993Z,53.99
2018-10-17T09:44:15.895Z,54.08
2018-10-17T09:45:15.983Z,54.17
2018-10-17T09:46:16.063Z,53.69
2018-10-17T09:47:16.292Z,53.79
2018-10-17T09:48:16.168Z,53.79
2018-10-17T09:49:16.051Z,53.50
2018-10-17T09:50:16.086Z,53.69
2018-10-17T09:51:16.171Z,53.59
2018-10-17T09:52:16.258Z,53.50
2018-10-17T09:53:16.206Z,53.50
2018-10-17T09:54:16.548Z,53.50
2018-10-17T09:55:16.316Z,53.41
2018-10-17T09:56:16.278Z,53.59
2018-10-17T09:57:16.314Z,53.50
2018-10-17T09:58:16.452Z,53.41
2018-10-17T09:59:16.432Z,53.31
2018-10-17T10:00:16.561Z,53.41
2018-10-17T10:01:16.736Z,53.50
2018-10-17T10:02:16.477Z,53.11
2018-10-17T10:03:16.550Z,53.11
2018-10-17T10:04:16.765Z,53.21
2018-10-17T10:05:16.585Z,53.50
2018-10-17T10:06:16.679Z,53.11
2018-10-17T10:07:16.631Z,52.92
2018-10-17T10:08:16.960Z,53.11
2018-10-17T10:09:16.741Z,53.11
2018-10-17T10:11:16.806Z,53.31
2018-10-17T10:12:16.883Z,53.21
2018-10-17T10:13:16.827Z,53.21
2018-10-17T10:14:16.874Z,53.02
2018-10-17T10:15:17.186Z,53.21
2018-10-17T10:16:16.974Z,53.41
2018-10-17T10:17:17.071Z,53.31
2018-10-17T10:18:17.032Z,53.31
2018-10-17T10:20:17.047Z,53.41
2018-10-17T10:21:17.125Z,53.41
2018-10-17T10:22:17.466Z,53.41
2018-10-17T10:23:17.325Z,53.41
2018-10-17T10:24:17.187Z,53.31
2018-10-17T10:25:17.281Z,53.31
2018-10-17T10:26:17.243Z,53.31
2018-10-17T10:27:17.324Z,52.92
2018-10-17T10:28:17.460Z,52.63
2018-10-17T10:29:17.642Z,53.02
2018-10-17T10:30:17.453Z,52.92
2018-10-17T10:32:17.475Z,52.73
2018-10-17T10:33:17.461Z,52.73
2018-10-17T10:34:17.612Z,52.92
2018-10-17T10:35:17.575Z,52.63
2018-10-17T10:36:17.957Z,52.73
2018-10-17T10:37:17.658Z,52.75
2018-10-17T10:38:17.622Z,52.82
2018-10-17T10:39:17.662Z,52.92
2018-10-17T10:40:17.857Z,52.82
2018-10-17T10:41:17.721Z,53.21
2018-10-17T10:42:17.841Z,53.02
2018-10-17T10:43:18.140Z,52.66
2018-10-17T10:44:18.005Z,52.82
2018-10-17T10:45:18.083Z,52.92
2018-10-17T10:47:17.914Z,52.92
2018-10-17T10:48:18.047Z,52.92
2018-10-17T10:49:18.080Z,52.92
2018-10-17T10:50:18.414Z,52.82
2018-10-17T10:51:18.222Z,52.82
2018-10-17T10:52:18.072Z,53.04
2018-10-17T10:53:18.116Z,53.04
2018-10-17T10:54:18.209Z,52.85
2018-10-17T10:55:18.890Z,52.95
2018-10-17T10:56:18.336Z,52.95
2018-10-17T10:57:18.627Z,52.95
2018-10-17T10:58:18.481Z,52.75
2018-10-17T10:59:18.693Z,52.75
2018-10-17T11:02:18.549Z,52.82
2018-10-17T11:03:18.483Z,52.66
2018-10-17T11:04:19.017Z,52.53
2018-10-17T11:05:18.661Z,52.56
2018-10-17T11:06:18.538Z,52.44
2018-10-17T11:07:18.618Z,52.46
2018-10-17T11:08:18.749Z,52.53
2018-10-17T11:09:18.679Z,52.66
2018-10-17T11:10:18.725Z,52.66
2018-10-17T11:12:18.775Z,52.36
2018-10-17T11:13:18.800Z,52.46
2018-10-17T11:14:19.263Z,52.46
2018-10-17T11:15:18.870Z,52.46
2018-10-17T11:16:18.975Z,52.36
2018-10-17T11:17:19.307Z,52.75
2018-10-17T11:18:19.228Z,52.46
2018-10-17T11:19:18.997Z,52.36
2018-10-17T11:20:19.075Z,52.46
2018-10-17T11:21:19.327Z,52.46
2018-10-17T11:22:19.152Z,52.36
2018-10-17T11:23:19.286Z,52.36
2018-10-17T11:24:19.506Z,52.36
2018-10-17T11:25:19.150Z,52.36
2018-10-17T11:26:19.181Z,52.36
2018-10-17T11:27:19.480Z,52.56
2018-10-17T11:28:19.250Z,52.36
2018-10-17T11:29:19.413Z,52.27
2018-10-17T11:30:19.669Z,52.46
2018-10-17T11:31:19.633Z,52.27
2018-10-17T11:32:19.421Z,52.27
2018-10-17T11:33:19.459Z,52.46
2018-10-17T11:34:19.485Z,52.36
2018-10-17T11:35:19.560Z,52.36
2018-10-17T11:36:19.496Z,52.36
2018-10-17T11:37:19.533Z,52.46
2018-10-17T11:38:19.615Z,52.46
2018-10-17T11:40:19.689Z,52.46
2018-10-17T11:41:19.795Z,52.66
2018-10-17T11:42:19.996Z,52.56
2018-10-17T11:43:19.819Z,52.85
2018-10-17T11:44:19.787Z,52.75
2018-10-17T11:45:19.925Z,52.85
2018-10-17T11:46:19.825Z,52.36
2018-10-17T11:47:19.911Z,52.66
2018-10-17T11:48:20.189Z,52.75
2018-10-17T11:49:20.276Z,52.75
2018-10-17T11:50:20.024Z,51.98
2018-10-17T11:51:20.040Z,52.66
2018-10-17T11:52:20.015Z,52.66
2018-10-17T11:53:20.094Z,52.46
2018-10-17T11:54:21.165Z,52.56
2018-10-17T11:55:20.179Z,51.88
2018-10-17T11:56:20.506Z,52.08
2018-10-17T11:57:20.283Z,52.46
2018-10-17T11:58:20.222Z,52.36
2018-10-17T11:59:20.359Z,52.36
2018-10-17T12:00:20.889Z,52.27
2018-10-17T12:01:20.345Z,52.27
2018-10-17T12:02:20.395Z,52.46
2018-10-17T12:03:20.774Z,52.27
2018-10-17T12:04:20.822Z,52.36
2018-10-17T12:05:20.652Z,52.27
2018-10-17T12:06:20.684Z,52.17
2018-10-17T12:07:20.560Z,52.00
2018-10-17T12:08:20.596Z,52.17
2018-10-17T12:09:20.576Z,52.29
2018-10-17T12:10:20.969Z,52.49
2018-10-17T12:11:20.671Z,52.29
2018-10-17T12:12:20.802Z,52.17
2018-10-17T12:13:20.742Z,52.39
2018-10-17T12:14:20.806Z,52.17
2018-10-17T12:16:20.855Z,52.00
2018-10-17T12:17:21.136Z,51.90
2018-10-17T12:18:20.874Z,51.72
2018-10-17T12:19:20.976Z,52.00
2018-10-17T12:20:20.934Z,51.52
2018-10-17T12:21:20.993Z,51.81
2018-10-17T12:23:21.041Z,51.72
2018-10-17T12:24:21.816Z,51.72
2018-10-17T12:25:21.105Z,51.62
2018-10-17T12:26:21.129Z,51.72
2018-10-17T12:27:21.227Z,51.62
2018-10-17T12:28:21.277Z,51.90
2018-10-17T12:29:21.328Z,51.81
2018-10-17T12:30:21.264Z,51.72
2018-10-17T12:31:21.613Z,51.52
2018-10-17T12:32:21.329Z,51.90
2018-10-17T12:33:21.420Z,51.72
2018-10-17T12:34:21.763Z,51.23
2018-10-17T12:35:21.505Z,51.52
2018-10-17T12:36:21.632Z,51.42
2018-10-17T12:37:21.500Z,51.42
2018-10-17T12:38:21.828Z,51.52
2018-10-17T12:39:21.643Z,51.52
2018-10-17T12:40:21.752Z,51.52
2018-10-17T12:41:22.029Z,51.42
2018-10-17T12:42:21.719Z,51.62
2018-10-17T12:43:21.766Z,51.72
2018-10-17T12:44:22.046Z,51.62
2018-10-17T12:45:21.930Z,51.62
2018-10-17T12:47:21.887Z,51.42
2018-10-17T12:48:21.860Z,51.72
2018-10-17T12:49:21.892Z,51.72
2018-10-17T12:50:22.487Z,51.81
2018-10-17T12:51:22.010Z,51.72
2018-10-17T12:52:22.065Z,51.81
2018-10-17T12:53:22.092Z,51.52
2018-10-17T12:54:22.060Z,51.52
2018-10-17T12:55:22.185Z,51.23
2018-10-17T12:56:22.427Z,51.32
2018-10-17T12:57:22.159Z,51.32
2018-10-17T12:58:22.193Z,51.62
2018-10-17T12:59:22.229Z,51.23
2018-10-17T13:00:22.258Z,51.32
2018-10-17T13:02:22.381Z,51.23
2018-10-17T13:03:22.734Z,51.23
2018-10-17T13:04:22.448Z,51.04
2018-10-17T13:05:22.425Z,51.23
2018-10-17T13:06:22.462Z,51.13
2018-10-17T13:07:22.491Z,51.42
2018-10-17T13:08:22.573Z,51.32
2018-10-17T13:09:22.610Z,51.23
2018-10-17T13:10:22.891Z,51.04
2018-10-17T13:11:22.703Z,51.04
2018-10-17T13:12:22.714Z,51.32
2018-10-17T13:13:22.692Z,51.23
2018-10-17T13:14:24.058Z,51.13
2018-10-17T13:15:23.892Z,51.54
2018-10-17T13:16:22.804Z,51.45
2018-10-17T13:17:23.218Z,51.35
2018-10-17T13:18:22.909Z,51.35
2018-10-17T13:19:22.950Z,51.25