createdAt,value
2023-05-04T00:03:15.559Z,99.90
2023-05-04T00:07:18.444Z,99.90
2023-05-04T00:11:18.640Z,99.90
2023-05-04T00:15:18.945Z,99.90
2023-05-04T00:19:19.704Z,99.90
2023-05-04T00:23:22.486Z,99.90
2023-05-04T00:27:22.776Z,99.90
2023-05-04T00:31:23.092Z,99.90
2023-05-04T00:35:23.310Z,99.90
2023-05-04T00:39:26.406Z,99.90
2023-05-04T00:43:26.538Z,99.90
2023-05-04T00:47:27.694Z,99.90
2023-05-04T00:51:29.237Z,99.90
2023-05-04T00:55:32.775Z,99.90
2023-05-04T00:59:33.578Z,99.90
2023-05-04T01:03:35.627Z,99.90
2023-05-04T01:07:46.036Z,99.90
2023-05-04T01:12:01.437Z,99.90
2023-05-04T01:16:02.666Z,99.90
2023-05-04T01:20:04.366Z,99.90
2023-05-04T01:24:08.878Z,99.90
2023-05-04T01:28:16.850Z,99.90
2023-05-04T01:32:20.479Z,99.90
2023-05-04T01:36:21.920Z,99.90
2023-05-04T01:40:24.936Z,99.90
2023-05-04T01:44:25.187Z,99.90
2023-05-04T01:48:26.075Z,99.90
2023-05-04T01:52:27.404Z,99.90
2023-05-04T01:56:30.205Z,99.90
2023-05-04T02:00:31.066Z,99.90
2023-05-04T02:04:34.462Z,99.90
2023-05-04T02:08:35.566Z,99.90
2023-05-04T02:12:38.406Z,99.90
2023-05-04T02:16:38.672Z,99.90
2023-05-04T02:20:38.880Z,99.90
2023-05-04T02:24:41.026Z,99.90
2023-05-04T02:28:43.841Z,99.90
2023-05-04T02:32:44.218Z,99.90
2023-05-04T02:36:44.394Z,99.90
2023-05-04T02:40:45.119Z,99.90
2023-05-04T02:44:48.010Z,99.90
2023-05-04T02:48:48.396Z,99.90
2023-05-04T02:52:48.742Z,99.90
2023-05-04T02:56:48.989Z,99.90
2023-05-04T03:00:56.446Z,99.90
2023-05-04T03:04:56.711Z,99.90
2023-05-04T03:08:59.720Z,99.90
2023-05-04T03:13:04.029Z,99.90
2023-05-04T03:17:06.986Z,99.90
2023-05-04T03:21:07.573Z,99.90
2023-05-04T03:25:10.717Z,99.90
2023-05-04T03:29:10.976Z,99.90
2023-05-04T03:33:16.966Z,99.90
2023-05-04T03:37:17.639Z,99.90
2023-05-04T03:41:17.937Z,99.90
2023-05-04T03:45:18.367Z,99.90
2023-05-04T03:49:21.325Z,99.90
2023-05-04T03:53:21.604Z,99.90
2023-05-04T03:57:22.596Z,99.90
2023-05-04T04:01:23.924Z,99.90
2023-05-04T04:05:26.886Z,99.90
2023-05-04T04:09:29.085Z,99.90
2023-05-04T04:13:30.574Z,99.90
2023-05-04T04:17:31.656Z,99.90
2023-05-04T04:21:34.489Z,99.90
2023-05-04T04:25:34.764Z,99.90
2023-05-04T04:29:35.814Z,99.90
2023-05-04T04:33:36.468Z,99.90
2023-05-04T04:37:39.249Z,99.90
2023-05-04T04:41:39.738Z,99.90
2023-05-04T04:45:41.440Z,99.90
2023-05-04T04:49:41.788Z,99.90
2023-05-04T04:53:44.484Z,99.90
2023-05-04T04:57:45.221Z,99.90
2023-05-04T05:01:45.561Z,99.90
2023-05-04T05:05:45.866Z,99.90
2023-05-04T05:09:48.758Z,99.90
2023-05-04T05:13:49.278Z,99.90
2023-05-04T05:17:49.598Z,99.90
2023-05-04T05:21:49.964Z,99.90
2023-05-04T05:25:53.457Z,99.90
2023-05-04T05:29:54.581Z,99.90
2023-05-04T05:33:55.976Z,99.90
2023-05-04T05:37:56.172Z,99.90
2023-05-04T05:42:02.085Z,99.90
2023-05-04T05:46:02.297Z,99.90
2023-05-04T05:50:02.834Z,99.90
2023-05-04T05:54:03.186Z,99.90
2023-05-04T05:58:06.097Z,99.90
2023-05-04T06:02:06.673Z,99.90
2023-05-04T06:06:07.206Z,99.90
2023-05-04T06:10:09.043Z,99.90
2023-05-04T06:14:12.248Z,99.90
2023-05-04T06:18:12.514Z,99.90
2023-05-04T06:22:12.736Z,99.90
2023-05-04T06:26:13.547Z,99.90
2023-05-04T06:30:18.800Z,99.90
2023-05-04T06:34:19.939Z,99.90
2023-05-04T06:38:20.202Z,99.90
2023-05-04T06:42:20.409Z,99.90
2023-05-04T06:46:25.561Z,99.90
2023-05-04T06:50:27.030Z,99.90
2023-05-04T06:54:27.759Z,99.90
2023-05-04T06:58:28.061Z,99.90
2023-05-04T07:02:30.989Z,99.90
2023-05-04T07:06:32.371Z,99.90
2023-05-04T07:10:32.955Z,99.90
2023-05-04T07:14:33.295Z,99.90
2023-05-04T07:18:36.290Z,99.90
2023-05-04T07:22:37.544Z,99.90
2023-05-04T07:26:37.729Z,99.90
2023-05-04T07:30:37.943Z,99.90
2023-05-04T07:34:45.529Z,99.90
2023-05-04T07:38:47.732Z,99.90
2023-05-04T07:42:47.968Z,99.90
2023-05-04T07:46:48.612Z,99.90
2023-05-04T07:50:51.562Z,99.90
2023-05-04T07:54:55.447Z,99.90
2023-05-04T07:58:56.296Z,99.90
2023-05-04T08:02:57.065Z,99.90
2023-05-04T08:06:59.905Z,99.90
2023-05-04T08:11:15.821Z,99.90
2023-05-04T08:15:17.175Z,99.90
2023-05-04T08:19:17.455Z,99.90
2023-05-04T08:23:20.232Z,99.90
2023-05-04T08:27:20.421Z,99.90
2023-05-04T08:31:21.627Z,99.90
2023-05-04T08:35:23.955Z,99.90
2023-05-04T08:39:27.059Z,99.90
2023-05-04T08:43:27.495Z,99.50
2023-05-04T08:47:29.311Z,97.50
2023-05-04T08:51:30.262Z,96.20
2023-05-04T08:55:36.440Z,96.70
2023-05-04T08:59:37.567Z,94.70
2023-05-04T09:03:38.556Z,94.60
2023-05-04T09:07:39.036Z,91.90
2023-05-04T09:11:41.927Z,91.80
2023-05-04T09:15:42.552Z,89.80
2023-05-04T09:19:44.324Z,88.70
2023-05-04T09:23:52.647Z,83.80
2023-05-04T09:27:58.731Z,83.20
2023-05-04T09:31:58.999Z,80.10
2023-05-04T09:35:59.821Z,77.30
2023-05-04T09:40:02.581Z,76.50
2023-05-04T09:44:05.968Z,75.90
2023-05-04T09:48:17.916Z,75.20
2023-05-04T09:52:18.581Z,71.30
2023-05-04T09:56:35.500Z,70.00
2023-05-04T10:00:39.691Z,68.70
2023-05-04T10:04:40.588Z,65.00
2023-05-04T10:08:41.588Z,65.00
2023-05-04T10:12:43.122Z,63.10
2023-05-04T10:17:00.049Z,61.80
2023-05-04T10:21:26.193Z,59.20
2023-05-04T10:26:06.160Z,58.00
2023-05-04T10:30:07.901Z,59.80
2023-05-04T10:34:12.573Z,62.80
2023-05-04T10:38:14.863Z,60.30
2023-05-04T10:42:15.088Z,60.40
2023-05-04T10:46:22.942Z,59.10
2023-05-04T10:50:25.850Z,57.40
2023-05-04T10:54:26.097Z,56.60
2023-05-04T10:58:32.459Z,58.70
2023-05-04T11:02:34.175Z,56.20
2023-05-04T11:06:38.583Z,52.20
2023-05-04T11:10:39.610Z,51.40
2023-05-04T11:14:43.413Z,48.10
2023-05-04T11:18:46.290Z,48.20
2023-05-04T11:22:50.469Z,47.80
2023-05-04T11:26:52.157Z,47.20
2023-05-04T11:30:53.729Z,46.90
2023-05-04T11:34:55.262Z,45.70
2023-05-04T11:38:59.871Z,47.30
2023-05-04T11:43:02.557Z,47.60
2023-05-04T11:47:03.449Z,48.10
2023-05-04T11:51:05.747Z,48.80
2023-05-04T11:55:11.694Z,50.20
2023-05-04T11:59:12.428Z,49.20
2023-05-04T12:03:16.461Z,45.90
2023-05-04T12:07:16.833Z,46.90
2023-05-04T12:11:25.688Z,47.60
2023-05-04T12:15:37.808Z,47.60
2023-05-04T12:19:37.947Z,47.60
2023-05-04T12:23:38.461Z,48.80
2023-05-04T12:27:44.747Z,46.90
2023-05-04T12:31:45.123Z,45.60
2023-05-04T12:35:45.452Z,45.00
2023-05-04T12:39:45.735Z,43.20
2023-05-04T12:43:49.655Z,44.00
2023-05-04T12:47:49.759Z,43.40
2023-05-04T12:51:50.570Z,46.20
2023-05-04T12:55:50.994Z,44.30
2023-05-04T12:59:53.876Z,42.50
2023-05-04T13:03:54.128Z,43.60
2023-05-04T13:07:56.307Z,44.40
2023-05-04T13:11:56.644Z,44.60
2023-05-04T13:16:00.104Z,44.90
2023-05-04T13:20:00.394Z,44.20
2023-05-04T13:24:00.612Z,43.20
2023-05-04T13:28:00.928Z,42.10
2023-05-04T13:32:04.212Z,42.40
2023-05-04T13:36:04.748Z,45.30
2023-05-04T13:40:04.996Z,42.40
2023-05-04T13:44:05.278Z,43.70
2023-05-04T13:48:08.386Z,43.30
2023-05-04T13:52:09.448Z,42.40
2023-05-04T13:56:10.045Z,42.50
2023-05-04T14:00:13.137Z,43.70
2023-05-04T14:04:16.681Z,41.40
2023-05-04T14:08:17.303Z,42.80
2023-05-04T14:12:19.816Z,43.20
2023-05-04T14:16:20.389Z,44.60
2023-05-04T14:20:23.551Z,43.40
2023-05-04T14:24:23.902Z,43.80
2023-05-04T14:28:24.105Z,43.90
2023-05-04T14:32:24.554Z,44.50
2023-05-04T14:36:27.384Z,42.80
2023-05-04T14:40:28.100Z,44.20
2023-05-04T14:44:30.071Z,44.00
2023-05-04T14:48:30.822Z,44.80
2023-05-04T14:52:34.228Z,44.80
2023-05-04T14:56:34.426Z,44.20
2023-05-04T15:00:34.717Z,45.50
2023-05-04T15:04:35.224Z,45.90
2023-05-04T15:08:38.023Z,45.00
2023-05-04T15:12:39.727Z,45.60
2023-05-04T15:16:39.999Z,45.00
2023-05-04T15:20:41.194Z,45.60
2023-05-04T15:24:44.151Z,45.90
2023-05-04T15:28:44.868Z,46.10
2023-05-04T15:32:45.479Z,46.00
2023-05-04T15:36:46.217Z,45.30
2023-05-04T15:40:49.034Z,45.20
2023-05-04T15:44:49.393Z,46.10
2023-05-04T15:48:50.882Z,46.70
2023-05-04T15:52:51.159Z,47.00
2023-05-04T15:56:54.353Z,47.40
2023-05-04T16:00:54.763Z,46.50
2023-05-04T16:04:55.421Z,44.00
2023-05-04T16:08:55.689Z,43.90
2023-05-04T16:13:04.176Z,44.30
2023-05-04T16:17:04.974Z,44.80
2023-05-04T16:21:05.308Z,45.50
2023-05-04T16:25:05.488Z,45.10
2023-05-04T16:29:08.371Z,44.80
2023-05-04T16:33:08.704Z,45.90
2023-05-04T16:37:10.886Z,47.40
2023-05-04T16:41:11.610Z,47.80
2023-05-04T16:45:16.372Z,47.30
2023-05-04T16:49:16.936Z,47.50
2023-05-04T16:53:17.214Z,48.30
2023-05-04T16:57:17.471Z,49.00
2023-05-04T17:01:20.811Z,49.50
2023-05-04T17:05:21.718Z,50.20
2023-05-04T17:09:22.002Z,51.10
2023-05-04T17:13:22.321Z,52.20
2023-05-04T17:17:26.295Z,52.80
2023-05-04T17:21:26.526Z,53.30
2023-05-04T17:25:27.564Z,53.70
2023-05-04T17:29:27.911Z,54.20
2023-05-04T17:33:30.840Z,54.20
2023-05-04T17:37:31.320Z,55.10
2023-05-04T17:41:31.668Z,56.00
2023-05-04T17:45:32.057Z,56.50
2023-05-04T17:49:35.052Z,57.40
2023-05-04T17:53:35.563Z,58.50
2023-05-04T17:57:35.943Z,59.20
2023-05-04T18:01:36.267Z,61.00
2023-05-04T18:05:39.284Z,64.90
2023-05-04T18:09:39.526Z,64.30
2023-05-04T18:13:39.894Z,65.70
2023-05-04T18:17:40.774Z,67.10
2023-05-04T18:21:43.734Z,68.70
2023-05-04T18:25:44.501Z,70.20
2023-05-04T18:29:46.036Z,72.10
2023-05-04T18:33:46.586Z,73.10
2023-05-04T18:37:49.800Z,74.40
2023-05-04T18:41:50.524Z,76.30
2023-05-04T18:45:50.948Z,77.50
2023-05-04T18:49:54.706Z,79.20
2023-05-04T18:53:57.932Z,81.20
2023-05-04T18:57:58.528Z,82.40
2023-05-04T19:01:58.864Z,84.10
2023-05-04T19:05:59.621Z,84.40
2023-05-04T19:10:06.634Z,85.70
2023-05-04T19:14:08.811Z,87.70
2023-05-04T19:22:41.779Z,92.20
2023-05-04T19:26:44.818Z,91.20
2023-05-04T19:30:46.360Z,92.10
2023-05-04T19:34:46.774Z,92.80
2023-05-04T19:38:50.103Z,93.10
2023-05-04T19:42:53.417Z,93.60
2023-05-04T19:46:53.837Z,94.00
2023-05-04T19:50:54.299Z,95.60
2023-05-04T19:54:57.386Z,97.00
2023-05-04T19:59:02.812Z,98.10
2023-05-04T20:03:03.478Z,98.40
2023-05-04T20:07:04.334Z,98.70
2023-05-04T20:11:06.250Z,99.40
2023-05-04T20:15:10.147Z,99.90
2023-05-04T20:19:12.262Z,99.90
2023-05-04T20:23:15.331Z,99.90
2023-05-04T20:27:15.894Z,99.90
2023-05-04T20:31:56.182Z,99.90
2023-05-04T20:35:54.429Z,99.90
2023-05-04T20:40:12.362Z,99.90
2023-05-04T20:44:15.410Z,99.90
2023-05-04T20:48:18.324Z,99.90
2023-05-04T20:52:18.603Z,99.90
2023-05-04T20:56:19.034Z,99.90
2023-05-04T21:00:20.278Z,99.90
2023-05-04T21:04:23.073Z,99.90
2023-05-04T21:08:23.234Z,99.90
2023-05-04T21:12:23.650Z,99.90
2023-05-04T21:16:25.176Z,99.90
2023-05-04T21:20:28.282Z,99.90
2023-05-04T21:24:28.563Z,99.90
2023-05-04T21:28:28.905Z,99.90
2023-05-04T21:32:29.254Z,99.90
2023-05-04T21:36:32.300Z,99.90
2023-05-04T21:40:32.532Z,99.90
2023-05-04T21:44:32.763Z,99.90
2023-05-04T21:48:33.779Z,99.90
2023-05-04T21:52:36.614Z,99.90
2023-05-04T21:56:36.820Z,99.90
2023-05-04T22:00:36.959Z,99.90
2023-05-04T22:04:37.393Z,99.90
2023-05-04T22:08:40.354Z,99.90
2023-05-04T22:12:41.140Z,99.90
2023-05-04T22:16:41.516Z,99.90
2023-05-04T22:20:42.581Z,99.90
2023-05-04T22:24:45.726Z,99.90
2023-05-04T22:28:46.538Z,99.90
2023-05-04T22:32:47.291Z,99.90
2023-05-04T22:36:47.576Z,99.90
2023-05-04T22:40:50.429Z,99.90
2023-05-04T22:44:50.786Z,99.90
2023-05-04T22:48:51.816Z,99.90
2023-05-04T22:52:52.132Z,99.90
2023-05-04T22:56:55.902Z,99.90
2023-05-04T23:00:56.048Z,99.90
2023-05-04T23:04:57.224Z,99.90
2023-05-04T23:08:57.448Z,99.90
2023-05-04T23:13:00.222Z,99.90
2023-05-04T23:17:00.375Z,99.90
2023-05-04T23:21:00.602Z,99.90
2023-05-04T23:25:00.926Z,99.90
2023-05-04T23:29:03.775Z,99.90
2023-05-04T23:33:03.978Z,99.90
2023-05-04T23:37:04.279Z,99.90
2023-05-04T23:41:06.202Z,99.90
2023-05-04T23:45:10.726Z,99.90
2023-05-04T23:49:10.889Z,99.90
2023-05-04T23:53:10.993Z,99.90
2023-05-04T23:57:11.612Z,99.90
