createdAt,value
2022-12-24T00:01:49.461Z,100101.94
2022-12-24T00:04:19.443Z,100098.16
2022-12-24T00:06:48.123Z,100108.66
2022-12-24T00:09:17.106Z,100100.88
2022-12-24T00:11:45.759Z,100109.44
2022-12-24T00:14:15.134Z,100106.75
2022-12-24T00:16:43.823Z,100115.34
2022-12-24T00:19:13.046Z,100111.06
2022-12-24T00:21:42.996Z,100113.91
2022-12-24T00:24:12.756Z,100116.53
2022-12-24T00:26:41.347Z,100115.97
2022-12-24T00:29:10.472Z,100122.81
2022-12-24T00:31:39.008Z,100121.81
2022-12-24T00:34:08.778Z,100116.31
2022-12-24T00:36:37.575Z,100115.69
2022-12-24T00:39:07.716Z,100123.53
2022-12-24T00:41:36.232Z,100123.66
2022-12-24T00:44:06.932Z,100128.78
2022-12-24T00:46:36.294Z,100132.53
2022-12-24T00:49:06.068Z,100128.63
2022-12-24T00:51:37.413Z,100135.72
2022-12-24T00:54:09.779Z,100130.91
2022-12-24T00:56:38.373Z,100123.66
2022-12-24T00:59:06.878Z,100131.53
2022-12-24T01:01:36.901Z,100142.16
2022-12-24T01:04:21.422Z,100152.22
2022-12-24T01:06:50.100Z,100146.56
2022-12-24T01:09:20.221Z,100153.34
2022-12-24T01:11:48.727Z,100155.19
2022-12-24T01:14:17.348Z,100153.44
2022-12-24T01:16:45.922Z,100156.75
2022-12-24T01:19:14.551Z,100154.91
2022-12-24T01:21:43.342Z,100165.53
2022-12-24T01:24:16.018Z,100157.63
2022-12-24T01:26:50.101Z,100159.53
2022-12-24T01:29:20.332Z,100158.31
2022-12-24T01:31:48.684Z,100172.13
2022-12-24T01:34:17.470Z,100164.88
2022-12-24T01:36:45.929Z,100169.13
2022-12-24T01:39:14.409Z,100172.53
2022-12-24T01:42:00.385Z,100168.53
2022-12-24T01:44:36.736Z,100178.84
2022-12-24T01:47:11.856Z,100188.47
2022-12-24T01:49:43.849Z,100190.88
2022-12-24T01:52:17.433Z,100197.41
2022-12-24T01:54:50.713Z,100196.56
2022-12-24T01:57:23.236Z,100200.97
2022-12-24T01:59:59.772Z,100199.81
2022-12-24T02:02:31.023Z,100211.19
2022-12-24T02:05:04.586Z,100206.66
2022-12-24T02:07:33.521Z,100206.34
2022-12-24T02:10:03.368Z,100209.13
2022-12-24T02:12:36.393Z,100221.47
2022-12-24T02:15:08.184Z,100218.56
2022-12-24T02:17:43.508Z,100216.59
2022-12-24T02:20:37.882Z,100224.31
2022-12-24T02:23:40.018Z,100226.94
2022-12-24T02:26:25.703Z,100228.66
2022-12-24T02:29:19.999Z,100232.78
2022-12-24T02:31:55.076Z,100240.31
2022-12-24T02:34:31.558Z,100244.19
2022-12-24T02:37:06.361Z,100248.66
2022-12-24T02:39:42.345Z,100241.19
2022-12-24T02:42:16.633Z,100244.38
2022-12-24T02:44:49.827Z,100251.69
2022-12-24T02:47:23.135Z,100248.13
2022-12-24T02:49:51.724Z,100252.38
2022-12-24T02:52:31.315Z,100256.53
2022-12-24T02:55:03.549Z,100262.56
2022-12-24T02:57:45.615Z,100264.47
2022-12-24T03:00:17.014Z,100257.59
2022-12-24T03:03:07.903Z,100258.38
2022-12-24T03:05:42.875Z,100270.47
2022-12-24T03:08:17.276Z,100269.31
2022-12-24T03:10:53.469Z,100273.16
2022-12-24T03:13:24.948Z,100265.88
2022-12-24T03:15:53.927Z,100266.31
2022-12-24T03:18:25.918Z,100273.56
2022-12-24T03:20:59.408Z,100281.56
2022-12-24T03:23:28.087Z,100275.34
2022-12-24T03:25:56.754Z,100276.66
2022-12-24T03:28:29.050Z,100279.28
2022-12-24T03:31:02.096Z,100292.88
2022-12-24T03:33:33.072Z,100307.53
2022-12-24T03:36:02.123Z,100302.59
2022-12-24T03:38:31.198Z,100297.69
2022-12-24T03:40:59.964Z,100296.09
2022-12-24T03:43:28.437Z,100302.94
2022-12-24T03:45:57.892Z,100310.56
2022-12-24T03:48:32.570Z,100317.13
2022-12-24T03:51:05.862Z,100325.81
2022-12-24T03:53:34.617Z,100323.03
2022-12-24T03:56:04.220Z,100313.00
2022-12-24T03:58:32.743Z,100318.06
2022-12-24T04:01:01.404Z,100323.81
2022-12-24T04:03:30.106Z,100318.56
2022-12-24T04:06:09.174Z,100325.84
2022-12-24T04:08:39.187Z,100326.84
2022-12-24T04:11:10.220Z,100321.47
2022-12-24T04:13:39.677Z,100322.59
2022-12-24T04:16:12.045Z,100323.56
2022-12-24T04:18:42.029Z,100331.84
2022-12-24T04:21:13.588Z,100333.22
2022-12-24T04:23:43.667Z,100331.19
2022-12-24T04:26:14.220Z,100325.94
2022-12-24T04:28:44.964Z,100331.31
2022-12-24T04:31:17.064Z,100331.59
2022-12-24T04:33:47.747Z,100338.09
2022-12-24T04:36:19.822Z,100335.25
2022-12-24T04:38:49.754Z,100333.53
2022-12-24T04:41:23.820Z,100331.31
2022-12-24T04:43:54.444Z,100338.19
2022-12-24T04:46:30.716Z,100336.56
2022-12-24T04:49:00.532Z,100342.09
2022-12-24T04:51:30.603Z,100350.78
2022-12-24T04:53:59.252Z,100349.38
2022-12-24T04:56:30.322Z,100347.47
2022-12-24T04:59:00.882Z,100352.63
2022-12-24T05:01:32.354Z,100350.19
2022-12-24T05:04:01.244Z,100359.13
2022-12-24T05:06:34.219Z,100354.16
2022-12-24T05:09:02.810Z,100355.44
2022-12-24T05:11:31.868Z,100355.84
2022-12-24T05:14:01.423Z,100359.56
2022-12-24T05:16:30.348Z,100370.22
2022-12-24T05:18:59.270Z,100374.94
2022-12-24T05:21:27.946Z,100377.91
2022-12-24T05:24:15.594Z,100377.34
2022-12-24T05:26:46.293Z,100378.41
2022-12-24T05:29:14.782Z,100384.78
2022-12-24T05:31:45.226Z,100382.19
2022-12-24T05:34:15.255Z,100387.47
2022-12-24T05:36:44.259Z,100387.66
2022-12-24T05:39:17.146Z,100380.78
2022-12-24T05:41:49.504Z,100389.03
2022-12-24T05:44:18.331Z,100395.88
2022-12-24T05:46:47.238Z,100393.31
2022-12-24T05:49:15.981Z,100390.88
2022-12-24T05:51:44.615Z,100405.22
2022-12-24T05:54:13.378Z,100403.22
2022-12-24T05:56:47.272Z,100413.25
2022-12-24T05:59:16.943Z,100410.53
2022-12-24T06:01:48.244Z,100413.34
2022-12-24T06:04:19.399Z,100416.63
2022-12-24T06:06:52.417Z,100405.22
2022-12-24T06:09:21.057Z,100409.31
2022-12-24T06:11:51.180Z,100413.69
2022-12-24T06:14:19.622Z,100408.41
2022-12-24T06:16:48.655Z,100399.34
2022-12-24T06:19:17.224Z,100406.63
2022-12-24T06:21:46.121Z,100407.78
2022-12-24T06:24:14.650Z,100406.69
2022-12-24T06:26:43.169Z,100407.09
2022-12-24T06:29:13.252Z,100415.88
2022-12-24T06:31:41.856Z,100419.34
2022-12-24T06:34:11.318Z,100422.06
2022-12-24T06:36:39.962Z,100423.00
2022-12-24T06:39:08.440Z,100418.19
2022-12-24T06:41:36.860Z,100425.88
2022-12-24T06:44:05.819Z,100443.66
2022-12-24T06:46:36.049Z,100443.00
2022-12-24T06:49:04.911Z,100442.38
2022-12-24T06:51:33.258Z,100450.88
2022-12-24T06:54:01.799Z,100463.34
2022-12-24T06:56:30.565Z,100459.16
2022-12-24T06:59:05.043Z,100476.25
2022-12-24T07:01:35.823Z,100460.63
2022-12-24T07:04:04.460Z,100466.97
2022-12-24T07:06:35.170Z,100464.94
2022-12-24T07:09:03.728Z,100464.44
2022-12-24T07:11:32.260Z,100456.91
2022-12-24T07:14:00.740Z,100464.81
2022-12-24T07:16:29.572Z,100482.81
2022-12-24T07:19:00.109Z,100478.59
2022-12-24T07:21:28.682Z,100482.16
2022-12-24T07:23:57.209Z,100482.03
2022-12-24T07:26:25.822Z,100474.56
2022-12-24T07:28:54.424Z,100472.91
2022-12-24T07:31:23.239Z,100485.22
2022-12-24T07:33:52.076Z,100493.00
2022-12-24T07:36:23.334Z,100500.34
2022-12-24T07:38:52.845Z,100502.50
2022-12-24T07:41:21.192Z,100501.31
2022-12-24T07:43:50.129Z,100508.50
2022-12-24T07:46:18.565Z,100513.25
2022-12-24T07:48:47.200Z,100524.00
2022-12-24T07:51:15.600Z,100523.44
2022-12-24T07:53:48.053Z,100536.75
2022-12-24T07:56:18.185Z,100546.66
2022-12-24T07:58:47.134Z,100534.50
2022-12-24T08:01:15.687Z,100529.63
2022-12-24T08:03:45.150Z,100531.75
2022-12-24T08:06:15.017Z,100527.63
2022-12-24T08:08:43.577Z,100523.47
2022-12-24T08:11:14.195Z,100527.38
2022-12-24T08:13:43.055Z,100528.44
2022-12-24T08:16:11.622Z,100530.41
2022-12-24T08:18:40.292Z,100537.06
2022-12-24T08:21:10.734Z,100526.09
2022-12-24T08:23:39.850Z,100514.78
2022-12-24T08:26:09.132Z,100511.53
2022-12-24T08:28:39.545Z,100514.34
2022-12-24T08:31:09.439Z,100531.16
2022-12-24T08:33:38.127Z,100524.88
2022-12-24T08:36:07.123Z,100529.09
2022-12-24T08:38:35.579Z,100532.19
2022-12-24T08:41:04.319Z,100530.59
2022-12-24T08:43:32.814Z,100538.91
2022-12-24T08:46:05.961Z,100542.28
2022-12-24T08:48:35.309Z,100537.94
2022-12-24T08:51:08.457Z,100538.19
2022-12-24T08:53:38.795Z,100537.03
2022-12-24T08:56:10.110Z,100535.28
2022-12-24T08:58:39.575Z,100530.50
2022-12-24T09:01:16.937Z,100531.28
2022-12-24T09:03:46.015Z,100531.53
2022-12-24T09:06:15.975Z,100542.88
2022-12-24T09:08:44.787Z,100557.19
2022-12-24T09:11:17.028Z,100561.06
2022-12-24T09:13:45.941Z,100567.13
2022-12-24T09:16:19.976Z,100565.50
2022-12-24T09:18:48.358Z,100562.81
2022-12-24T09:21:19.233Z,100575.25
2022-12-24T09:23:49.452Z,100578.69
2022-12-24T09:26:21.220Z,100587.31
2022-12-24T09:28:50.826Z,100589.81
2022-12-24T09:31:21.717Z,100589.31
2022-12-24T09:33:52.532Z,100603.53
2022-12-24T09:36:22.429Z,100612.56
2022-12-24T09:38:51.053Z,100611.81
2022-12-24T09:41:33.535Z,100608.25
2022-12-24T09:44:09.439Z,100616.19
2022-12-24T09:46:44.883Z,100609.63
2022-12-24T09:49:18.570Z,100606.34
2022-12-24T09:51:52.472Z,100610.44
2022-12-24T09:54:26.737Z,100625.56
2022-12-24T09:56:56.259Z,100620.00
2022-12-24T09:59:28.084Z,100640.59
2022-12-24T10:01:59.203Z,100638.09
2022-12-24T10:04:33.815Z,100645.25
2022-12-24T10:07:09.747Z,100637.66
2022-12-24T10:09:45.632Z,100644.56
2022-12-24T10:12:20.827Z,100644.81
2022-12-24T10:14:59.715Z,100642.81
2022-12-24T10:17:40.674Z,100644.81
2022-12-24T10:20:26.889Z,100655.19
2022-12-24T10:23:03.542Z,100660.00
2022-12-24T10:25:39.413Z,100662.38
2022-12-24T10:28:18.925Z,100669.22
2022-12-24T10:30:50.754Z,100674.63
2022-12-24T10:33:30.333Z,100670.94
2022-12-24T10:36:00.114Z,100671.25
2022-12-24T10:38:28.840Z,100688.19
2022-12-24T10:41:01.831Z,100679.06
2022-12-24T10:43:31.341Z,100687.16
2022-12-24T10:46:04.294Z,100677.44
2022-12-24T10:55:12.489Z,100686.13
2022-12-24T10:57:42.242Z,100679.03
2022-12-24T11:00:21.438Z,100681.31
2022-12-24T11:03:08.907Z,100676.81
2022-12-24T11:08:55.816Z,100693.09
2022-12-24T11:11:26.407Z,100687.94
2022-12-24T11:13:57.713Z,100694.03
2022-12-24T11:16:31.276Z,100688.47
2022-12-24T11:19:02.890Z,100697.72
2022-12-24T11:21:35.587Z,100698.19
2022-12-24T11:24:09.640Z,100694.63
2022-12-24T11:26:38.841Z,100703.97
2022-12-24T11:29:22.806Z,100697.75
2022-12-24T11:31:53.699Z,100698.13
2022-12-24T11:34:28.249Z,100707.09
2022-12-24T11:37:16.248Z,100704.72
2022-12-24T11:39:50.538Z,100708.31
2022-12-24T11:42:30.058Z,100694.84
2022-12-24T11:45:01.276Z,100699.59
2022-12-24T11:47:38.403Z,100694.31
2022-12-24T11:50:28.096Z,100695.78
2022-12-24T11:53:22.301Z,100696.34
2022-12-24T11:55:53.900Z,100689.28
2022-12-24T11:58:31.781Z,100694.38
2022-12-24T12:01:11.854Z,100696.63
2022-12-24T12:03:47.771Z,100706.47
2022-12-24T12:06:29.960Z,100715.75
2022-12-24T12:09:11.208Z,100703.84
2022-12-24T12:11:43.511Z,100705.31
2022-12-24T12:14:21.737Z,100702.44
2022-12-24T12:17:04.086Z,100721.00
2022-12-24T12:19:41.269Z,100709.84
2022-12-24T12:22:20.159Z,100711.00
2022-12-24T12:24:54.943Z,100714.63
2022-12-24T12:27:32.109Z,100722.03
2022-12-24T12:30:03.932Z,100726.19
2022-12-24T12:32:40.847Z,100730.19
2022-12-24T12:35:20.821Z,100736.25
2022-12-24T12:37:58.335Z,100731.38
2022-12-24T12:40:41.713Z,100736.47
2022-12-24T12:43:22.984Z,100743.75
2022-12-24T12:45:57.774Z,100747.09
2022-12-24T12:49:00.313Z,100754.41
2022-12-24T12:51:37.785Z,100756.59
2022-12-24T12:54:21.465Z,100757.16
2022-12-24T12:56:56.332Z,100766.34
2022-12-24T12:59:32.503Z,100763.41
2022-12-24T13:02:15.503Z,100769.28
2022-12-24T13:05:17.723Z,100775.38
2022-12-24T13:08:13.988Z,100773.97
2022-12-24T13:10:55.232Z,100782.38
2022-12-24T13:13:49.386Z,100780.53
2022-12-24T13:16:53.459Z,100780.69
2022-12-24T13:19:40.080Z,100782.75
2022-12-24T13:22:17.176Z,100791.88
2022-12-24T13:24:53.675Z,100794.16
2022-12-24T13:27:26.210Z,100797.72
2022-12-24T13:30:04.971Z,100791.03
2022-12-24T13:32:53.887Z,100796.75
2022-12-24T13:36:00.201Z,100801.19
2022-12-24T13:38:44.293Z,100800.41
2022-12-24T13:41:41.841Z,100811.69
2022-12-24T13:44:19.471Z,100801.63
2022-12-24T13:46:53.489Z,100801.63
2022-12-24T13:49:27.475Z,100799.50
2022-12-24T13:52:15.665Z,100809.84
2022-12-24T13:54:49.209Z,100817.81
2022-12-24T13:57:34.134Z,100821.66
2022-12-24T14:00:06.434Z,100834.38
2022-12-24T14:02:50.686Z,100831.78
2022-12-24T14:05:27.647Z,100848.94
2022-12-24T14:07:58.069Z,100846.31
2022-12-24T14:10:30.468Z,100874.94
2022-12-24T14:12:59.451Z,100874.50
2022-12-24T14:16:03.114Z,100880.78
2022-12-24T14:18:36.801Z,100891.47
2022-12-24T14:21:07.572Z,100894.44
2022-12-24T14:23:48.556Z,100905.91
2022-12-24T14:26:19.883Z,100909.06
2022-12-24T14:28:54.579Z,100913.28
2022-12-24T14:31:23.819Z,100915.38
2022-12-24T14:33:54.282Z,100918.81
2022-12-24T14:36:26.592Z,100919.22
2022-12-24T14:38:55.083Z,100922.25
2022-12-24T14:41:44.065Z,100930.19
2022-12-24T14:44:29.613Z,100934.47
2022-12-24T14:47:15.906Z,100925.16
2022-12-24T14:50:02.496Z,100920.88
2022-12-24T14:53:04.060Z,100914.47
2022-12-24T14:55:32.539Z,100918.25
2022-12-24T14:58:23.013Z,100907.41
2022-12-24T15:00:52.815Z,100916.97
2022-12-24T15:03:23.852Z,100916.13
2022-12-24T15:05:56.893Z,100917.09
2022-12-24T15:08:31.803Z,100925.88
2022-12-24T15:11:05.713Z,100925.06
2022-12-24T15:13:38.731Z,100931.09
2022-12-24T15:16:10.154Z,100915.97
2022-12-24T15:18:43.888Z,100917.56
2022-12-24T15:21:27.189Z,100918.59
2022-12-24T15:23:55.824Z,100919.56
2022-12-24T15:26:27.804Z,100922.81
2022-12-24T15:29:03.172Z,100915.63
2022-12-24T15:31:33.166Z,100908.38
2022-12-24T15:34:01.810Z,100923.38
2022-12-24T15:36:34.871Z,100918.34
2022-12-24T15:39:05.901Z,100921.13
2022-12-24T15:42:00.537Z,100914.75
2022-12-24T15:44:34.249Z,100928.69
2022-12-24T15:47:04.250Z,100931.28
2022-12-24T15:49:34.982Z,100938.38
2022-12-24T15:52:07.571Z,100943.66
2022-12-24T15:54:36.364Z,100948.06
2022-12-24T15:57:16.470Z,100947.56
2022-12-24T15:59:45.050Z,100941.00
2022-12-24T16:02:39.578Z,100943.38
2022-12-24T16:05:29.819Z,100951.81
2022-12-24T16:08:11.145Z,100958.69
2022-12-24T16:10:42.666Z,100961.44
2022-12-24T16:13:20.622Z,100964.13
2022-12-24T16:15:54.969Z,100970.00
2022-12-24T16:18:26.587Z,100961.72
2022-12-24T16:20:57.062Z,100968.22
2022-12-24T16:23:36.175Z,100975.34
2022-12-24T16:26:05.598Z,100982.38
2022-12-24T16:28:35.398Z,100992.25
2022-12-24T16:31:05.648Z,100997.19
2022-12-24T16:33:34.323Z,101009.59
2022-12-24T16:36:02.981Z,101013.25
2022-12-24T16:38:53.540Z,101028.41
2022-12-24T16:41:21.890Z,101034.72
2022-12-24T16:43:51.018Z,101044.31
2022-12-24T16:46:20.760Z,101052.28
2022-12-24T16:48:51.526Z,101053.09
2022-12-24T16:51:19.986Z,101063.38
2022-12-24T16:53:50.160Z,101064.19
2022-12-24T16:56:18.907Z,101077.53
2022-12-24T16:58:47.377Z,101086.22
2022-12-24T17:01:16.289Z,101090.44
2022-12-24T17:03:45.559Z,101100.63
2022-12-24T17:06:14.112Z,101102.94
2022-12-24T17:08:42.571Z,101109.00
2022-12-24T17:11:15.181Z,101106.72
2022-12-24T17:13:43.696Z,101102.47
2022-12-24T17:16:12.575Z,101109.91
2022-12-24T17:18:41.428Z,101121.75
2022-12-24T17:21:14.881Z,101117.69
2022-12-24T17:23:43.903Z,101125.78
2022-12-24T17:26:15.906Z,101128.06
2022-12-24T17:28:44.742Z,101126.44
2022-12-24T17:31:16.865Z,101130.03
2022-12-24T17:33:45.654Z,101125.00
2022-12-24T17:36:14.533Z,101125.16
2022-12-24T17:38:43.279Z,101134.72
2022-12-24T17:41:15.155Z,101134.88
2022-12-24T17:43:46.483Z,101134.97
2022-12-24T17:46:18.782Z,101140.25
2022-12-24T17:48:47.350Z,101150.66
2022-12-24T17:51:20.621Z,101143.06
2022-12-24T17:53:49.711Z,101151.69
2022-12-24T17:56:20.953Z,101165.88
2022-12-24T17:58:49.476Z,101167.84
2022-12-24T18:01:21.310Z,101179.84
2022-12-24T18:03:52.052Z,101177.38
2022-12-24T18:06:21.705Z,101179.13
2022-12-24T18:08:50.320Z,101174.78
2022-12-24T18:11:24.234Z,101179.84
2022-12-24T18:13:52.874Z,101176.78
2022-12-24T18:16:24.010Z,101185.09
2022-12-24T18:18:53.417Z,101181.41
2022-12-24T18:21:24.027Z,101183.13
2022-12-24T18:23:55.220Z,101174.53
2022-12-24T18:26:26.974Z,101168.63
2022-12-24T18:28:56.662Z,101171.38
2022-12-24T18:31:27.123Z,101166.97
2022-12-24T18:33:56.845Z,101156.50
2022-12-24T18:36:25.751Z,101148.53
2022-12-24T18:38:54.291Z,101157.50
2022-12-24T18:41:26.297Z,101163.72
2022-12-24T18:43:55.727Z,101170.38
2022-12-24T18:46:26.908Z,101163.31
2022-12-24T18:48:57.397Z,101163.75
2022-12-24T18:51:29.828Z,101158.34
2022-12-24T18:53:58.842Z,101167.56
2022-12-24T18:56:29.922Z,101168.91
2022-12-24T18:59:00.177Z,101172.94
2022-12-24T19:01:30.764Z,101166.19
2022-12-24T19:04:00.776Z,101163.75
2022-12-24T19:06:31.555Z,101155.59
2022-12-24T19:09:01.519Z,101157.41
2022-12-24T19:11:34.503Z,101167.66
2022-12-24T19:14:04.538Z,101171.75
2022-12-24T19:16:35.755Z,101167.28
2022-12-24T19:19:05.914Z,101163.38
2022-12-24T19:21:35.848Z,101156.16
2022-12-24T19:24:04.584Z,101146.13
2022-12-24T19:26:34.634Z,101139.50
2022-12-24T19:29:04.668Z,101146.50
2022-12-24T19:31:34.016Z,101145.34
2022-12-24T19:34:03.093Z,101159.88
2022-12-24T19:36:31.966Z,101161.78
2022-12-24T19:39:00.786Z,101159.66
2022-12-24T19:41:32.291Z,101159.13
2022-12-24T19:44:03.403Z,101172.13
2022-12-24T19:46:34.749Z,101178.44
2022-12-24T19:49:07.010Z,101182.00
2022-12-24T19:51:36.316Z,101183.91
2022-12-24T19:54:06.403Z,101183.59
2022-12-24T19:56:34.889Z,101193.75
2022-12-24T19:59:05.126Z,101195.44
2022-12-24T20:01:35.805Z,101209.81
2022-12-24T20:04:04.718Z,101210.09
2022-12-24T20:06:35.952Z,101215.69
2022-12-24T20:09:07.329Z,101223.41
2022-12-24T20:11:36.480Z,101231.66
2022-12-24T20:14:07.947Z,101237.78
2022-12-24T20:16:36.886Z,101234.03
2022-12-24T20:19:07.864Z,101235.50
2022-12-24T20:21:38.175Z,101232.28
2022-12-24T20:24:08.494Z,101225.44
2022-12-24T20:26:37.664Z,101221.81
2022-12-24T20:29:13.884Z,101218.44
2022-12-24T20:31:44.238Z,101202.53
2022-12-24T20:34:14.190Z,101205.13
2022-12-24T20:36:43.843Z,101200.53
2022-12-24T20:39:13.363Z,101211.63
2022-12-24T20:41:44.650Z,101211.59
2022-12-24T20:44:14.606Z,101226.16
2022-12-24T20:46:43.190Z,101235.69
2022-12-24T20:49:15.645Z,101237.97
2022-12-24T20:51:45.997Z,101235.00
2022-12-24T20:54:15.428Z,101237.31
2022-12-24T20:56:47.419Z,101246.88
2022-12-24T20:59:28.240Z,101264.28
2022-12-24T21:01:57.783Z,101264.03
2022-12-24T21:04:27.479Z,101283.91
2022-12-24T21:06:56.084Z,101287.53
2022-12-24T21:09:25.518Z,101289.22
2022-12-24T21:12:11.472Z,101290.28
2022-12-24T21:14:41.575Z,101295.25
2022-12-24T21:17:15.395Z,101298.88
2022-12-24T21:19:45.810Z,101303.19
2022-12-24T21:22:14.637Z,101309.56
2022-12-24T21:24:43.192Z,101311.34
2022-12-24T21:27:11.747Z,101308.66
2022-12-24T21:29:41.719Z,101328.38
2022-12-24T21:32:10.497Z,101322.16
2022-12-24T21:34:39.077Z,101323.94
2022-12-24T21:37:07.989Z,101340.66
2022-12-24T21:39:36.538Z,101348.59
2022-12-24T21:42:05.335Z,101356.13
2022-12-24T21:44:36.246Z,101359.81
2022-12-24T21:47:08.420Z,101363.34
2022-12-24T21:49:54.272Z,101363.53
2022-12-24T21:52:24.443Z,101361.91
2022-12-24T21:54:51.738Z,101375.41
2022-12-24T21:57:37.690Z,101386.25
2022-12-24T22:00:27.142Z,101387.59
2022-12-24T22:02:59.615Z,101390.16
2022-12-24T22:05:28.784Z,101390.44
2022-12-24T22:08:14.773Z,101400.63
2022-12-24T22:10:57.095Z,101405.63
2022-12-24T22:13:26.396Z,101416.97
2022-12-24T22:15:55.603Z,101408.16
2022-12-24T22:18:27.639Z,101419.47
2022-12-24T22:20:57.132Z,101425.59
2022-12-24T22:23:25.627Z,101428.38
2022-12-24T22:25:54.204Z,101439.03
2022-12-24T22:28:23.543Z,101438.91
2022-12-24T22:30:52.462Z,101450.22
2022-12-24T22:33:21.426Z,101454.44
2022-12-24T22:35:51.765Z,101451.94
2022-12-24T22:38:21.124Z,101457.44
2022-12-24T22:40:49.695Z,101460.47
2022-12-24T22:43:18.995Z,101459.00
2022-12-24T22:45:47.701Z,101461.31
2022-12-24T22:48:16.924Z,101467.56
2022-12-24T22:50:45.585Z,101467.28
2022-12-24T22:53:16.631Z,101472.72
2022-12-24T22:55:45.444Z,101479.63
2022-12-24T22:58:15.011Z,101478.81
2022-12-24T23:00:46.300Z,101478.00
2022-12-24T23:03:15.370Z,101495.31
2022-12-24T23:05:44.182Z,101487.41
2022-12-24T23:08:14.226Z,101499.84
2022-12-24T23:10:44.665Z,101490.66
2022-12-24T23:13:31.891Z,101496.94
2022-12-24T23:16:03.060Z,101489.03
2022-12-24T23:18:31.720Z,101503.88
2022-12-24T23:21:00.612Z,101520.22
2022-12-24T23:23:34.944Z,101520.06
2022-12-24T23:26:08.110Z,101520.59
2022-12-24T23:28:37.233Z,101527.50
2022-12-24T23:31:07.513Z,101523.19
2022-12-24T23:33:36.741Z,101520.66
2022-12-24T23:36:06.509Z,101524.94
2022-12-24T23:38:35.821Z,101527.66
2022-12-24T23:41:08.372Z,101519.03
2022-12-24T23:43:37.841Z,101524.16
2022-12-24T23:46:06.537Z,101519.75
2022-12-24T23:48:35.071Z,101523.63
2022-12-24T23:51:08.867Z,101537.63
2022-12-24T23:53:37.673Z,101528.81
2022-12-24T23:56:10.954Z,101522.09
2022-12-24T23:58:40.538Z,101524.06
