createdAt,value
2018-06-05T00:00:46.077Z,42.40
2018-06-05T00:03:15.037Z,44.33
2018-06-05T00:05:44.002Z,42.20
2018-06-05T00:08:12.949Z,49.17
2018-06-05T00:10:42.060Z,48.70
2018-06-05T00:13:11.000Z,40.03
2018-06-05T00:15:39.958Z,43.67
2018-06-05T00:18:08.917Z,41.57
2018-06-05T00:20:37.645Z,45.37
2018-06-05T00:23:06.458Z,41.40
2018-06-05T00:25:35.460Z,47.17
2018-06-05T00:28:04.589Z,44.80
2018-06-05T00:30:33.560Z,45.87
2018-06-05T00:33:02.530Z,44.40
2018-06-05T00:35:31.536Z,53.27
2018-06-05T00:38:00.490Z,43.73
2018-06-05T00:40:29.466Z,47.30
2018-06-05T00:42:58.426Z,39.57
2018-06-05T00:45:27.429Z,42.33
2018-06-05T00:47:56.393Z,44.83
2018-06-05T00:50:25.369Z,42.03
2018-06-05T00:52:54.397Z,40.20
2018-06-05T00:55:25.349Z,44.87
2018-06-05T00:57:54.291Z,39.87
2018-06-05T01:00:23.306Z,41.93
2018-06-05T01:02:52.315Z,39.17
2018-06-05T01:05:21.252Z,43.90
2018-06-05T01:07:50.521Z,41.13
2018-06-05T01:10:19.457Z,40.13
2018-06-05T01:12:48.435Z,42.23
2018-06-05T01:15:17.354Z,40.07
2018-06-05T01:17:46.283Z,43.43
2018-06-05T01:20:15.219Z,44.67
2018-06-05T01:22:44.156Z,40.47
2018-06-05T01:25:13.140Z,39.50
2018-06-05T01:27:42.091Z,38.07
2018-06-05T01:30:11.061Z,40.97
2018-06-05T01:32:39.992Z,39.77
2018-06-05T01:35:08.760Z,42.30
2018-06-05T01:37:37.569Z,40.97
2018-06-05T01:40:06.489Z,47.13
2018-06-05T01:42:35.717Z,37.20
2018-06-05T01:45:04.702Z,40.93
2018-06-05T01:47:33.649Z,44.37
2018-06-05T01:50:02.577Z,42.80
2018-06-05T01:52:31.516Z,43.03
2018-06-05T01:55:00.441Z,43.33
2018-06-05T01:57:29.422Z,46.00
2018-06-05T01:59:58.344Z,43.57
2018-06-05T02:02:27.444Z,47.60
2018-06-05T02:04:56.382Z,46.60
2018-06-05T02:07:25.345Z,50.33
2018-06-05T02:09:54.360Z,47.23
2018-06-05T02:12:23.277Z,46.30
2018-06-05T02:14:52.270Z,45.40
2018-06-05T02:17:21.249Z,50.27
2018-06-05T02:19:50.186Z,48.57
2018-06-05T02:22:19.130Z,48.10
2018-06-05T02:24:48.118Z,47.77
2018-06-05T02:27:17.072Z,55.73
2018-06-05T02:29:46.029Z,48.43
2018-06-05T02:32:14.972Z,45.50
2018-06-05T02:34:43.689Z,57.07
2018-06-05T02:37:12.599Z,48.30
2018-06-05T02:39:41.552Z,44.03
2018-06-05T02:42:10.276Z,48.83
2018-06-05T02:44:39.067Z,49.10
2018-06-05T02:47:08.072Z,49.30
2018-06-05T02:49:37.000Z,49.23
2018-06-05T02:52:05.921Z,47.63
2018-06-05T02:54:34.963Z,49.47
2018-06-05T02:57:03.914Z,42.47
2018-06-05T02:59:32.894Z,47.03
2018-06-05T03:02:01.803Z,54.50
2018-06-05T03:04:30.755Z,51.77
2018-06-05T03:06:59.513Z,59.90
2018-06-05T03:09:28.340Z,54.93
2018-06-05T03:11:57.338Z,56.97
2018-06-05T03:14:26.282Z,58.80
2018-06-05T03:16:55.275Z,58.73
2018-06-05T03:19:24.205Z,59.00
2018-06-05T03:21:53.164Z,55.97
2018-06-05T03:24:22.077Z,61.97
2018-06-05T03:26:51.021Z,63.93
2018-06-05T03:29:19.961Z,70.67
2018-06-05T03:31:48.931Z,72.70
2018-06-05T03:34:17.882Z,64.33
2018-06-05T03:36:46.825Z,64.13
2018-06-05T03:39:17.820Z,75.77
2018-06-05T03:41:46.741Z,69.87
2018-06-05T03:44:15.686Z,66.90
2018-06-05T03:46:44.652Z,64.80
2018-06-05T03:49:13.578Z,73.73
2018-06-05T03:51:42.537Z,73.70
2018-06-05T03:54:12.108Z,84.13
2018-06-05T03:56:41.038Z,71.37
2018-06-05T03:59:09.966Z,70.40
2018-06-05T04:01:39.371Z,78.47
2018-06-05T04:04:08.342Z,74.30
2018-06-05T04:06:37.286Z,72.60
2018-06-05T04:09:06.590Z,76.13
2018-06-05T04:11:35.593Z,82.20
2018-06-05T04:14:04.509Z,74.00
2018-06-05T04:16:33.440Z,89.90
2018-06-05T04:19:02.685Z,77.30
2018-06-05T04:21:31.621Z,74.80
2018-06-05T04:24:00.569Z,77.13
2018-06-05T04:26:29.531Z,84.83
2018-06-05T04:28:58.451Z,79.93
2018-06-05T04:31:27.434Z,69.83
2018-06-05T04:33:56.378Z,77.27
2018-06-05T04:36:25.348Z,77.40
2018-06-05T04:38:54.297Z,72.40
2018-06-05T04:41:23.279Z,75.67
2018-06-05T04:43:52.244Z,76.40
2018-06-05T04:46:21.173Z,75.50
2018-06-05T04:48:50.724Z,71.60
2018-06-05T04:51:19.677Z,79.47
2018-06-05T04:53:48.640Z,75.33
2018-06-05T04:56:17.581Z,69.80
2018-06-05T04:58:46.645Z,73.00
2018-06-05T05:01:15.604Z,67.03
2018-06-05T05:03:44.569Z,70.20
2018-06-05T05:06:13.540Z,69.67
2018-06-05T05:08:42.993Z,72.93
2018-06-05T05:11:11.921Z,72.73
2018-06-05T05:13:40.865Z,69.57
2018-06-05T05:16:09.833Z,69.73
2018-06-05T05:18:38.773Z,65.33
2018-06-05T05:21:07.766Z,64.00
2018-06-05T05:23:36.728Z,61.00
2018-06-05T05:26:05.745Z,63.97
2018-06-05T05:28:34.742Z,67.53
2018-06-05T05:31:03.909Z,60.37
2018-06-05T05:33:32.863Z,58.73
2018-06-05T05:36:01.782Z,65.67
2018-06-05T05:38:30.781Z,58.33
2018-06-05T05:40:59.710Z,55.90
2018-06-05T05:43:28.660Z,56.80
2018-06-05T05:45:57.601Z,51.37
2018-06-05T05:48:26.537Z,53.63
2018-06-05T05:50:55.533Z,51.10
2018-06-05T05:53:24.484Z,49.00
2018-06-05T05:55:53.465Z,51.17
2018-06-05T05:58:22.400Z,49.13
2018-06-05T06:00:51.468Z,53.20
2018-06-05T06:03:20.413Z,49.73
2018-06-05T06:05:49.430Z,47.80
2018-06-05T06:08:18.408Z,51.00
2018-06-05T06:10:47.356Z,46.63
2018-06-05T06:13:16.341Z,46.33
2018-06-05T06:15:45.352Z,42.83
2018-06-05T06:18:14.098Z,49.47
2018-06-05T06:20:42.909Z,42.77
2018-06-05T06:23:11.817Z,49.97
2018-06-05T06:25:40.926Z,51.80
2018-06-05T06:28:09.828Z,50.80
2018-06-05T06:30:38.754Z,43.57
2018-06-05T06:33:07.693Z,45.87
2018-06-05T06:35:36.640Z,47.47
2018-06-05T06:38:05.569Z,42.13
2018-06-05T06:40:34.512Z,38.60
2018-06-05T06:43:03.428Z,41.93
2018-06-05T06:45:32.369Z,38.10
2018-06-05T06:48:01.342Z,41.40
2018-06-05T06:50:30.266Z,38.83
2018-06-05T06:52:59.185Z,42.60
2018-06-05T06:55:27.935Z,42.10
2018-06-05T06:57:56.717Z,40.27
2018-06-05T07:00:25.633Z,36.13
2018-06-05T07:02:54.565Z,40.30
2018-06-05T07:05:23.493Z,38.00
2018-06-05T07:07:53.513Z,36.77
2018-06-05T07:10:22.940Z,36.67
2018-06-05T07:12:52.052Z,37.60
2018-06-05T07:15:20.975Z,40.27
2018-06-05T07:17:49.887Z,42.97
2018-06-05T07:20:19.843Z,39.17
2018-06-05T07:22:48.770Z,43.27
2018-06-05T07:25:17.720Z,38.67
2018-06-05T07:27:46.670Z,38.93
2018-06-05T07:30:15.626Z,41.43
2018-06-05T07:32:44.557Z,38.97
2018-06-05T07:35:13.489Z,43.07
2018-06-05T07:37:42.418Z,40.93
2018-06-05T07:40:11.344Z,36.93
2018-06-05T07:42:40.260Z,37.43
2018-06-05T07:45:09.209Z,42.20
2018-06-05T07:47:38.157Z,47.57
2018-06-05T07:50:07.201Z,38.30
2018-06-05T07:52:36.134Z,37.77
2018-06-05T07:55:05.058Z,38.00
2018-06-05T07:57:34.033Z,37.87
2018-06-05T08:00:03.393Z,36.03
2018-06-05T08:02:32.336Z,39.90
2018-06-05T08:05:01.267Z,39.20
2018-06-05T08:07:30.221Z,44.37
2018-06-05T08:09:59.195Z,37.50
2018-06-05T08:12:28.301Z,39.47
2018-06-05T08:14:57.258Z,44.23
2018-06-05T08:17:26.178Z,40.40
2018-06-05T08:19:55.108Z,49.70
2018-06-05T08:22:24.737Z,48.63
2018-06-05T08:24:53.522Z,44.70
2018-06-05T08:27:23.450Z,44.10
2018-06-05T08:29:52.377Z,42.13
2018-06-05T08:32:21.374Z,43.73
2018-06-05T08:34:50.758Z,43.40
2018-06-05T08:37:19.772Z,41.87
2018-06-05T08:39:48.707Z,39.47
2018-06-05T08:42:17.685Z,50.13
2018-06-05T08:44:47.086Z,37.80
2018-06-05T08:47:16.686Z,41.07
2018-06-05T08:49:46.341Z,40.20
2018-06-05T08:52:16.225Z,41.77
2018-06-05T08:54:45.439Z,42.50
2018-06-05T08:57:15.068Z,46.77
2018-06-05T08:59:44.001Z,41.43
2018-06-05T09:02:12.760Z,40.37
2018-06-05T09:04:41.579Z,42.37
2018-06-05T09:07:10.518Z,39.20
2018-06-05T09:09:40.501Z,43.07
2018-06-05T09:12:09.445Z,43.57
2018-06-05T09:14:38.391Z,46.90
2018-06-05T09:17:07.331Z,40.13
2018-06-05T09:19:37.309Z,47.07
2018-06-05T09:22:06.334Z,45.50
2018-06-05T09:24:35.377Z,42.90
2018-06-05T09:27:04.854Z,37.83
2018-06-05T09:29:33.825Z,43.07
2018-06-05T09:32:02.764Z,45.73
2018-06-05T09:34:31.747Z,49.47
2018-06-05T09:37:00.636Z,45.40
2018-06-05T09:39:29.607Z,42.50
2018-06-05T09:41:58.509Z,39.33
2018-06-05T09:44:27.798Z,40.37
2018-06-05T09:46:56.795Z,48.80
2018-06-05T09:49:25.677Z,40.70
2018-06-05T09:51:54.815Z,42.57
2018-06-05T09:54:23.738Z,40.90
2018-06-05T09:56:52.689Z,37.13
2018-06-05T09:59:21.638Z,40.00
2018-06-05T10:01:50.709Z,41.87
2018-06-05T10:04:19.615Z,36.43
2018-06-05T10:06:48.607Z,46.40
2018-06-05T10:09:17.550Z,45.97
2018-06-05T10:11:46.466Z,40.77
2018-06-05T10:14:15.495Z,42.20
2018-06-05T10:16:44.407Z,38.10
2018-06-05T10:19:13.334Z,37.17
2018-06-05T10:21:42.268Z,35.70
2018-06-05T10:24:11.208Z,40.77
2018-06-05T10:26:40.175Z,34.53
2018-06-05T10:29:09.211Z,35.70
2018-06-05T10:31:38.131Z,36.03
2018-06-05T10:34:07.074Z,36.67
2018-06-05T10:36:36.061Z,36.30
2018-06-05T10:39:07.270Z,35.03
2018-06-05T10:41:36.216Z,38.30
2018-06-05T10:44:05.173Z,37.00
2018-06-05T10:46:34.109Z,36.53
2018-06-05T10:49:02.845Z,38.37
2018-06-05T10:51:31.768Z,36.67
2018-06-05T10:54:00.745Z,40.03
2018-06-05T10:56:30.753Z,36.87
2018-06-05T10:58:59.732Z,38.93
2018-06-05T11:01:28.749Z,36.33
2018-06-05T11:03:58.744Z,32.73
2018-06-05T11:06:27.734Z,38.10
2018-06-05T11:08:56.659Z,36.80
2018-06-05T11:11:25.624Z,32.83
2018-06-05T11:13:54.542Z,31.43
2018-06-05T11:16:23.535Z,34.03
2018-06-05T11:18:52.780Z,36.10
2018-06-05T11:21:21.729Z,35.07
2018-06-05T11:23:50.504Z,33.97
2018-06-05T11:26:19.353Z,37.93
2018-06-05T11:28:48.369Z,31.63
2018-06-05T11:31:17.297Z,30.80
