createdAt,value
2018-06-23T00:00:53.538Z,99.90
2018-06-23T00:05:50.190Z,99.90
2018-06-23T00:08:18.691Z,99.90
2018-06-23T00:10:47.171Z,99.90
2018-06-23T00:13:15.645Z,99.90
2018-06-23T00:15:44.125Z,99.90
2018-06-23T00:18:12.638Z,99.90
2018-06-23T00:20:41.166Z,99.90
2018-06-23T00:23:09.630Z,99.90
2018-06-23T00:25:43.426Z,99.90
2018-06-23T00:28:11.906Z,99.90
2018-06-23T00:30:40.409Z,99.90
2018-06-23T00:33:08.862Z,99.90
2018-06-23T00:35:37.366Z,99.90
2018-06-23T00:38:05.827Z,99.90
2018-06-23T00:40:34.361Z,99.90
2018-06-23T00:45:30.981Z,99.90
2018-06-23T00:47:59.516Z,99.90
2018-06-23T00:50:28.030Z,99.90
2018-06-23T00:52:56.514Z,99.90
2018-06-23T00:55:25.077Z,99.90
2018-06-23T00:57:53.539Z,99.90
2018-06-23T01:00:22.051Z,99.90
2018-06-23T01:02:50.542Z,99.90
2018-06-23T01:05:18.951Z,99.90
2018-06-23T01:07:47.440Z,99.90
2018-06-23T01:12:44.108Z,99.90
2018-06-23T01:15:12.581Z,99.90
2018-06-23T01:17:41.021Z,99.90
2018-06-23T01:20:09.548Z,99.90
2018-06-23T01:22:38.037Z,99.90
2018-06-23T01:25:06.529Z,99.90
2018-06-23T01:27:35.018Z,99.90
2018-06-23T01:30:03.673Z,99.90
2018-06-23T01:32:32.194Z,99.90
2018-06-23T01:35:00.698Z,99.90
2018-06-23T01:37:29.121Z,99.90
2018-06-23T01:39:57.663Z,99.90
2018-06-23T01:42:26.093Z,99.90
2018-06-23T01:44:54.538Z,99.90
2018-06-23T01:47:23.016Z,99.90
2018-06-23T01:49:51.415Z,99.90
2018-06-23T01:54:47.964Z,99.90
2018-06-23T01:59:44.625Z,99.90
2018-06-23T02:02:13.057Z,99.90
2018-06-23T02:04:41.537Z,99.90
2018-06-23T02:07:09.970Z,99.90
2018-06-23T02:12:06.760Z,99.90
2018-06-23T02:14:40.706Z,99.90
2018-06-23T02:17:14.472Z,99.90
2018-06-23T02:19:48.394Z,99.90
2018-06-23T02:22:22.331Z,99.90
2018-06-23T02:27:29.445Z,99.90
2018-06-23T02:30:03.231Z,99.90
2018-06-23T02:32:36.905Z,99.90
2018-06-23T02:35:06.546Z,99.90
2018-06-23T02:37:38.052Z,99.90
2018-06-23T02:40:07.041Z,99.90
2018-06-23T02:42:36.211Z,99.90
2018-06-23T02:45:06.214Z,99.90
2018-06-23T02:47:34.891Z,99.90
2018-06-23T02:50:03.534Z,99.90
2018-06-23T02:52:32.414Z,99.90
2018-06-23T02:55:01.233Z,99.90
2018-06-23T02:57:29.968Z,99.90
2018-06-23T02:59:58.474Z,99.90
2018-06-23T03:02:27.024Z,99.90
2018-06-23T03:04:55.726Z,99.90
2018-06-23T03:07:24.254Z,99.90
2018-06-23T03:09:52.870Z,99.90
2018-06-23T03:12:21.342Z,99.90
2018-06-23T03:14:49.805Z,99.90
2018-06-23T03:17:19.336Z,99.90
2018-06-23T03:22:18.341Z,99.90
2018-06-23T03:27:15.326Z,99.90
2018-06-23T03:29:44.234Z,99.90
2018-06-23T03:32:13.084Z,99.90
2018-06-23T03:37:09.761Z,99.90
2018-06-23T03:39:38.178Z,99.90
2018-06-23T03:42:07.211Z,99.90
2018-06-23T03:49:32.181Z,99.90
2018-06-23T03:52:00.806Z,99.90
2018-06-23T03:54:29.287Z,99.90
2018-06-23T03:56:58.081Z,99.90
2018-06-23T03:59:26.525Z,99.90
2018-06-23T04:01:54.993Z,99.90
2018-06-23T04:04:23.473Z,99.90
2018-06-23T04:06:51.909Z,99.90
2018-06-23T04:09:20.357Z,99.90
2018-06-23T04:11:48.883Z,99.90
2018-06-23T04:14:17.301Z,99.90
2018-06-23T04:16:45.789Z,99.90
2018-06-23T04:19:14.361Z,99.90
2018-06-23T04:21:42.859Z,99.90
2018-06-23T04:24:11.598Z,99.90
2018-06-23T04:26:40.242Z,99.90
2018-06-23T04:29:08.711Z,99.90
2018-06-23T04:31:37.249Z,99.90
2018-06-23T04:34:05.948Z,99.90
2018-06-23T04:36:34.436Z,99.90
2018-06-23T04:39:02.982Z,99.90
2018-06-23T04:41:31.700Z,99.90
2018-06-23T04:44:00.129Z,99.90
2018-06-23T04:46:28.630Z,99.90
2018-06-23T04:48:57.194Z,99.90
2018-06-23T04:51:25.608Z,99.90
2018-06-23T04:53:54.472Z,99.90
2018-06-23T04:56:23.173Z,99.90
2018-06-23T04:58:51.662Z,99.90
2018-06-23T05:01:20.130Z,99.90
2018-06-23T05:03:48.620Z,99.90
2018-06-23T05:06:17.147Z,99.90
2018-06-23T05:08:45.837Z,99.90
2018-06-23T05:11:14.804Z,99.90
2018-06-23T05:13:43.444Z,99.90
2018-06-23T05:18:40.354Z,99.90
2018-06-23T05:21:09.132Z,99.90
2018-06-23T05:23:37.568Z,99.90
2018-06-23T05:28:34.586Z,99.90
2018-06-23T05:31:03.132Z,99.90
2018-06-23T05:33:31.958Z,99.90
2018-06-23T05:36:00.483Z,99.90
2018-06-23T05:38:28.961Z,99.90
2018-06-23T05:40:57.489Z,99.90
2018-06-23T05:43:26.511Z,99.90
2018-06-23T05:45:55.009Z,99.90
2018-06-23T05:48:23.486Z,99.90
2018-06-23T05:50:52.012Z,99.90
2018-06-23T05:53:20.441Z,99.90
2018-06-23T05:55:48.907Z,99.90
2018-06-23T05:58:17.414Z,99.90
2018-06-23T06:00:45.986Z,99.90
2018-06-23T06:03:14.358Z,99.90
2018-06-23T06:05:42.991Z,99.90
2018-06-23T06:08:11.541Z,99.90
2018-06-23T06:10:40.081Z,99.90
2018-06-23T06:13:08.640Z,99.90
2018-06-23T06:15:37.139Z,99.90
2018-06-23T06:18:05.629Z,99.90
2018-06-23T06:20:35.058Z,99.90
2018-06-23T06:23:03.471Z,99.90
2018-06-23T06:25:32.193Z,99.90
2018-06-23T06:28:00.998Z,99.90
2018-06-23T06:30:29.438Z,99.90
2018-06-23T06:32:57.920Z,99.90
2018-06-23T06:35:26.426Z,99.90
2018-06-23T06:37:55.002Z,99.90
2018-06-23T06:40:23.508Z,99.90
2018-06-23T06:42:52.148Z,99.90
2018-06-23T06:45:20.621Z,99.90
2018-06-23T06:47:49.114Z,99.90
2018-06-23T06:50:17.552Z,99.90
2018-06-23T06:52:46.010Z,99.90
2018-06-23T06:55:14.534Z,99.90
2018-06-23T06:57:43.599Z,99.90
2018-06-23T07:00:12.165Z,99.90
2018-06-23T07:02:41.087Z,99.90
2018-06-23T07:05:09.625Z,99.90
2018-06-23T07:07:38.183Z,99.90
2018-06-23T07:10:06.797Z,99.90
2018-06-23T07:12:35.288Z,99.90
2018-06-23T07:15:08.719Z,99.90
2018-06-23T07:17:38.156Z,99.90
2018-06-23T07:20:06.608Z,99.90
2018-06-23T07:22:35.130Z,99.90
2018-06-23T07:25:03.784Z,99.90
2018-06-23T07:27:32.505Z,99.90
2018-06-23T07:30:01.021Z,99.90
2018-06-23T07:32:29.526Z,99.90
2018-06-23T07:34:58.385Z,99.90
2018-06-23T07:37:26.860Z,99.90
2018-06-23T07:39:55.541Z,99.90
2018-06-23T07:42:24.050Z,99.90
2018-06-23T07:44:52.756Z,99.90
2018-06-23T07:47:21.374Z,99.90
2018-06-23T07:49:49.912Z,99.90
2018-06-23T07:52:19.321Z,99.90
2018-06-23T07:57:16.262Z,99.90
2018-06-23T07:59:44.965Z,99.90
2018-06-23T08:04:41.610Z,99.90
2018-06-23T08:07:10.522Z,99.90
2018-06-23T08:09:39.274Z,99.90
2018-06-23T08:12:08.025Z,99.90
2018-06-23T08:14:36.679Z,99.90
2018-06-23T08:17:05.366Z,99.90
2018-06-23T08:22:02.240Z,99.90
2018-06-23T08:24:30.730Z,99.90
2018-06-23T08:26:59.277Z,99.90
2018-06-23T08:31:56.087Z,99.90
2018-06-23T08:34:24.616Z,99.90
2018-06-23T08:36:53.330Z,99.60
2018-06-23T08:39:22.057Z,99.90
2018-06-23T08:41:50.607Z,99.90
2018-06-23T08:44:19.264Z,99.60
2018-06-23T08:46:47.958Z,99.90
2018-06-23T08:49:16.708Z,99.90
2018-06-23T08:51:45.004Z,99.90
2018-06-23T08:54:13.652Z,99.90
2018-06-23T08:56:42.444Z,99.90
2018-06-23T08:59:11.029Z,99.90
2018-06-23T09:01:39.570Z,99.90
2018-06-23T09:04:08.463Z,99.50
2018-06-23T09:06:37.076Z,99.00
2018-06-23T09:09:07.686Z,98.80
2018-06-23T09:11:36.361Z,97.10
2018-06-23T09:14:05.251Z,96.80
2018-06-23T09:16:34.376Z,97.40
2018-06-23T09:19:03.056Z,97.70
2018-06-23T09:21:31.671Z,98.90
2018-06-23T09:24:00.353Z,99.10
2018-06-23T09:28:57.141Z,99.90
2018-06-23T09:33:53.878Z,97.70
2018-06-23T09:36:22.400Z,97.70
2018-06-23T09:38:50.898Z,96.20
2018-06-23T09:41:19.509Z,96.90
2018-06-23T09:43:47.996Z,96.50
2018-06-23T09:46:16.728Z,95.10
2018-06-23T09:48:45.228Z,95.60
2018-06-23T09:51:13.981Z,96.80
2018-06-23T09:53:42.767Z,94.80
2018-06-23T09:56:11.845Z,94.20
2018-06-23T10:01:09.176Z,95.70
2018-06-23T10:03:38.406Z,94.80
2018-06-23T10:06:06.976Z,92.90
2018-06-23T10:08:35.591Z,93.70
2018-06-23T10:13:32.331Z,91.70
2018-06-23T10:16:00.975Z,92.50
2018-06-23T10:18:30.002Z,93.20
2018-06-23T10:20:58.821Z,94.70
2018-06-23T10:25:55.730Z,93.50
2018-06-23T10:28:25.392Z,92.50
2018-06-23T10:30:54.073Z,94.40
2018-06-23T10:33:22.601Z,94.30
2018-06-23T10:35:51.126Z,92.50
2018-06-23T10:40:50.313Z,92.00
2018-06-23T10:45:47.188Z,92.70
2018-06-23T10:48:15.724Z,93.00
2018-06-23T10:50:44.415Z,93.10
2018-06-23T10:53:13.379Z,93.80
2018-06-23T10:55:41.914Z,93.80
2018-06-23T10:58:10.604Z,92.80
2018-06-23T11:00:39.427Z,92.00
2018-06-23T11:05:36.637Z,91.60
2018-06-23T11:08:05.221Z,91.50
2018-06-23T11:10:33.899Z,91.70
2018-06-23T11:13:02.681Z,90.90
2018-06-23T11:15:31.219Z,90.90
2018-06-23T11:20:28.202Z,91.10
2018-06-23T11:25:25.007Z,91.60
2018-06-23T11:27:53.709Z,90.60
2018-06-23T11:30:22.444Z,90.80
2018-06-23T11:32:51.277Z,91.00
2018-06-23T11:35:19.923Z,88.20
2018-06-23T11:37:48.482Z,89.00
2018-06-23T11:40:17.052Z,90.10
2018-06-23T11:45:13.917Z,89.40
2018-06-23T11:47:42.455Z,87.50
2018-06-23T11:50:11.038Z,87.60
2018-06-23T11:52:39.962Z,87.80
2018-06-23T11:55:08.996Z,88.90
2018-06-23T11:57:37.580Z,89.30
2018-06-23T12:00:06.890Z,87.40
2018-06-23T12:02:35.360Z,88.50
2018-06-23T12:05:03.949Z,87.00
2018-06-23T12:07:32.726Z,87.90
2018-06-23T12:10:01.352Z,86.50
2018-06-23T12:12:30.141Z,89.10
2018-06-23T12:14:58.606Z,87.80
2018-06-23T12:17:27.126Z,85.00
2018-06-23T12:22:24.776Z,88.60
2018-06-23T12:24:53.556Z,82.20
2018-06-23T12:27:22.287Z,82.10
2018-06-23T12:32:19.367Z,84.20
2018-06-23T12:34:47.901Z,82.90
2018-06-23T12:37:16.700Z,80.90
2018-06-23T12:39:45.324Z,82.10
2018-06-23T12:42:13.876Z,84.00
2018-06-23T12:44:42.928Z,83.70
2018-06-23T12:47:11.455Z,83.30
2018-06-23T12:49:40.126Z,81.70
2018-06-23T12:52:08.903Z,81.90
2018-06-23T12:54:37.489Z,82.70
2018-06-23T12:57:06.485Z,84.20
2018-06-23T12:59:35.221Z,85.00
2018-06-23T13:02:04.125Z,85.00
2018-06-23T13:04:32.760Z,84.10
2018-06-23T13:07:01.342Z,86.30
2018-06-23T13:09:29.949Z,87.20
2018-06-23T13:14:26.681Z,89.30
2018-06-23T13:16:55.347Z,90.60
2018-06-23T13:19:23.924Z,90.20
2018-06-23T13:21:52.480Z,90.70
2018-06-23T13:24:20.934Z,90.90
2018-06-23T13:26:49.795Z,91.00
2018-06-23T13:29:18.328Z,91.20
2018-06-23T13:31:47.080Z,91.00
2018-06-23T13:36:44.157Z,91.20
2018-06-23T13:39:12.714Z,92.30
2018-06-23T13:41:41.473Z,91.90
2018-06-23T13:44:09.947Z,92.40
2018-06-23T13:46:38.536Z,92.40
2018-06-23T13:49:07.045Z,93.20
2018-06-23T13:51:35.533Z,93.40
2018-06-23T13:54:04.147Z,93.60
2018-06-23T13:56:32.748Z,93.60
2018-06-23T13:59:01.416Z,93.80
2018-06-23T14:01:29.938Z,93.80
2018-06-23T14:03:58.458Z,94.30
2018-06-23T14:06:26.935Z,94.40
2018-06-23T14:08:55.449Z,94.20
2018-06-23T14:11:24.583Z,94.60
2018-06-23T14:13:53.315Z,95.30
2018-06-23T14:18:50.249Z,93.60
2018-06-23T14:21:18.719Z,94.00
2018-06-23T14:23:47.205Z,93.80
2018-06-23T14:26:16.085Z,94.40
2018-06-23T14:28:46.353Z,94.40
2018-06-23T14:31:15.418Z,93.60
2018-06-23T14:33:43.907Z,94.10
2018-06-23T14:36:12.534Z,94.40
2018-06-23T14:38:41.060Z,94.00
2018-06-23T14:41:09.630Z,93.90
2018-06-23T14:43:38.102Z,94.00
2018-06-23T14:46:06.814Z,94.40
2018-06-23T14:48:35.775Z,94.40
2018-06-23T14:51:04.507Z,94.20
2018-06-23T14:53:33.418Z,93.60
2018-06-23T14:56:01.957Z,93.30
2018-06-23T14:58:30.490Z,92.70
2018-06-23T15:00:59.080Z,93.10
2018-06-23T15:03:27.807Z,93.50
2018-06-23T15:05:56.495Z,94.40
2018-06-23T15:08:36.459Z,93.00
2018-06-23T15:12:13.570Z,92.70
2018-06-23T15:17:10.309Z,92.40
2018-06-23T15:19:38.925Z,92.10
2018-06-23T15:22:07.704Z,91.80
2018-06-23T15:24:36.516Z,91.90
2018-06-23T15:27:05.554Z,91.60
2018-06-23T15:29:34.089Z,90.10
2018-06-23T15:32:03.003Z,90.20
2018-06-23T15:34:31.688Z,90.50
2018-06-23T15:37:06.978Z,89.20
2018-06-23T15:39:35.511Z,87.50
2018-06-23T15:42:04.127Z,87.10
2018-06-23T15:44:32.765Z,85.80
2018-06-23T15:47:01.544Z,86.20
2018-06-23T15:49:30.054Z,87.10
2018-06-23T15:51:58.724Z,86.80
2018-06-23T15:54:27.800Z,86.90
2018-06-23T15:56:56.454Z,88.30
2018-06-23T15:59:25.488Z,87.60
2018-06-23T16:01:54.018Z,86.00
2018-06-23T16:04:22.661Z,86.60
2018-06-23T16:06:51.414Z,87.70
2018-06-23T16:09:20.088Z,87.90
2018-06-23T16:11:48.551Z,88.50
2018-06-23T16:14:17.339Z,87.80
2018-06-23T16:16:46.103Z,88.50
2018-06-23T16:19:14.691Z,88.90
2018-06-23T16:21:43.240Z,89.00
2018-06-23T16:24:11.974Z,90.10
2018-06-23T16:26:40.426Z,90.30
2018-06-23T16:29:08.976Z,90.40
2018-06-23T16:31:37.478Z,90.20
2018-06-23T16:34:06.047Z,90.70
2018-06-23T16:36:34.609Z,89.50
2018-06-23T16:39:03.258Z,90.00
2018-06-23T16:41:31.879Z,90.50
2018-06-23T16:46:28.669Z,90.20
2018-06-23T16:48:57.298Z,90.90
2018-06-23T16:51:25.913Z,91.10
2018-06-23T16:53:55.179Z,90.70
2018-06-23T16:56:23.824Z,91.10
2018-06-23T16:58:52.516Z,91.40
2018-06-23T17:01:20.990Z,91.20
2018-06-23T17:03:49.708Z,91.70
2018-06-23T17:08:46.409Z,92.00
2018-06-23T17:11:15.222Z,91.50
2018-06-23T17:13:43.825Z,92.30
2018-06-23T17:16:12.616Z,92.20
2018-06-23T17:18:40.940Z,92.00
2018-06-23T17:23:38.110Z,92.00
2018-06-23T17:26:06.899Z,92.70
2018-06-23T17:28:35.522Z,92.60
2018-06-23T17:31:04.107Z,92.60
2018-06-23T17:33:32.680Z,93.40
2018-06-23T17:36:01.252Z,92.90
2018-06-23T17:38:29.829Z,93.20
2018-06-23T17:43:26.731Z,94.20
2018-06-23T17:45:55.193Z,93.20
2018-06-23T17:48:23.774Z,93.30
2018-06-23T17:50:52.432Z,94.50
2018-06-23T17:55:49.502Z,93.40
2018-06-23T17:58:18.069Z,93.70
2018-06-23T18:03:14.756Z,94.00
2018-06-23T18:05:43.251Z,93.90
2018-06-23T18:08:11.805Z,94.30
2018-06-23T18:10:40.378Z,94.30
2018-06-23T18:13:09.140Z,94.10
2018-06-23T18:15:37.924Z,94.30
2018-06-23T18:18:06.759Z,94.40
2018-06-23T18:20:35.332Z,94.50
2018-06-23T18:23:03.898Z,94.90
2018-06-23T18:28:01.146Z,94.70
2018-06-23T18:30:29.671Z,95.00
2018-06-23T18:32:58.243Z,94.70
2018-06-23T18:35:26.743Z,94.50
2018-06-23T18:37:55.295Z,94.80
2018-06-23T18:40:23.806Z,94.90
2018-06-23T18:42:52.401Z,95.30
2018-06-23T18:45:20.938Z,95.10
2018-06-23T18:47:49.506Z,95.20
2018-06-23T18:50:18.015Z,95.30
2018-06-23T18:52:46.585Z,95.50
2018-06-23T18:55:15.144Z,95.30
2018-06-23T18:57:43.678Z,95.10
2018-06-23T19:00:12.199Z,95.20
2018-06-23T19:02:40.718Z,95.40
2018-06-23T19:05:09.221Z,95.90
2018-06-23T19:07:38.131Z,95.40
2018-06-23T19:10:06.688Z,95.70
2018-06-23T19:12:35.281Z,95.70
2018-06-23T19:15:03.964Z,95.80
2018-06-23T19:17:32.557Z,96.30
2018-06-23T19:20:01.147Z,96.30
2018-06-23T19:22:29.826Z,96.60
2018-06-23T19:24:58.606Z,96.70
2018-06-23T19:27:27.089Z,96.80
2018-06-23T19:29:55.506Z,97.00
2018-06-23T19:32:23.995Z,97.00
2018-06-23T19:34:52.511Z,97.20
2018-06-23T19:39:49.261Z,97.50
2018-06-23T19:42:17.821Z,97.80
2018-06-23T19:44:46.271Z,97.90
2018-06-23T19:47:14.753Z,98.00
2018-06-23T19:49:43.414Z,98.30
2018-06-23T19:52:11.957Z,98.40
2018-06-23T19:54:40.566Z,98.60
2018-06-23T19:59:37.324Z,98.90
2018-06-23T20:02:05.835Z,99.20
2018-06-23T20:04:34.370Z,99.50
2018-06-23T20:07:02.870Z,99.60
2018-06-23T20:09:31.399Z,99.80
2018-06-23T20:11:59.839Z,99.90
2018-06-23T20:14:28.337Z,99.90
2018-06-23T20:16:57.089Z,99.90
2018-06-23T20:19:25.908Z,99.90
2018-06-23T20:21:54.813Z,99.90
2018-06-23T20:24:23.843Z,99.90
2018-06-23T20:26:52.394Z,99.90
2018-06-23T20:29:20.897Z,99.90
2018-06-23T20:31:49.484Z,99.90
2018-06-23T20:34:18.000Z,99.90
2018-06-23T20:36:46.564Z,99.90
2018-06-23T20:41:43.189Z,99.90
2018-06-23T20:44:11.656Z,99.90
2018-06-23T20:46:40.186Z,99.90
2018-06-23T20:49:08.709Z,99.90
2018-06-23T20:51:37.226Z,99.90
2018-06-23T20:54:05.922Z,99.90
2018-06-23T20:56:34.368Z,99.90
2018-06-23T20:59:02.806Z,99.90
2018-06-23T21:01:31.287Z,99.90
2018-06-23T21:03:59.849Z,99.90
2018-06-23T21:06:28.347Z,99.90
2018-06-23T21:11:25.082Z,99.90
2018-06-23T21:13:53.590Z,99.90
2018-06-23T21:16:21.998Z,99.90
2018-06-23T21:18:50.493Z,99.90
2018-06-23T21:21:19.034Z,99.90
2018-06-23T21:23:47.571Z,99.90
2018-06-23T21:26:16.149Z,99.90
2018-06-23T21:28:44.818Z,99.90
2018-06-23T21:31:13.294Z,99.90
2018-06-23T21:33:41.814Z,99.90
2018-06-23T21:36:10.453Z,99.90
2018-06-23T21:38:39.231Z,99.90
2018-06-23T21:41:07.819Z,99.90
2018-06-23T21:43:36.361Z,99.90
2018-06-23T21:46:05.401Z,99.90
2018-06-23T21:48:33.918Z,99.90
2018-06-23T21:51:02.567Z,99.90
2018-06-23T21:53:31.258Z,99.90
2018-06-23T21:55:59.813Z,99.90
2018-06-23T21:58:28.829Z,99.90
2018-06-23T22:00:57.394Z,99.90
2018-06-23T22:03:25.858Z,99.90
2018-06-23T22:05:54.468Z,99.90
2018-06-23T22:08:23.235Z,99.90
2018-06-23T22:10:51.679Z,99.90
2018-06-23T22:13:20.141Z,99.90
2018-06-23T22:15:48.632Z,99.90
2018-06-23T22:18:17.092Z,99.90
2018-06-23T22:20:45.547Z,99.90
2018-06-23T22:23:14.005Z,99.90
2018-06-23T22:28:10.655Z,99.90
2018-06-23T22:30:39.101Z,99.90
2018-06-23T22:33:07.645Z,99.90
2018-06-23T22:35:36.150Z,99.90
2018-06-23T22:38:04.820Z,99.90
2018-06-23T22:40:33.574Z,99.90
2018-06-23T22:45:30.303Z,99.90
2018-06-23T22:47:58.916Z,99.90
2018-06-23T22:50:27.360Z,99.90
2018-06-23T22:52:55.987Z,99.90
2018-06-23T22:55:24.509Z,99.90
2018-06-23T22:57:53.003Z,99.90
2018-06-23T23:00:21.752Z,99.90
2018-06-23T23:02:50.342Z,99.90
2018-06-23T23:05:18.851Z,99.90
2018-06-23T23:07:47.364Z,99.90
2018-06-23T23:10:15.956Z,99.90
2018-06-23T23:12:44.482Z,99.90
2018-06-23T23:15:12.918Z,99.90
2018-06-23T23:20:09.636Z,99.90
2018-06-23T23:22:38.054Z,99.90
2018-06-23T23:25:06.538Z,99.90
2018-06-23T23:27:35.000Z,99.90
2018-06-23T23:30:05.129Z,99.90
2018-06-23T23:32:33.653Z,99.90
2018-06-23T23:35:02.194Z,99.90
2018-06-23T23:39:58.956Z,99.90
2018-06-23T23:42:27.466Z,99.90
2018-06-23T23:44:55.950Z,99.90
2018-06-23T23:47:24.474Z,99.90
2018-06-23T23:49:53.082Z,99.90
2018-06-23T23:52:21.498Z,99.90
2018-06-23T23:54:50.010Z,99.90
2018-06-23T23:57:18.535Z,99.90
2018-06-23T23:59:47.044Z,99.90
