createdAt,value
2019-02-28T00:01:55.524Z,43.93
2019-02-28T00:04:25.070Z,44.27
2019-02-28T00:06:54.576Z,44.21
2019-02-28T00:09:25.693Z,43.81
2019-02-28T00:11:55.287Z,44.16
2019-02-28T00:14:27.662Z,44.06
2019-02-28T00:16:55.995Z,44.43
2019-02-28T00:19:25.516Z,44.30
2019-02-28T00:21:54.975Z,44.27
2019-02-28T00:24:27.210Z,44.09
2019-02-28T00:26:55.754Z,43.83
2019-02-28T00:29:25.193Z,44.49
2019-02-28T00:31:54.687Z,44.64
2019-02-28T00:34:24.684Z,44.91
2019-02-28T00:36:54.173Z,45.27
2019-02-28T00:39:23.649Z,45.50
2019-02-28T00:41:53.154Z,45.77
2019-02-28T00:44:22.626Z,46.79
2019-02-28T00:46:52.093Z,46.79
2019-02-28T00:49:24.529Z,46.68
2019-02-28T00:51:52.744Z,46.32
2019-02-28T00:54:22.202Z,46.57
2019-02-28T00:56:52.570Z,47.37
2019-02-28T00:59:22.031Z,48.44
2019-02-28T01:01:51.498Z,48.84
2019-02-28T01:04:20.995Z,48.60
2019-02-28T01:06:50.473Z,48.14
2019-02-28T01:09:19.943Z,47.85
2019-02-28T01:11:49.440Z,47.76
2019-02-28T01:14:18.924Z,47.03
2019-02-28T01:16:50.227Z,47.05
2019-02-28T01:19:19.635Z,47.00
2019-02-28T01:21:49.121Z,46.89
2019-02-28T01:24:18.596Z,47.38
2019-02-28T01:26:48.144Z,47.72
2019-02-28T01:29:17.603Z,48.13
2019-02-28T01:31:47.045Z,49.37
2019-02-28T01:34:16.522Z,49.09
2019-02-28T01:36:48.798Z,48.31
2019-02-28T01:39:17.180Z,47.87
2019-02-28T01:41:46.655Z,48.08
2019-02-28T01:44:16.111Z,48.71
2019-02-28T01:46:48.472Z,48.31
2019-02-28T01:49:16.757Z,48.67
2019-02-28T01:51:46.233Z,49.04
2019-02-28T01:54:16.044Z,48.23
2019-02-28T01:56:45.502Z,47.84
2019-02-28T01:59:14.971Z,47.68
2019-02-28T02:01:44.540Z,48.51
2019-02-28T02:04:14.030Z,47.62
2019-02-28T02:06:43.514Z,47.62
2019-02-28T02:09:13.000Z,48.02
2019-02-28T02:11:42.441Z,48.83
2019-02-28T02:14:11.956Z,47.87
2019-02-28T02:16:41.391Z,47.58
2019-02-28T02:19:10.848Z,47.59
2019-02-28T02:21:40.349Z,47.33
2019-02-28T02:24:09.821Z,47.43
2019-02-28T02:26:39.309Z,47.44
2019-02-28T02:29:10.468Z,47.84
2019-02-28T02:31:40.025Z,49.79
2019-02-28T02:34:09.516Z,50.44
2019-02-28T02:36:39.077Z,50.06
2019-02-28T02:39:08.857Z,48.97
2019-02-28T02:41:38.369Z,48.69
2019-02-28T02:44:07.852Z,48.37
2019-02-28T02:46:37.327Z,47.83
2019-02-28T02:49:06.814Z,47.10
2019-02-28T02:51:36.274Z,46.87
2019-02-28T02:54:05.751Z,46.75
2019-02-28T02:56:40.654Z,46.64
2019-02-28T02:59:06.399Z,46.70
2019-02-28T03:01:35.943Z,46.68
2019-02-28T03:04:05.508Z,46.59
2019-02-28T03:06:35.028Z,46.19
2019-02-28T03:09:10.023Z,46.75
2019-02-28T03:11:37.328Z,46.31
2019-02-28T03:14:06.844Z,46.29
2019-02-28T03:16:36.323Z,48.03
2019-02-28T03:19:05.900Z,49.49
2019-02-28T03:21:35.368Z,48.83
2019-02-28T03:24:05.168Z,47.08
2019-02-28T03:26:41.586Z,48.30
2019-02-28T03:29:07.938Z,47.77
2019-02-28T03:31:37.044Z,48.18
2019-02-28T03:34:13.037Z,47.54
2019-02-28T03:36:37.732Z,46.71
2019-02-28T03:39:07.868Z,47.54
2019-02-28T03:41:37.354Z,46.97
2019-02-28T03:44:06.863Z,46.45
2019-02-28T03:46:36.347Z,50.74
2019-02-28T03:49:10.990Z,47.73
2019-02-28T03:51:37.099Z,51.31
2019-02-28T03:54:06.674Z,51.34
2019-02-28T03:56:36.149Z,46.58
2019-02-28T03:59:05.707Z,48.41
2019-02-28T04:01:35.526Z,50.12
2019-02-28T04:04:10.721Z,49.11
2019-02-28T04:06:40.652Z,47.42
2019-02-28T04:09:08.906Z,49.66
2019-02-28T04:11:38.516Z,52.59
2019-02-28T04:14:07.997Z,53.98
2019-02-28T04:16:37.513Z,54.66
2019-02-28T04:19:07.026Z,54.64
2019-02-28T04:21:36.595Z,54.67
2019-02-28T04:24:12.421Z,55.84
2019-02-28T04:26:37.284Z,56.41
2019-02-28T04:29:06.771Z,55.45
2019-02-28T04:31:36.275Z,56.06
2019-02-28T04:34:05.839Z,55.99
2019-02-28T04:36:35.851Z,55.31
2019-02-28T04:39:07.065Z,54.66
2019-02-28T04:41:36.561Z,59.09
2019-02-28T04:44:06.119Z,53.89
2019-02-28T04:46:35.594Z,55.45
2019-02-28T04:49:05.139Z,53.51
2019-02-28T04:51:37.058Z,56.29
2019-02-28T04:54:05.926Z,52.95
2019-02-28T04:56:35.405Z,52.27
2019-02-28T04:59:04.988Z,52.69
2019-02-28T05:01:34.453Z,51.96
2019-02-28T05:04:03.911Z,52.36
2019-02-28T05:06:33.393Z,52.20
2019-02-28T05:09:03.831Z,53.10
2019-02-28T05:11:33.702Z,51.61
2019-02-28T05:14:03.228Z,52.46
2019-02-28T05:16:32.717Z,51.28
2019-02-28T05:19:02.363Z,50.16
2019-02-28T05:21:31.854Z,49.71
2019-02-28T05:24:01.343Z,49.93
2019-02-28T05:26:30.849Z,48.58
2019-02-28T05:29:00.311Z,48.30
2019-02-28T05:31:29.790Z,50.83
2019-02-28T05:33:59.272Z,53.91
2019-02-28T05:36:28.738Z,54.13
2019-02-28T05:38:58.476Z,53.98
2019-02-28T05:41:27.970Z,52.69
2019-02-28T05:43:57.452Z,53.25
2019-02-28T05:46:26.945Z,54.43
2019-02-28T05:48:56.466Z,53.77
2019-02-28T05:51:25.949Z,54.37
2019-02-28T05:53:55.453Z,55.70
2019-02-28T05:56:24.948Z,55.45
2019-02-28T05:58:54.463Z,54.31
2019-02-28T06:01:24.044Z,54.52
2019-02-28T06:03:53.598Z,54.80
2019-02-28T06:06:23.104Z,55.48
2019-02-28T06:08:52.595Z,57.00
2019-02-28T06:11:22.248Z,57.16
2019-02-28T06:13:52.785Z,58.99
2019-02-28T06:16:22.989Z,58.26
2019-02-28T06:18:52.493Z,58.98
2019-02-28T06:21:23.433Z,58.98
2019-02-28T06:23:53.572Z,59.34
2019-02-28T06:26:23.116Z,55.75
2019-02-28T06:28:52.607Z,54.54
2019-02-28T06:31:22.233Z,54.15
2019-02-28T06:33:51.711Z,56.38
2019-02-28T06:36:21.223Z,57.71
2019-02-28T06:38:51.485Z,56.72
2019-02-28T06:41:22.356Z,58.82
2019-02-28T06:43:53.094Z,57.96
2019-02-28T06:46:23.204Z,57.57
2019-02-28T06:48:52.670Z,58.25
2019-02-28T06:51:22.295Z,58.32
2019-02-28T06:53:51.774Z,57.74
2019-02-28T06:56:22.544Z,59.57
2019-02-28T06:58:52.637Z,56.19
2019-02-28T07:01:22.972Z,56.96
2019-02-28T07:03:53.638Z,57.37
2019-02-28T07:06:29.571Z,57.74
2019-02-28T07:09:01.894Z,57.73
2019-02-28T07:11:30.329Z,57.92
2019-02-28T07:13:59.843Z,57.56
2019-02-28T07:16:30.673Z,55.83
2019-02-28T07:19:00.590Z,54.48
2019-02-28T07:21:30.065Z,55.02
2019-02-28T07:24:02.471Z,54.94
2019-02-28T07:26:31.045Z,55.92
2019-02-28T07:29:00.530Z,54.97
2019-02-28T07:31:30.110Z,55.67
2019-02-28T07:33:59.568Z,56.49
2019-02-28T07:36:29.141Z,56.30
2019-02-28T07:39:01.244Z,55.99
2019-02-28T07:41:29.904Z,55.60
2019-02-28T07:43:59.397Z,55.35
2019-02-28T07:46:28.958Z,55.52
2019-02-28T07:49:00.865Z,55.41
2019-02-28T07:51:29.618Z,55.15
2019-02-28T07:54:01.427Z,54.77
2019-02-28T07:56:30.506Z,54.54
2019-02-28T07:59:00.023Z,54.35
2019-02-28T08:01:29.508Z,54.21
2019-02-28T08:03:58.999Z,53.73
2019-02-28T08:06:28.549Z,53.69
2019-02-28T08:08:58.024Z,53.65
2019-02-28T08:11:27.511Z,53.17
2019-02-28T08:13:57.006Z,52.74
2019-02-28T08:16:26.586Z,52.09
2019-02-28T08:18:56.150Z,51.68
2019-02-28T08:21:25.703Z,51.47
2019-02-28T08:23:55.179Z,51.29
2019-02-28T08:26:24.682Z,51.09
2019-02-28T08:28:54.197Z,50.44
2019-02-28T08:31:23.684Z,49.59
2019-02-28T08:33:53.173Z,49.96
2019-02-28T08:36:22.748Z,49.43
2019-02-28T08:38:52.237Z,49.00
2019-02-28T08:41:22.492Z,47.91
2019-02-28T08:43:53.018Z,47.21
2019-02-28T08:46:22.597Z,46.29
2019-02-28T08:48:52.081Z,46.76
2019-02-28T08:51:23.082Z,45.99
2019-02-28T08:53:52.603Z,45.11
2019-02-28T08:56:22.097Z,44.83
2019-02-28T08:58:51.587Z,44.53
2019-02-28T09:01:21.215Z,43.52
2019-02-28T09:03:50.690Z,42.69
2019-02-28T09:06:20.179Z,43.14
2019-02-28T09:08:49.715Z,42.19
2019-02-28T09:11:21.155Z,41.97
2019-02-28T09:13:50.433Z,42.24
2019-02-28T09:16:19.914Z,42.85
2019-02-28T09:18:49.424Z,43.15
2019-02-28T09:21:19.143Z,41.97
2019-02-28T09:23:48.651Z,39.56
2019-02-28T09:26:18.190Z,39.58
2019-02-28T09:28:48.311Z,39.38
2019-02-28T09:31:17.828Z,39.58
2019-02-28T09:33:47.302Z,39.27
2019-02-28T09:36:20.258Z,38.27
2019-02-28T09:38:56.687Z,38.58
2019-02-28T09:41:22.030Z,37.57
2019-02-28T09:43:50.464Z,38.17
2019-02-28T09:46:20.039Z,36.54
2019-02-28T09:48:49.627Z,37.68
2019-02-28T09:51:19.131Z,36.95
2019-02-28T09:53:50.236Z,35.66
2019-02-28T09:56:19.848Z,35.65
2019-02-28T09:58:49.594Z,35.79
2019-02-28T10:01:21.307Z,35.57
2019-02-28T10:03:52.168Z,36.07
2019-02-28T10:06:21.482Z,34.93
2019-02-28T10:08:50.972Z,35.46
2019-02-28T10:11:21.836Z,33.50
2019-02-28T10:13:53.183Z,33.95
2019-02-28T10:16:22.749Z,33.95
2019-02-28T10:18:52.244Z,33.82
2019-02-28T10:21:21.918Z,35.42
2019-02-28T10:23:53.372Z,33.57
2019-02-28T10:26:22.762Z,33.47
2019-02-28T10:28:52.254Z,33.28
2019-02-28T10:31:35.138Z,33.32
2019-02-28T10:33:53.172Z,34.78
2019-02-28T10:36:22.653Z,33.07
2019-02-28T10:38:52.167Z,31.46
2019-02-28T10:41:24.216Z,31.21
2019-02-28T10:43:55.825Z,33.11
2019-02-28T10:46:24.366Z,32.04
2019-02-28T10:48:53.905Z,30.96
2019-02-28T10:51:23.470Z,30.42
2019-02-28T10:53:52.980Z,30.34
2019-02-28T10:56:22.537Z,32.08
2019-02-28T10:58:53.798Z,31.07
2019-02-28T11:01:24.610Z,31.94
2019-02-28T11:03:54.496Z,30.50
2019-02-28T11:06:25.281Z,30.83
2019-02-28T11:08:55.260Z,30.84
2019-02-28T11:11:24.929Z,30.04
2019-02-28T11:13:54.456Z,31.15
2019-02-28T11:16:24.515Z,30.91
2019-02-28T11:18:54.068Z,30.81
2019-02-28T11:21:23.827Z,30.75
2019-02-28T11:23:53.403Z,31.50
2019-02-28T11:26:22.963Z,30.47
2019-02-28T11:28:52.561Z,30.13
2019-02-28T11:31:22.242Z,30.13
2019-02-28T11:33:51.730Z,30.26
2019-02-28T11:36:21.295Z,30.75
2019-02-28T11:38:52.544Z,29.29
2019-02-28T11:41:22.216Z,29.98
2019-02-28T11:43:51.793Z,31.49
2019-02-28T11:46:21.463Z,29.56
2019-02-28T11:48:53.728Z,28.11
2019-02-28T11:51:22.290Z,28.67
2019-02-28T11:53:51.864Z,28.08
2019-02-28T11:56:21.372Z,28.32
2019-02-28T11:58:51.648Z,29.85
2019-02-28T12:01:22.300Z,32.00
2019-02-28T12:03:51.886Z,30.47
2019-02-28T12:06:22.354Z,29.70
2019-02-28T12:08:52.583Z,29.14
2019-02-28T12:11:22.269Z,26.36
2019-02-28T12:13:55.208Z,28.03
2019-02-28T12:16:23.005Z,31.15
2019-02-28T12:18:52.499Z,27.95
2019-02-28T12:21:22.808Z,26.46
2019-02-28T12:23:54.307Z,27.51
2019-02-28T12:26:23.533Z,28.14
2019-02-28T12:28:54.407Z,27.24
2019-02-28T12:31:23.894Z,27.45
2019-02-28T12:33:56.704Z,29.60
2019-02-28T12:36:24.624Z,29.57
2019-02-28T12:38:54.465Z,27.76
2019-02-28T12:41:25.250Z,28.40
2019-02-28T12:43:55.316Z,25.57
2019-02-28T12:46:25.051Z,24.79
2019-02-28T12:48:54.615Z,28.14
2019-02-28T12:51:24.131Z,24.96
2019-02-28T12:53:56.182Z,26.54
2019-02-28T12:56:24.780Z,22.66
2019-02-28T12:58:54.335Z,23.99
2019-02-28T13:01:23.868Z,22.37
2019-02-28T13:03:57.666Z,25.33
2019-02-28T13:06:24.913Z,25.27
2019-02-28T13:08:54.412Z,23.61
2019-02-28T13:11:24.040Z,26.53
2019-02-28T13:13:53.585Z,29.25
2019-02-28T13:16:23.062Z,26.78
2019-02-28T13:18:52.695Z,30.70
2019-02-28T13:21:22.905Z,33.93
2019-02-28T13:23:52.392Z,28.99
2019-02-28T13:26:21.948Z,25.38
2019-02-28T13:28:54.534Z,26.21
2019-02-28T13:31:25.606Z,27.22
2019-02-28T13:33:54.101Z,26.51
2019-02-28T13:36:23.895Z,30.27
2019-02-28T13:38:54.711Z,33.55
2019-02-28T13:41:26.562Z,30.34
2019-02-28T13:43:59.528Z,27.97
2019-02-28T13:46:32.374Z,31.56
2019-02-28T13:48:58.384Z,27.64
2019-02-28T13:51:28.027Z,26.82
2019-02-28T13:53:57.575Z,28.53
2019-02-28T13:56:29.033Z,26.98
2019-02-28T13:58:58.462Z,26.44
2019-02-28T14:01:28.179Z,27.48
2019-02-28T14:03:57.711Z,28.46
2019-02-28T14:06:27.227Z,28.37
2019-02-28T14:08:56.777Z,30.62
2019-02-28T14:11:26.788Z,32.70
2019-02-28T14:13:56.291Z,33.15
2019-02-28T14:16:26.914Z,32.81
2019-02-28T14:18:57.422Z,29.72
2019-02-28T14:21:26.899Z,32.17
2019-02-28T14:23:56.789Z,28.36
2019-02-28T14:26:26.330Z,30.76
2019-02-28T14:28:55.859Z,28.64
2019-02-28T14:31:25.353Z,29.28
2019-02-28T14:33:55.278Z,32.13
2019-02-28T14:36:24.790Z,30.90
2019-02-28T14:38:54.563Z,31.06
2019-02-28T14:41:24.623Z,31.77
2019-02-28T14:43:56.023Z,31.29
2019-02-28T14:46:26.417Z,30.91
2019-02-28T14:48:56.007Z,33.87
2019-02-28T14:51:28.537Z,31.27
2019-02-28T14:53:56.666Z,33.86
2019-02-28T14:56:26.215Z,34.24
2019-02-28T14:58:57.538Z,31.97
2019-02-28T15:01:27.128Z,34.82
2019-02-28T15:03:56.712Z,35.69
2019-02-28T15:06:29.471Z,34.76
2019-02-28T15:08:57.560Z,29.61
2019-02-28T15:11:27.104Z,30.36
2019-02-28T15:13:56.600Z,28.25
2019-02-28T15:16:26.552Z,26.59
2019-02-28T15:18:57.374Z,27.16
2019-02-28T15:21:26.856Z,28.33
2019-02-28T15:23:56.342Z,26.13
2019-02-28T15:26:26.533Z,29.84
2019-02-28T15:28:57.153Z,27.34
2019-02-28T15:31:26.646Z,26.27
2019-02-28T15:33:56.161Z,27.44
2019-02-28T15:36:25.735Z,32.06
2019-02-28T15:38:55.251Z,34.33
2019-02-28T15:41:24.753Z,32.52
2019-02-28T15:43:54.476Z,29.49
2019-02-28T15:46:23.913Z,27.21
2019-02-28T15:48:53.388Z,34.04
2019-02-28T15:51:25.679Z,29.38
2019-02-28T15:53:54.303Z,33.50
2019-02-28T15:56:23.808Z,33.09
2019-02-28T15:58:53.411Z,34.57
2019-02-28T16:01:23.128Z,33.91
2019-02-28T16:03:52.713Z,34.12
2019-02-28T16:06:22.267Z,35.27
2019-02-28T16:08:51.849Z,34.78
2019-02-28T16:11:21.453Z,34.62
2019-02-28T16:13:50.959Z,32.43
2019-02-28T16:16:21.480Z,34.70
2019-02-28T16:18:52.057Z,35.00
2019-02-28T16:21:23.462Z,35.64
2019-02-28T16:23:52.965Z,34.63
2019-02-28T16:26:22.723Z,32.69
2019-02-28T16:28:52.370Z,36.09
2019-02-28T16:31:22.166Z,33.05
2019-02-28T16:33:53.098Z,36.63
2019-02-28T16:36:25.463Z,35.57
2019-02-28T16:38:58.377Z,34.90
2019-02-28T16:41:27.997Z,37.32
2019-02-28T16:43:58.671Z,34.36
2019-02-28T16:46:30.117Z,33.57
2019-02-28T16:48:59.403Z,35.07
2019-02-28T16:51:29.499Z,35.36
2019-02-28T16:53:59.680Z,33.50
2019-02-28T16:56:29.196Z,35.69
2019-02-28T16:58:58.707Z,35.82
2019-02-28T17:01:28.195Z,36.13
2019-02-28T17:03:57.740Z,37.27
2019-02-28T17:06:27.295Z,36.38
2019-02-28T17:09:18.799Z,38.70
2019-02-28T17:11:58.974Z,38.50
2019-02-28T17:14:29.515Z,39.73
2019-02-28T17:17:11.874Z,37.93
2019-02-28T17:19:42.026Z,35.46
2019-02-28T17:22:12.010Z,34.65
2019-02-28T17:24:45.764Z,34.55
2019-02-28T17:27:35.465Z,34.56
2019-02-28T17:30:32.924Z,35.72
2019-02-28T17:33:05.821Z,35.74
2019-02-28T17:35:36.794Z,35.77
2019-02-28T17:38:06.886Z,35.17
2019-02-28T17:40:36.833Z,35.28
2019-02-28T17:43:07.267Z,35.85
2019-02-28T17:45:37.770Z,35.45
2019-02-28T17:49:00.549Z,37.74
2019-02-28T17:51:55.532Z,36.08
2019-02-28T17:54:49.240Z,35.40
2019-02-28T17:57:54.582Z,37.03
2019-02-28T18:01:02.756Z,36.55
2019-02-28T18:04:08.851Z,36.69
2019-02-28T18:07:23.712Z,39.76
2019-02-28T18:10:01.726Z,39.11
2019-02-28T18:13:06.759Z,38.52
2019-02-28T18:16:21.325Z,38.07
2019-02-28T18:19:33.434Z,37.80
2019-02-28T18:22:26.049Z,37.89
2019-02-28T18:26:01.035Z,40.06
2019-02-28T18:29:02.100Z,39.29
2019-02-28T18:31:32.439Z,38.09
2019-02-28T18:34:16.994Z,38.10
2019-02-28T18:36:46.411Z,38.26
2019-02-28T18:39:16.540Z,38.91
2019-02-28T18:41:46.508Z,39.54
2019-02-28T18:44:15.982Z,39.75
2019-02-28T18:46:45.479Z,40.12
2019-02-28T18:49:15.061Z,40.53
2019-02-28T18:51:44.548Z,40.69
2019-02-28T18:54:14.094Z,40.57
2019-02-28T18:56:43.536Z,41.06
2019-02-28T18:59:13.039Z,41.42
2019-02-28T19:01:42.519Z,41.43
2019-02-28T19:04:12.039Z,40.90
2019-02-28T19:06:41.558Z,43.12
2019-02-28T19:09:30.602Z,44.13
2019-02-28T19:12:00.104Z,40.21
2019-02-28T19:14:29.614Z,44.09
2019-02-28T19:16:59.195Z,43.39
2019-02-28T19:19:28.666Z,41.92
2019-02-28T19:21:58.310Z,43.50
2019-02-28T19:24:27.908Z,42.88
2019-02-28T19:26:57.470Z,40.40
2019-02-28T19:29:27.325Z,43.13
2019-02-28T19:31:56.910Z,43.22
2019-02-28T19:34:26.415Z,44.58
2019-02-28T19:36:55.958Z,43.23
2019-02-28T19:39:26.860Z,43.58
2019-02-28T19:41:57.198Z,44.79
2019-02-28T19:44:28.089Z,44.78
2019-02-28T19:47:00.884Z,42.90
2019-02-28T19:49:31.258Z,43.30
2019-02-28T19:52:01.668Z,42.16
2019-02-28T19:54:32.084Z,42.74
2019-02-28T19:57:03.961Z,41.18
2019-02-28T19:59:34.608Z,44.87
2019-02-28T20:02:05.313Z,44.04
2019-02-28T20:04:35.836Z,41.90
2019-02-28T20:07:05.784Z,42.43
2019-02-28T20:09:35.368Z,44.51
2019-02-28T20:12:04.909Z,43.38
2019-02-28T20:14:34.403Z,44.58
2019-02-28T20:17:03.982Z,45.27
2019-02-28T20:19:33.544Z,43.47
2019-02-28T20:22:03.126Z,45.86
2019-02-28T20:24:32.639Z,45.86
2019-02-28T20:27:02.102Z,44.84
2019-02-28T20:29:31.605Z,45.53
2019-02-28T20:32:04.103Z,44.31
2019-02-28T20:34:33.693Z,45.64
2019-02-28T20:37:03.361Z,45.58
2019-02-28T20:39:32.918Z,45.54
2019-02-28T20:42:02.517Z,46.02
2019-02-28T20:44:48.300Z,45.46
2019-02-28T20:47:17.789Z,45.90
2019-02-28T20:49:47.333Z,45.98
2019-02-28T20:52:16.799Z,44.80
2019-02-28T20:54:46.322Z,44.95
2019-02-28T20:57:15.810Z,45.98
2019-02-28T20:59:45.305Z,45.54
2019-02-28T21:02:14.845Z,44.45
2019-02-28T21:04:44.335Z,45.98
2019-02-28T21:07:13.797Z,45.16
2019-02-28T21:09:45.129Z,46.00
2019-02-28T21:12:15.503Z,45.68
2019-02-28T21:14:44.971Z,46.30
2019-02-28T21:17:14.474Z,45.79
2019-02-28T21:19:44.021Z,45.46
2019-02-28T21:22:13.499Z,43.82
2019-02-28T21:24:43.041Z,46.03
2019-02-28T21:27:12.676Z,45.82
2019-02-28T21:29:42.183Z,46.47
2019-02-28T21:32:11.754Z,44.12
2019-02-28T21:34:41.375Z,45.63
2019-02-28T21:37:10.960Z,46.77
2019-02-28T21:39:40.445Z,46.72
2019-02-28T21:42:10.027Z,44.71
2019-02-28T21:44:39.516Z,44.23
2019-02-28T21:47:09.014Z,46.36
2019-02-28T21:49:38.513Z,48.32
2019-02-28T21:52:08.079Z,48.62
2019-02-28T21:54:37.633Z,47.67
2019-02-28T21:57:07.117Z,48.42
2019-02-28T21:59:36.598Z,45.67
2019-02-28T22:02:06.203Z,45.25
2019-02-28T22:04:35.686Z,46.18
2019-02-28T22:07:05.299Z,48.75
2019-02-28T22:09:34.799Z,48.85
2019-02-28T22:12:04.302Z,49.10
2019-02-28T22:14:33.797Z,49.54
2019-02-28T22:17:03.304Z,49.63
2019-02-28T22:19:32.815Z,49.86
2019-02-28T22:22:02.329Z,50.52
2019-02-28T22:24:31.812Z,51.35
2019-02-28T22:27:01.296Z,52.62
2019-02-28T22:29:30.796Z,51.00
2019-02-28T22:32:10.997Z,51.21
2019-02-28T22:34:47.193Z,49.69
2019-02-28T22:37:16.834Z,50.17
2019-02-28T22:39:46.444Z,53.13
2019-02-28T22:42:22.034Z,52.13
2019-02-28T22:44:47.125Z,50.01
2019-02-28T22:47:16.614Z,50.36
2019-02-28T22:49:46.303Z,49.84
2019-02-28T22:52:16.812Z,49.63
2019-02-28T22:54:46.307Z,49.80
2019-02-28T22:57:15.861Z,47.71
2019-02-28T22:59:45.411Z,49.08
2019-02-28T23:02:14.989Z,46.68
2019-02-28T23:04:45.798Z,48.60
2019-02-28T23:07:15.231Z,48.53
2019-02-28T23:09:44.726Z,48.86
2019-02-28T23:12:14.276Z,49.58
2019-02-28T23:14:43.725Z,50.79
2019-02-28T23:17:13.215Z,51.20
2019-02-28T23:19:42.714Z,51.12
2019-02-28T23:22:12.195Z,49.36
2019-02-28T23:24:41.669Z,50.95
2019-02-28T23:27:16.130Z,50.41
2019-02-28T23:29:49.543Z,50.84
2019-02-28T23:32:40.781Z,51.55
2019-02-28T23:35:16.624Z,52.40
2019-02-28T23:37:46.116Z,52.33
2019-02-28T23:40:15.622Z,51.95
2019-02-28T23:42:45.123Z,51.62
2019-02-28T23:45:14.605Z,51.10
2019-02-28T23:47:44.118Z,50.07
2019-02-28T23:50:13.746Z,49.04
2019-02-28T23:52:43.226Z,49.38
2019-02-28T23:55:12.847Z,50.48
2019-02-28T23:57:42.405Z,51.38
