createdAt,value
2022-08-16T00:01:24.756Z,37.21
2022-08-16T00:03:54.787Z,37.14
2022-08-16T00:06:22.795Z,37.04
2022-08-16T00:08:50.480Z,37.49
2022-08-16T00:11:21.318Z,37.43
2022-08-16T00:13:53.494Z,37.24
2022-08-16T00:17:11.728Z,37.35
2022-08-16T00:19:20.145Z,37.92
2022-08-16T00:21:54.487Z,37.72
2022-08-16T00:24:32.706Z,38.25
2022-08-16T00:27:02.158Z,38.53
2022-08-16T00:29:30.199Z,38.33
2022-08-16T00:32:01.256Z,38.07
2022-08-16T00:34:44.607Z,38.16
2022-08-16T00:37:58.992Z,37.98
2022-08-16T00:40:43.698Z,38.06
2022-08-16T00:43:25.903Z,38.36
2022-08-16T00:46:33.681Z,38.57
2022-08-16T00:49:06.258Z,38.60
2022-08-16T00:51:34.129Z,38.60
2022-08-16T00:54:06.631Z,38.79
2022-08-16T00:56:58.437Z,39.01
2022-08-16T00:59:27.834Z,39.08
2022-08-16T01:01:55.991Z,39.04
2022-08-16T01:04:30.092Z,38.90
2022-08-16T01:07:01.820Z,38.97
2022-08-16T01:09:33.176Z,39.27
2022-08-16T01:12:04.429Z,40.10
2022-08-16T01:14:47.164Z,40.25
2022-08-16T01:17:16.382Z,40.15
2022-08-16T01:19:47.712Z,39.98
2022-08-16T01:22:47.427Z,40.08
2022-08-16T01:25:36.314Z,39.94
2022-08-16T01:28:19.582Z,39.74
2022-08-16T01:30:51.649Z,39.81
2022-08-16T01:33:20.283Z,39.95
2022-08-16T01:35:57.616Z,40.03
2022-08-16T01:38:28.338Z,40.09
2022-08-16T01:41:04.018Z,40.45
2022-08-16T01:43:33.571Z,40.51
2022-08-16T01:46:29.762Z,40.44
2022-08-16T01:49:02.098Z,40.35
2022-08-16T01:51:30.294Z,40.52
2022-08-16T01:53:58.493Z,40.67
2022-08-16T01:56:26.414Z,40.92
2022-08-16T01:58:57.151Z,41.00
2022-08-16T02:01:28.237Z,41.53
2022-08-16T02:03:58.346Z,40.86
2022-08-16T02:06:38.704Z,40.78
2022-08-16T02:09:11.996Z,40.76
2022-08-16T02:11:48.471Z,40.76
2022-08-16T02:14:27.446Z,41.01
2022-08-16T02:16:57.333Z,41.40
2022-08-16T02:19:58.945Z,41.49
2022-08-16T02:22:36.818Z,41.94
2022-08-16T02:25:10.964Z,41.76
2022-08-16T02:27:41.007Z,41.77
2022-08-16T02:30:36.976Z,41.25
2022-08-16T02:33:04.512Z,40.98
2022-08-16T02:35:34.529Z,40.89
2022-08-16T02:38:23.272Z,41.27
2022-08-16T02:40:51.960Z,41.11
2022-08-16T02:43:27.671Z,41.42
2022-08-16T02:45:56.821Z,41.49
2022-08-16T02:48:28.906Z,42.17
2022-08-16T02:51:06.021Z,42.00
2022-08-16T02:53:44.851Z,41.80
2022-08-16T02:56:15.542Z,42.13
2022-08-16T02:58:46.030Z,41.93
2022-08-16T03:01:25.005Z,42.28
2022-08-16T03:04:28.941Z,42.04
2022-08-16T03:06:56.126Z,41.86
2022-08-16T03:09:29.859Z,41.64
2022-08-16T03:12:00.961Z,41.65
2022-08-16T03:14:32.015Z,41.81
2022-08-16T03:17:00.904Z,41.66
2022-08-16T03:19:56.398Z,41.77
2022-08-16T03:22:28.134Z,41.66
2022-08-16T03:25:02.012Z,41.69
2022-08-16T03:27:32.574Z,41.89
2022-08-16T03:30:16.034Z,41.98
2022-08-16T03:32:51.151Z,42.39
2022-08-16T03:35:21.454Z,43.46
2022-08-16T03:38:03.142Z,42.86
2022-08-16T03:40:34.334Z,42.72
2022-08-16T03:43:19.637Z,42.80
2022-08-16T03:45:55.243Z,42.80
2022-08-16T03:48:36.340Z,42.92
2022-08-16T03:51:09.614Z,42.89
2022-08-16T03:53:38.611Z,42.78
2022-08-16T03:56:07.938Z,42.73
2022-08-16T03:58:46.289Z,42.31
2022-08-16T04:01:16.252Z,42.41
2022-08-16T04:03:44.346Z,42.66
2022-08-16T04:06:11.904Z,42.53
2022-08-16T04:08:39.828Z,43.22
2022-08-16T04:11:07.641Z,43.04
2022-08-16T04:14:01.460Z,42.59
2022-08-16T04:16:27.254Z,42.74
2022-08-16T04:19:02.309Z,42.17
2022-08-16T04:21:34.832Z,42.44
2022-08-16T04:24:03.308Z,42.42
2022-08-16T04:26:32.240Z,42.34
2022-08-16T04:29:17.066Z,42.00
2022-08-16T04:31:56.809Z,41.77
2022-08-16T04:34:29.433Z,42.03
2022-08-16T04:37:01.060Z,42.32
2022-08-16T04:39:46.260Z,42.08
2022-08-16T04:42:26.378Z,42.17
2022-08-16T04:44:56.223Z,42.57
2022-08-16T04:47:32.918Z,43.11
2022-08-16T04:50:30.320Z,43.08
2022-08-16T04:52:59.112Z,43.20
2022-08-16T04:55:31.789Z,43.04
2022-08-16T04:58:43.633Z,42.88
2022-08-16T05:00:54.821Z,42.82
2022-08-16T05:03:23.041Z,42.15
2022-08-16T05:05:55.850Z,42.15
2022-08-16T05:08:30.735Z,42.03
2022-08-16T05:11:03.509Z,41.77
2022-08-16T05:13:41.287Z,42.81
2022-08-16T05:16:20.241Z,43.52
2022-08-16T05:18:53.207Z,42.81
2022-08-16T05:21:22.217Z,42.17
2022-08-16T05:23:58.431Z,41.58
2022-08-16T05:26:31.671Z,41.98
2022-08-16T05:29:03.410Z,41.61
2022-08-16T05:31:33.162Z,41.94
2022-08-16T05:34:04.353Z,41.97
2022-08-16T05:36:33.745Z,41.97
2022-08-16T05:39:03.284Z,41.71
2022-08-16T05:41:30.955Z,41.95
2022-08-16T05:44:05.177Z,42.03
2022-08-16T05:46:33.939Z,41.72
2022-08-16T05:49:08.602Z,41.85
2022-08-16T05:51:39.997Z,42.06
2022-08-16T05:54:09.709Z,41.96
2022-08-16T05:56:40.102Z,41.85
2022-08-16T05:59:08.306Z,42.16
2022-08-16T06:01:38.389Z,42.54
2022-08-16T06:04:13.703Z,43.45
2022-08-16T06:06:57.473Z,43.52
2022-08-16T06:09:42.549Z,44.10
2022-08-16T06:12:27.022Z,44.02
2022-08-16T06:15:01.897Z,44.60
2022-08-16T06:17:42.997Z,44.79
2022-08-16T06:20:23.946Z,45.35
2022-08-16T06:22:58.834Z,46.58
2022-08-16T06:25:36.755Z,46.79
2022-08-16T06:28:09.550Z,47.02
2022-08-16T06:30:44.082Z,46.37
2022-08-16T06:33:22.704Z,47.18
2022-08-16T06:35:55.318Z,49.15
2022-08-16T06:38:33.770Z,49.03
2022-08-16T06:41:06.390Z,47.99
2022-08-16T06:43:42.022Z,46.15
2022-08-16T06:46:37.584Z,41.60
2022-08-16T06:49:10.943Z,42.33
2022-08-16T06:51:46.106Z,42.57
2022-08-16T06:54:16.701Z,42.83
2022-08-16T06:56:44.950Z,41.35
2022-08-16T06:59:13.716Z,40.17
2022-08-16T07:01:53.650Z,39.16
2022-08-16T07:04:31.721Z,39.02
2022-08-16T07:07:03.027Z,39.97
2022-08-16T07:09:31.470Z,43.33
2022-08-16T07:12:03.576Z,43.16
2022-08-16T07:14:35.110Z,44.86
2022-08-16T07:17:08.003Z,45.48
2022-08-16T07:20:03.131Z,47.03
2022-08-16T07:22:37.014Z,47.74
2022-08-16T07:25:12.027Z,49.40
2022-08-16T07:27:40.491Z,50.55
2022-08-16T07:30:45.386Z,52.33
2022-08-16T07:33:02.225Z,52.73
2022-08-16T07:35:30.439Z,52.14
2022-08-16T07:37:58.983Z,50.87
2022-08-16T07:40:57.903Z,50.74
2022-08-16T07:43:15.490Z,50.14
2022-08-16T07:45:43.286Z,49.89
2022-08-16T07:48:13.789Z,49.32
2022-08-16T07:50:57.219Z,49.25
2022-08-16T07:53:31.361Z,49.39
2022-08-16T07:56:04.426Z,48.76
2022-08-16T07:58:36.350Z,48.36
2022-08-16T08:01:10.525Z,47.63
2022-08-16T08:03:48.426Z,47.51
2022-08-16T08:06:20.336Z,47.49
2022-08-16T08:08:52.636Z,47.23
2022-08-16T08:11:24.940Z,47.28
2022-08-16T08:14:03.744Z,46.23
2022-08-16T08:16:35.742Z,46.25
2022-08-16T08:19:04.553Z,46.59
2022-08-16T08:21:58.385Z,46.48
2022-08-16T08:24:31.724Z,45.88
2022-08-16T08:27:02.311Z,45.29
2022-08-16T08:29:38.112Z,44.86
2022-08-16T08:32:59.546Z,44.50
2022-08-16T08:35:03.256Z,44.13
2022-08-16T08:37:54.514Z,41.55
2022-08-16T08:40:24.811Z,41.25
2022-08-16T08:43:00.164Z,41.53
2022-08-16T08:45:47.911Z,41.57
2022-08-16T08:48:33.517Z,40.17
2022-08-16T08:51:05.300Z,41.14
2022-08-16T08:53:38.717Z,41.12
2022-08-16T08:56:22.451Z,41.57
2022-08-16T08:58:57.980Z,40.72
2022-08-16T09:01:36.713Z,39.61
2022-08-16T09:04:14.615Z,39.52
2022-08-16T09:06:46.657Z,39.43
2022-08-16T09:09:17.171Z,38.46
2022-08-16T09:11:53.302Z,39.72
2022-08-16T09:14:24.602Z,40.02
2022-08-16T09:17:03.091Z,38.13
2022-08-16T09:19:34.668Z,35.24
2022-08-16T09:22:03.954Z,33.26
2022-08-16T09:24:52.632Z,33.02
2022-08-16T09:27:26.577Z,32.93
2022-08-16T09:30:00.271Z,31.66
2022-08-16T09:32:31.396Z,31.82
2022-08-16T09:35:01.518Z,32.01
2022-08-16T09:37:36.439Z,30.30
2022-08-16T09:40:31.822Z,29.12
2022-08-16T09:42:59.021Z,29.69
2022-08-16T09:45:28.993Z,29.38
2022-08-16T09:47:58.403Z,28.79
2022-08-16T09:50:37.003Z,28.37
2022-08-16T09:53:26.787Z,28.51
2022-08-16T09:55:56.754Z,28.49
2022-08-16T09:58:40.470Z,28.86
2022-08-16T10:01:14.799Z,28.34
2022-08-16T10:04:01.042Z,28.18
2022-08-16T10:06:33.234Z,27.20
2022-08-16T10:09:08.469Z,26.67
2022-08-16T10:12:11.715Z,26.44
2022-08-16T10:14:46.223Z,26.38
2022-08-16T10:17:14.670Z,26.06
2022-08-16T10:19:43.152Z,25.85
2022-08-16T10:22:12.926Z,25.61
2022-08-16T10:24:55.716Z,24.11
2022-08-16T10:27:45.804Z,23.25
2022-08-16T10:30:25.334Z,23.21
2022-08-16T10:32:56.303Z,23.30
2022-08-16T10:35:24.749Z,23.23
2022-08-16T10:38:01.855Z,22.67
2022-08-16T10:40:34.575Z,22.90
2022-08-16T10:43:02.613Z,22.54
2022-08-16T10:45:37.089Z,22.48
2022-08-16T10:48:27.474Z,22.76
2022-08-16T10:50:58.718Z,22.45
2022-08-16T10:53:32.921Z,22.36
2022-08-16T10:56:03.360Z,21.66
2022-08-16T10:58:34.954Z,21.83
2022-08-16T11:03:56.939Z,22.00
2022-08-16T11:06:26.770Z,21.83
2022-08-16T11:14:35.150Z,21.84
2022-08-16T11:17:10.864Z,21.71
2022-08-16T11:22:41.850Z,21.27
2022-08-16T11:28:09.956Z,20.65
2022-08-16T11:30:39.614Z,20.03
2022-08-16T11:33:09.180Z,20.24
2022-08-16T11:38:51.058Z,21.55
2022-08-16T11:41:15.385Z,23.31
2022-08-16T11:43:43.278Z,24.58
2022-08-16T11:46:42.981Z,24.96
2022-08-16T11:49:03.923Z,24.84
2022-08-16T11:51:31.617Z,25.08
2022-08-16T11:53:59.182Z,25.11
2022-08-16T11:56:37.839Z,24.88
2022-08-16T11:59:14.530Z,24.30
2022-08-16T12:01:55.111Z,24.95
2022-08-16T12:04:27.314Z,25.03
2022-08-16T12:06:54.980Z,26.20
2022-08-16T12:09:24.128Z,26.61
2022-08-16T12:11:53.483Z,26.33
2022-08-16T12:14:23.117Z,25.53
2022-08-16T12:16:55.092Z,25.53
2022-08-16T12:19:35.454Z,25.12
2022-08-16T12:22:19.015Z,25.34
2022-08-16T12:24:52.410Z,25.42
2022-08-16T12:27:25.557Z,24.74
2022-08-16T12:29:54.480Z,23.84
2022-08-16T12:32:36.003Z,24.35
2022-08-16T12:35:13.705Z,25.79
2022-08-16T12:37:42.422Z,26.56
2022-08-16T12:40:17.836Z,26.04
2022-08-16T12:42:55.353Z,26.40
2022-08-16T12:45:32.243Z,26.12
2022-08-16T12:48:35.199Z,26.20
2022-08-16T12:51:13.522Z,26.18
2022-08-16T12:53:47.833Z,26.23
2022-08-16T12:56:19.555Z,26.08
2022-08-16T12:58:51.894Z,26.12
2022-08-16T13:01:22.471Z,26.19
2022-08-16T13:04:11.467Z,26.03
2022-08-16T13:06:41.312Z,26.21
2022-08-16T13:09:29.516Z,26.48
2022-08-16T13:12:03.377Z,26.50
2022-08-16T13:14:39.335Z,26.82
2022-08-16T13:17:12.870Z,27.18
2022-08-16T13:25:21.325Z,26.16
2022-08-16T13:28:02.532Z,25.87
2022-08-16T13:30:44.182Z,26.12
2022-08-16T13:33:18.338Z,26.49
2022-08-16T13:35:55.622Z,26.14
2022-08-16T13:38:25.556Z,26.24
2022-08-16T13:40:55.863Z,25.99
2022-08-16T13:43:27.600Z,25.97
2022-08-16T13:45:57.734Z,25.85
2022-08-16T13:48:26.154Z,25.79
2022-08-16T13:50:58.713Z,25.63
2022-08-16T13:53:32.406Z,24.74
2022-08-16T13:56:00.205Z,24.80
2022-08-16T13:58:36.451Z,24.91
2022-08-16T14:01:09.550Z,24.44
2022-08-16T14:03:39.731Z,24.20
2022-08-16T14:06:10.758Z,24.00
2022-08-16T14:08:43.342Z,24.37
2022-08-16T14:11:14.991Z,24.35
2022-08-16T14:13:43.881Z,22.66
2022-08-16T14:16:24.315Z,23.77
2022-08-16T14:19:01.204Z,23.00
2022-08-16T14:21:35.533Z,22.27
2022-08-16T14:24:16.673Z,22.16
2022-08-16T14:26:53.255Z,21.96
2022-08-16T14:29:21.383Z,22.46
2022-08-16T14:31:54.010Z,22.57
2022-08-16T14:34:25.795Z,22.00
2022-08-16T14:36:57.497Z,22.28
2022-08-16T14:39:27.330Z,21.96
2022-08-16T14:41:55.917Z,22.64
2022-08-16T14:44:24.222Z,22.12
2022-08-16T14:46:54.176Z,22.12
2022-08-16T14:49:23.258Z,21.80
2022-08-16T14:51:51.539Z,21.04
2022-08-16T14:54:19.964Z,22.03
2022-08-16T14:56:55.031Z,22.01
2022-08-16T14:59:23.959Z,21.55
2022-08-16T15:01:59.341Z,21.65
2022-08-16T15:04:47.874Z,22.13
2022-08-16T15:07:17.886Z,22.59
2022-08-16T15:10:01.246Z,21.72
2022-08-16T15:12:34.224Z,22.23
2022-08-16T15:15:12.346Z,22.18
2022-08-16T15:17:54.553Z,23.13
2022-08-16T15:20:27.061Z,23.24
2022-08-16T15:22:59.711Z,22.90
2022-08-16T15:25:29.935Z,23.17
2022-08-16T15:28:02.465Z,22.85
2022-08-16T15:30:56.921Z,22.70
2022-08-16T15:33:26.914Z,22.52
2022-08-16T15:35:57.985Z,22.78
2022-08-16T15:38:43.585Z,23.15
2022-08-16T15:41:58.240Z,23.26
2022-08-16T15:44:26.521Z,23.23
2022-08-16T15:46:58.712Z,23.51
2022-08-16T15:49:37.918Z,23.85
2022-08-16T15:52:34.759Z,24.41
2022-08-16T15:55:13.373Z,25.67
2022-08-16T15:57:52.060Z,26.11
2022-08-16T16:00:22.462Z,26.52
2022-08-16T16:03:04.435Z,26.91
2022-08-16T16:05:38.333Z,25.02
2022-08-16T16:08:11.675Z,26.02
2022-08-16T16:10:41.904Z,25.43
2022-08-16T16:13:10.611Z,25.20
2022-08-16T16:15:41.975Z,26.49
2022-08-16T16:18:12.109Z,25.93
2022-08-16T16:20:54.110Z,25.69
2022-08-16T16:23:25.764Z,26.31
2022-08-16T16:25:54.853Z,25.78
2022-08-16T16:29:05.314Z,26.74
2022-08-16T16:31:15.599Z,26.83
2022-08-16T16:33:47.877Z,28.14
2022-08-16T16:36:19.857Z,26.68
2022-08-16T16:38:48.862Z,25.55
2022-08-16T16:41:22.508Z,25.96
2022-08-16T16:43:53.583Z,26.44
2022-08-16T16:46:42.323Z,26.61
2022-08-16T16:49:14.053Z,27.37
2022-08-16T16:51:44.957Z,26.64
2022-08-16T16:54:27.388Z,26.30
2022-08-16T16:56:59.059Z,26.43
2022-08-16T16:59:27.985Z,27.50
2022-08-16T17:02:01.416Z,26.23
2022-08-16T17:04:47.304Z,25.27
2022-08-16T17:07:15.204Z,25.25
2022-08-16T17:09:45.700Z,25.28
2022-08-16T17:12:23.679Z,26.17
2022-08-16T17:14:56.023Z,26.69
2022-08-16T17:17:24.222Z,26.11
2022-08-16T17:19:51.814Z,26.29
2022-08-16T17:22:21.534Z,26.40
2022-08-16T17:24:52.451Z,26.66
2022-08-16T17:27:33.215Z,27.02
2022-08-16T17:30:14.647Z,28.11
2022-08-16T17:32:46.975Z,28.75
2022-08-16T17:35:18.562Z,29.39
2022-08-16T17:37:51.799Z,31.04
2022-08-16T17:40:47.591Z,33.16
2022-08-16T17:43:15.655Z,33.44
2022-08-16T17:45:43.692Z,32.04
2022-08-16T17:48:11.920Z,32.11
2022-08-16T17:50:39.978Z,31.42
2022-08-16T17:53:09.280Z,31.65
2022-08-16T17:55:39.787Z,32.44
2022-08-16T17:58:22.760Z,32.67
2022-08-16T18:00:57.793Z,32.04
2022-08-16T18:04:02.193Z,31.72
2022-08-16T18:06:25.749Z,31.02
2022-08-16T18:09:01.674Z,30.73
2022-08-16T18:11:34.062Z,31.05
2022-08-16T18:14:01.965Z,32.30
2022-08-16T18:16:30.008Z,34.32
2022-08-16T18:18:58.423Z,35.09
2022-08-16T18:21:45.262Z,36.15
2022-08-16T18:24:14.985Z,37.22
2022-08-16T18:26:42.811Z,37.12
2022-08-16T18:29:10.679Z,36.54
2022-08-16T18:31:38.696Z,36.72
2022-08-16T18:34:06.530Z,36.61
2022-08-16T18:36:34.706Z,36.22
2022-08-16T18:39:02.282Z,36.25
2022-08-16T18:41:30.548Z,36.22
2022-08-16T18:44:23.089Z,35.96
2022-08-16T18:46:50.937Z,36.30
2022-08-16T18:49:19.223Z,36.79
2022-08-16T18:51:47.264Z,36.95
2022-08-16T18:54:18.144Z,37.18
2022-08-16T18:56:55.445Z,37.25
2022-08-16T18:59:30.356Z,37.41
2022-08-16T19:02:05.135Z,37.52
2022-08-16T19:04:56.152Z,37.63
2022-08-16T19:07:23.256Z,37.71
2022-08-16T19:10:00.946Z,37.65
2022-08-16T19:12:38.917Z,37.31
2022-08-16T19:15:26.011Z,37.43
2022-08-16T19:17:54.142Z,37.27
2022-08-16T19:20:25.686Z,37.12
2022-08-16T19:23:10.473Z,37.26
2022-08-16T19:25:48.742Z,37.26
2022-08-16T19:28:51.959Z,36.73
2022-08-16T19:31:16.363Z,36.80
2022-08-16T19:33:53.452Z,36.52
2022-08-16T19:36:30.984Z,36.83
2022-08-16T19:39:04.890Z,37.12
2022-08-16T19:41:35.818Z,37.78
2022-08-16T19:44:05.004Z,37.89
2022-08-16T19:46:34.117Z,38.22
2022-08-16T19:49:02.984Z,38.54
2022-08-16T19:51:31.743Z,41.01
2022-08-16T19:53:59.759Z,41.83
2022-08-16T19:56:27.734Z,42.44
2022-08-16T19:59:18.048Z,42.28
2022-08-16T20:01:44.214Z,42.52
2022-08-16T20:04:12.907Z,42.05
2022-08-16T20:06:42.691Z,41.34
2022-08-16T20:09:14.860Z,40.94
2022-08-16T20:11:45.052Z,41.16
2022-08-16T20:14:24.633Z,40.98
2022-08-16T20:16:55.803Z,41.35
2022-08-16T20:19:27.383Z,42.11
2022-08-16T20:21:56.640Z,42.27
2022-08-16T20:24:40.416Z,42.22
2022-08-16T20:27:09.769Z,42.22
2022-08-16T20:29:38.811Z,42.31
2022-08-16T20:32:08.363Z,42.92
2022-08-16T20:34:36.202Z,43.03
2022-08-16T20:37:06.081Z,43.42
2022-08-16T20:39:33.942Z,44.21
2022-08-16T20:42:01.743Z,44.06
2022-08-16T20:44:29.229Z,43.88
2022-08-16T20:46:56.798Z,43.88
2022-08-16T20:49:24.567Z,43.72
2022-08-16T20:51:57.235Z,43.72
2022-08-16T20:54:28.559Z,43.66
2022-08-16T20:56:56.153Z,43.71
2022-08-16T20:59:23.754Z,44.92
2022-08-16T21:01:51.921Z,43.93
2022-08-16T21:04:22.916Z,44.14
2022-08-16T21:06:53.647Z,43.99
2022-08-16T21:09:24.320Z,44.25
2022-08-16T21:11:54.109Z,44.09
2022-08-16T21:14:22.520Z,43.70
2022-08-16T21:16:50.465Z,43.35
2022-08-16T21:19:18.787Z,43.12
2022-08-16T21:21:46.564Z,42.87
2022-08-16T21:24:14.143Z,42.79
2022-08-16T21:26:55.048Z,42.53
2022-08-16T21:29:32.701Z,42.56
2022-08-16T21:32:16.093Z,42.37
2022-08-16T21:34:43.676Z,42.17
2022-08-16T21:37:12.143Z,41.79
2022-08-16T21:39:44.619Z,41.86
2022-08-16T21:42:15.413Z,41.72
2022-08-16T21:44:43.885Z,41.66
2022-08-16T21:47:11.804Z,41.66
2022-08-16T21:49:39.397Z,41.43
2022-08-16T21:52:08.290Z,41.11
2022-08-16T21:54:36.843Z,40.52
2022-08-16T21:57:10.140Z,40.31
2022-08-16T21:59:38.635Z,40.11
2022-08-16T22:02:06.913Z,40.14
2022-08-16T22:04:36.729Z,40.13
2022-08-16T22:07:06.495Z,40.73
2022-08-16T22:09:34.104Z,40.83
2022-08-16T22:12:01.933Z,41.56
2022-08-16T22:14:29.489Z,41.54
2022-08-16T22:16:57.002Z,41.68
2022-08-16T22:19:24.813Z,42.51
2022-08-16T22:21:52.467Z,41.91
2022-08-16T22:24:20.058Z,42.21
2022-08-16T22:26:47.863Z,42.25
2022-08-16T22:29:15.398Z,42.12
2022-08-16T22:31:44.161Z,41.49
2022-08-16T22:34:12.798Z,42.06
2022-08-16T22:36:40.506Z,42.17
2022-08-16T22:39:11.320Z,41.93
2022-08-16T22:41:42.077Z,42.43
2022-08-16T22:44:09.788Z,42.37
2022-08-16T22:46:37.667Z,42.16
2022-08-16T22:49:06.594Z,42.36
2022-08-16T22:51:35.042Z,42.36
2022-08-16T22:54:44.348Z,42.72
2022-08-16T22:56:50.668Z,42.76
2022-08-16T22:59:18.121Z,43.03
2022-08-16T23:01:45.708Z,42.55
2022-08-16T23:04:13.515Z,42.48
2022-08-16T23:06:41.025Z,42.40
2022-08-16T23:09:08.502Z,42.36
2022-08-16T23:11:36.319Z,42.57
2022-08-16T23:14:03.918Z,42.28
2022-08-16T23:16:34.665Z,42.25
2022-08-16T23:19:06.561Z,42.09
2022-08-16T23:21:35.525Z,42.08
2022-08-16T23:24:03.653Z,42.13
2022-08-16T23:26:45.366Z,41.93
2022-08-16T23:29:25.526Z,41.88
2022-08-16T23:31:55.783Z,42.42
2022-08-16T23:34:24.565Z,41.46
2022-08-16T23:36:52.128Z,41.31
2022-08-16T23:39:19.700Z,41.45
2022-08-16T23:41:47.471Z,41.63
2022-08-16T23:44:56.780Z,41.81
2022-08-16T23:47:02.941Z,41.77
2022-08-16T23:49:56.417Z,41.94
2022-08-16T23:52:19.339Z,41.94
2022-08-16T23:55:07.295Z,41.84
2022-08-16T23:57:35.013Z,41.87
