createdAt,value
2022-08-14T00:01:55.329Z,79.74
2022-08-14T00:04:34.303Z,79.62
2022-08-14T00:07:14.686Z,79.71
2022-08-14T00:10:02.128Z,79.80
2022-08-14T00:12:41.543Z,79.83
2022-08-14T00:15:16.641Z,79.73
2022-08-14T00:17:53.321Z,79.83
2022-08-14T00:20:31.090Z,79.73
2022-08-14T00:23:16.904Z,79.71
2022-08-14T00:25:59.159Z,79.76
2022-08-14T00:28:38.156Z,79.61
2022-08-14T00:31:10.161Z,79.72
2022-08-14T00:33:51.717Z,79.47
2022-08-14T00:36:48.167Z,79.56
2022-08-14T00:39:18.960Z,79.55
2022-08-14T00:41:50.683Z,79.60
2022-08-14T00:44:32.646Z,79.77
2022-08-14T00:47:10.771Z,79.64
2022-08-14T00:49:44.830Z,79.62
2022-08-14T00:52:18.709Z,79.78
2022-08-14T00:54:57.675Z,79.80
2022-08-14T00:57:32.189Z,79.92
2022-08-14T01:00:07.130Z,80.02
2022-08-14T01:02:58.884Z,80.10
2022-08-14T01:05:41.729Z,80.12
2022-08-14T01:08:51.253Z,80.31
2022-08-14T01:11:18.943Z,80.36
2022-08-14T01:13:56.149Z,80.36
2022-08-14T01:16:33.004Z,80.45
2022-08-14T01:19:22.493Z,80.53
2022-08-14T01:21:55.104Z,80.49
2022-08-14T01:24:34.261Z,80.64
2022-08-14T01:27:07.199Z,80.73
2022-08-14T01:29:58.300Z,80.75
2022-08-14T01:32:30.706Z,80.78
2022-08-14T01:35:17.700Z,80.61
2022-08-14T01:38:00.130Z,80.64
2022-08-14T01:40:36.765Z,80.59
2022-08-14T01:43:18.937Z,80.81
2022-08-14T01:45:57.891Z,80.87
2022-08-14T01:48:38.384Z,80.92
2022-08-14T01:51:19.503Z,80.89
2022-08-14T01:53:56.388Z,80.75
2022-08-14T01:56:37.363Z,80.78
2022-08-14T01:59:22.053Z,80.79
2022-08-14T02:01:59.077Z,80.81
2022-08-14T02:04:55.745Z,80.79
2022-08-14T02:07:27.258Z,80.78
2022-08-14T02:10:08.093Z,80.77
2022-08-14T02:12:54.264Z,80.75
2022-08-14T02:15:29.032Z,80.78
2022-08-14T02:18:01.712Z,80.71
2022-08-14T02:20:35.910Z,80.76
2022-08-14T02:23:08.656Z,80.87
2022-08-14T02:25:41.408Z,80.90
2022-08-14T02:28:24.171Z,80.88
2022-08-14T02:31:05.720Z,80.81
2022-08-14T02:33:41.723Z,80.88
2022-08-14T02:36:58.807Z,81.11
2022-08-14T02:39:10.546Z,81.15
2022-08-14T02:41:52.798Z,81.16
2022-08-14T02:44:30.105Z,81.31
2022-08-14T02:47:02.969Z,81.17
2022-08-14T02:49:39.498Z,81.02
2022-08-14T02:52:56.454Z,81.28
2022-08-14T02:55:07.538Z,81.44
2022-08-14T02:57:41.070Z,81.42
2022-08-14T03:00:18.650Z,81.42
2022-08-14T03:02:58.960Z,81.51
2022-08-14T03:05:35.922Z,81.61
2022-08-14T03:08:11.135Z,81.65
2022-08-14T03:10:48.774Z,81.64
2022-08-14T03:13:22.061Z,81.77
2022-08-14T03:15:58.174Z,81.69
2022-08-14T03:18:31.495Z,81.66
2022-08-14T03:21:08.636Z,81.61
2022-08-14T03:23:40.565Z,81.87
2022-08-14T03:26:18.336Z,82.16
2022-08-14T03:29:02.247Z,82.18
2022-08-14T03:31:34.491Z,82.26
2022-08-14T03:34:10.175Z,82.44
2022-08-14T03:37:38.144Z,82.37
2022-08-14T03:39:49.879Z,82.41
2022-08-14T03:42:25.179Z,82.80
2022-08-14T03:45:27.630Z,82.76
2022-08-14T03:48:02.158Z,82.92
2022-08-14T03:50:34.575Z,82.95
2022-08-14T03:53:06.075Z,83.00
2022-08-14T03:55:39.221Z,83.26
2022-08-14T03:58:11.931Z,83.30
2022-08-14T04:00:55.128Z,83.44
2022-08-14T04:03:27.257Z,83.44
2022-08-14T04:06:00.643Z,83.64
2022-08-14T04:08:35.455Z,83.59
2022-08-14T04:11:10.330Z,83.79
2022-08-14T04:13:44.046Z,83.72
2022-08-14T04:16:20.262Z,83.93
2022-08-14T04:18:56.027Z,84.10
2022-08-14T04:21:39.661Z,84.06
2022-08-14T04:24:13.832Z,84.30
2022-08-14T04:26:45.955Z,84.22
2022-08-14T04:29:19.111Z,84.51
2022-08-14T04:32:59.812Z,84.56
2022-08-14T04:34:42.690Z,84.98
2022-08-14T04:37:43.165Z,85.21
2022-08-14T04:40:35.381Z,85.49
2022-08-14T04:43:29.853Z,85.29
2022-08-14T04:46:55.964Z,85.24
2022-08-14T04:49:08.096Z,85.37
2022-08-14T04:51:55.482Z,85.13
2022-08-14T04:54:28.163Z,85.47
2022-08-14T04:56:59.712Z,85.56
2022-08-14T04:59:31.496Z,85.50
2022-08-14T05:02:03.250Z,85.51
2022-08-14T05:04:35.274Z,85.51
2022-08-14T05:07:11.470Z,85.35
2022-08-14T05:09:43.862Z,85.36
2022-08-14T05:13:12.718Z,85.18
2022-08-14T05:15:14.307Z,85.07
2022-08-14T05:17:58.773Z,85.01
2022-08-14T05:21:55.311Z,84.91
2022-08-14T05:23:32.024Z,84.55
2022-08-14T05:26:06.112Z,84.30
2022-08-14T05:28:37.998Z,84.30
2022-08-14T05:31:10.102Z,84.30
2022-08-14T05:33:41.629Z,84.17
2022-08-14T05:36:16.721Z,83.97
2022-08-14T05:38:49.653Z,84.06
2022-08-14T05:41:51.089Z,84.20
2022-08-14T05:44:17.750Z,84.20
2022-08-14T05:46:49.478Z,84.35
2022-08-14T05:49:22.347Z,84.38
2022-08-14T05:51:57.876Z,84.40
2022-08-14T05:54:35.221Z,84.19
2022-08-14T05:57:07.621Z,84.19
2022-08-14T05:59:41.990Z,84.30
2022-08-14T06:02:13.499Z,84.37
2022-08-14T06:04:48.568Z,84.77
2022-08-14T06:07:21.101Z,84.89
2022-08-14T06:09:53.996Z,84.93
2022-08-14T06:13:00.177Z,85.05
2022-08-14T06:15:17.221Z,85.12
2022-08-14T06:17:58.862Z,85.15
2022-08-14T06:20:31.589Z,85.33
2022-08-14T06:23:07.688Z,85.20
2022-08-14T06:25:39.957Z,85.28
2022-08-14T06:28:27.136Z,85.40
2022-08-14T06:30:59.550Z,85.54
2022-08-14T06:35:09.852Z,85.82
2022-08-14T06:36:22.632Z,85.99
2022-08-14T06:38:55.751Z,85.90
2022-08-14T06:41:56.893Z,86.04
2022-08-14T06:44:19.198Z,85.59
2022-08-14T06:46:50.865Z,85.62
2022-08-14T06:49:23.596Z,85.64
2022-08-14T06:51:55.842Z,85.36
2022-08-14T06:54:31.329Z,85.41
2022-08-14T06:57:03.412Z,85.89
2022-08-14T06:59:35.033Z,85.77
2022-08-14T07:02:24.604Z,85.78
2022-08-14T07:05:22.862Z,85.67
2022-08-14T07:07:55.043Z,85.58
2022-08-14T07:10:26.544Z,85.48
2022-08-14T07:13:03.768Z,85.63
2022-08-14T07:15:39.854Z,85.42
2022-08-14T07:18:14.793Z,85.12
2022-08-14T07:20:46.359Z,85.23
2022-08-14T07:23:20.740Z,84.58
2022-08-14T07:25:56.506Z,84.59
2022-08-14T07:28:34.593Z,84.30
2022-08-14T07:31:09.838Z,83.74
2022-08-14T07:33:48.609Z,83.76
2022-08-14T07:36:27.323Z,84.21
2022-08-14T07:39:12.447Z,84.63
2022-08-14T07:41:45.134Z,84.76
2022-08-14T07:44:29.377Z,84.08
2022-08-14T07:47:05.213Z,83.97
2022-08-14T07:49:37.285Z,84.26
2022-08-14T07:52:09.793Z,84.32
2022-08-14T07:54:43.833Z,84.43
2022-08-14T07:57:22.471Z,84.48
2022-08-14T07:59:56.786Z,84.74
2022-08-14T08:02:32.595Z,85.06
2022-08-14T08:05:05.512Z,85.25
2022-08-14T08:07:39.306Z,85.33
2022-08-14T08:11:01.322Z,85.48
2022-08-14T08:13:29.192Z,86.08
2022-08-14T08:16:06.650Z,86.42
2022-08-14T08:18:40.192Z,85.86
2022-08-14T08:21:12.571Z,85.62
2022-08-14T08:23:51.305Z,85.88
2022-08-14T08:26:31.812Z,85.65
2022-08-14T08:29:03.455Z,85.29
2022-08-14T08:31:52.214Z,84.97
2022-08-14T08:34:24.361Z,84.91
2022-08-14T08:37:00.150Z,84.57
2022-08-14T08:40:03.120Z,84.43
2022-08-14T08:42:38.876Z,84.48
2022-08-14T08:45:19.626Z,84.38
2022-08-14T08:47:51.785Z,84.60
2022-08-14T08:50:31.869Z,85.14
2022-08-14T08:53:04.540Z,85.48
2022-08-14T08:55:39.719Z,85.42
2022-08-14T08:58:25.012Z,85.25
2022-08-14T09:01:00.562Z,85.02
2022-08-14T09:03:37.823Z,84.80
2022-08-14T09:07:01.402Z,84.46
2022-08-14T09:09:03.725Z,84.39
2022-08-14T09:11:36.206Z,84.45
2022-08-14T09:14:07.861Z,84.48
2022-08-14T09:16:39.686Z,84.24
2022-08-14T09:19:11.727Z,83.91
2022-08-14T09:21:46.621Z,83.56
2022-08-14T09:24:30.217Z,83.43
2022-08-14T09:27:07.567Z,83.44
2022-08-14T09:29:39.395Z,83.77
2022-08-14T09:32:58.135Z,84.14
2022-08-14T09:35:15.766Z,83.51
2022-08-14T09:38:06.342Z,83.73
2022-08-14T09:40:57.008Z,83.94
2022-08-14T09:43:41.231Z,83.71
2022-08-14T09:46:17.094Z,83.30
2022-08-14T09:49:02.947Z,82.98
2022-08-14T09:51:51.644Z,82.88
2022-08-14T09:54:45.824Z,82.71
2022-08-14T09:57:35.691Z,83.28
2022-08-14T10:00:30.098Z,82.91
2022-08-14T10:03:05.382Z,82.58
2022-08-14T10:05:39.433Z,82.90
2022-08-14T10:08:26.446Z,82.82
2022-08-14T10:11:03.322Z,82.21
2022-08-14T10:13:43.078Z,82.24
2022-08-14T10:16:32.996Z,82.04
2022-08-14T10:19:09.594Z,81.83
2022-08-14T10:21:58.701Z,81.81
2022-08-14T10:24:40.226Z,82.10
2022-08-14T10:27:19.062Z,82.06
2022-08-14T10:29:53.317Z,82.46
2022-08-14T10:32:28.666Z,82.02
2022-08-14T10:35:14.422Z,81.52
2022-08-14T10:37:50.084Z,81.23
2022-08-14T10:40:38.350Z,80.42
2022-08-14T10:43:26.372Z,80.17
2022-08-14T10:46:35.076Z,79.72
2022-08-14T10:49:04.367Z,79.95
2022-08-14T10:51:39.765Z,79.64
2022-08-14T10:54:35.151Z,78.60
2022-08-14T10:57:20.339Z,78.50
2022-08-14T10:59:55.606Z,79.65
2022-08-14T11:02:36.180Z,79.32
2022-08-14T11:05:23.596Z,78.97
2022-08-14T11:08:02.083Z,79.57
2022-08-14T11:10:47.669Z,80.45
2022-08-14T11:13:21.266Z,80.61
2022-08-14T11:16:00.524Z,81.59
2022-08-14T11:18:39.910Z,80.81
2022-08-14T11:21:15.228Z,80.47
2022-08-14T11:23:49.321Z,79.41
2022-08-14T11:26:28.037Z,79.58
2022-08-14T11:29:05.767Z,78.66
2022-08-14T11:31:40.519Z,78.79
2022-08-14T11:34:32.035Z,79.15
2022-08-14T11:37:21.545Z,79.39
2022-08-14T11:40:00.755Z,79.07
2022-08-14T11:42:57.687Z,79.05
2022-08-14T11:45:25.656Z,79.33
2022-08-14T11:48:13.709Z,79.34
2022-08-14T11:50:55.272Z,78.98
2022-08-14T11:53:31.415Z,78.76
2022-08-14T11:56:06.270Z,78.08
2022-08-14T11:58:39.788Z,77.78
2022-08-14T12:01:12.149Z,77.47
2022-08-14T12:03:57.637Z,77.21
2022-08-14T12:06:39.350Z,76.80
2022-08-14T12:09:15.320Z,76.73
2022-08-14T12:11:51.606Z,76.26
2022-08-14T12:14:34.886Z,76.50
2022-08-14T12:17:13.337Z,76.45
2022-08-14T12:19:54.100Z,75.88
2022-08-14T12:22:40.074Z,76.11
2022-08-14T12:25:15.695Z,76.54
2022-08-14T12:27:52.709Z,76.79
2022-08-14T12:30:40.027Z,76.94
2022-08-14T12:33:30.756Z,76.62
2022-08-14T12:36:06.138Z,76.83
2022-08-14T12:38:43.524Z,77.17
2022-08-14T12:41:21.093Z,77.19
2022-08-14T12:43:59.513Z,77.55
2022-08-14T12:46:35.054Z,77.47
2022-08-14T12:49:13.444Z,77.43
2022-08-14T12:52:00.084Z,76.76
2022-08-14T12:54:32.058Z,75.02
2022-08-14T12:57:10.414Z,74.71
2022-08-14T12:59:50.570Z,75.14
2022-08-14T13:02:27.561Z,75.11
2022-08-14T13:04:59.605Z,74.68
2022-08-14T13:07:33.241Z,74.26
2022-08-14T13:10:45.849Z,74.47
2022-08-14T13:13:15.665Z,73.75
2022-08-14T13:15:56.232Z,72.12
2022-08-14T13:18:31.190Z,70.99
2022-08-14T13:21:05.612Z,71.48
2022-08-14T13:23:38.811Z,71.48
2022-08-14T13:26:11.572Z,71.79
2022-08-14T13:29:02.181Z,72.06
2022-08-14T13:31:37.922Z,72.44
2022-08-14T13:34:14.641Z,71.68
2022-08-14T13:36:51.695Z,70.34
2022-08-14T13:39:29.661Z,69.99
2022-08-14T13:42:08.548Z,70.04
2022-08-14T13:44:45.643Z,69.88
2022-08-14T13:47:19.725Z,69.97
2022-08-14T13:49:57.650Z,69.76
2022-08-14T13:52:52.396Z,69.40
2022-08-14T13:55:28.668Z,69.66
2022-08-14T13:58:04.847Z,69.94
2022-08-14T14:00:51.865Z,69.98
2022-08-14T14:03:30.256Z,69.08
2022-08-14T14:06:04.993Z,69.21
2022-08-14T14:08:47.872Z,69.34
2022-08-14T14:11:24.236Z,69.13
2022-08-14T14:13:59.461Z,69.45
2022-08-14T14:16:31.411Z,69.33
2022-08-14T14:19:09.661Z,68.87
2022-08-14T14:21:42.240Z,69.27
2022-08-14T14:24:15.361Z,69.44
2022-08-14T14:26:49.995Z,69.32
2022-08-14T14:29:26.184Z,68.91
2022-08-14T14:32:00.915Z,68.20
2022-08-14T14:34:34.429Z,68.53
2022-08-14T14:37:09.074Z,67.46
2022-08-14T14:40:53.788Z,67.21
2022-08-14T14:42:48.800Z,67.82
2022-08-14T14:45:24.969Z,67.44
2022-08-14T14:47:59.048Z,67.64
2022-08-14T14:50:32.740Z,67.20
2022-08-14T14:53:12.700Z,67.34
2022-08-14T14:56:46.897Z,67.55
2022-08-14T14:58:42.855Z,67.68
2022-08-14T15:01:23.939Z,67.59
2022-08-14T15:03:56.486Z,67.82
2022-08-14T15:06:28.997Z,67.33
2022-08-14T15:09:04.687Z,65.93
2022-08-14T15:11:37.358Z,65.67
2022-08-14T15:14:57.068Z,65.55
2022-08-14T15:17:01.984Z,65.75
2022-08-14T15:19:35.982Z,65.22
2022-08-14T15:22:10.796Z,65.06
2022-08-14T15:24:42.526Z,65.26
2022-08-14T15:27:26.133Z,65.22
2022-08-14T15:29:58.041Z,64.64
2022-08-14T15:32:30.943Z,64.05
2022-08-14T15:35:03.847Z,64.31
2022-08-14T15:37:42.340Z,64.64
2022-08-14T15:40:16.244Z,64.72
2022-08-14T15:42:57.942Z,64.89
2022-08-14T15:45:29.870Z,64.43
2022-08-14T15:48:02.148Z,64.79
2022-08-14T15:50:36.221Z,64.99
2022-08-14T15:53:09.128Z,64.72
2022-08-14T15:55:43.951Z,63.31
2022-08-14T15:58:19.045Z,63.39
2022-08-14T16:01:11.378Z,63.55
2022-08-14T16:03:46.342Z,64.20
2022-08-14T16:06:19.816Z,64.12
2022-08-14T16:08:58.733Z,64.49
2022-08-14T16:11:33.074Z,64.51
2022-08-14T16:14:06.855Z,64.31
2022-08-14T16:16:51.355Z,64.59
2022-08-14T16:19:30.377Z,64.84
2022-08-14T16:22:58.206Z,65.05
2022-08-14T16:25:04.320Z,64.95
2022-08-14T16:27:40.838Z,65.25
2022-08-14T16:30:25.336Z,65.36
2022-08-14T16:33:01.979Z,65.35
2022-08-14T16:35:42.637Z,65.60
2022-08-14T16:38:45.463Z,65.70
2022-08-14T16:41:26.454Z,65.79
2022-08-14T16:44:05.632Z,66.03
2022-08-14T16:46:46.384Z,65.86
2022-08-14T16:49:19.981Z,65.90
2022-08-14T16:51:53.068Z,65.55
2022-08-14T16:54:34.832Z,65.69
2022-08-14T16:57:22.685Z,65.73
2022-08-14T16:59:57.594Z,65.95
2022-08-14T17:02:41.782Z,66.31
2022-08-14T17:05:22.932Z,66.53
2022-08-14T17:08:33.250Z,66.33
2022-08-14T17:11:10.159Z,66.76
2022-08-14T17:13:59.348Z,67.17
2022-08-14T17:16:38.633Z,67.34
2022-08-14T17:19:14.476Z,67.61
2022-08-14T17:21:51.996Z,67.68
2022-08-14T17:24:51.656Z,67.63
2022-08-14T17:27:18.520Z,67.79
2022-08-14T17:32:56.946Z,68.47
2022-08-14T17:35:38.876Z,68.76
2022-08-14T17:38:38.224Z,68.82
2022-08-14T17:41:32.656Z,69.05
2022-08-14T17:44:21.458Z,69.17
2022-08-14T17:46:57.115Z,69.47
2022-08-14T17:49:33.497Z,69.58
2022-08-14T17:52:17.087Z,69.46
2022-08-14T17:54:59.026Z,69.59
2022-08-14T17:57:35.254Z,69.73
2022-08-14T18:00:16.433Z,69.89
2022-08-14T18:02:50.855Z,70.12
2022-08-14T18:06:09.636Z,70.32
2022-08-14T18:08:33.556Z,70.53
2022-08-14T18:11:15.409Z,70.38
2022-08-14T18:13:50.942Z,70.71
2022-08-14T18:16:26.266Z,70.86
2022-08-14T18:19:04.411Z,70.96
2022-08-14T18:21:56.295Z,71.11
2022-08-14T18:24:31.848Z,71.33
2022-08-14T18:27:09.077Z,71.28
2022-08-14T18:29:55.346Z,71.27
2022-08-14T18:32:47.619Z,71.85
2022-08-14T18:35:58.137Z,71.80
2022-08-14T18:38:46.238Z,71.75
2022-08-14T18:41:37.455Z,72.08
2022-08-14T18:44:10.066Z,72.23
2022-08-14T18:47:17.404Z,72.53
2022-08-14T18:50:27.604Z,73.04
2022-08-14T18:53:10.910Z,73.41
2022-08-14T18:55:54.146Z,73.40
2022-08-14T18:58:33.931Z,73.49
2022-08-14T19:01:06.624Z,73.67
2022-08-14T19:03:58.156Z,73.67
2022-08-14T19:06:49.082Z,73.60
2022-08-14T19:09:59.412Z,73.66
2022-08-14T19:13:00.518Z,73.60
2022-08-14T19:15:35.853Z,73.76
2022-08-14T19:21:25.659Z,73.93
2022-08-14T19:24:28.168Z,74.01
2022-08-14T19:27:19.514Z,74.00
2022-08-14T19:30:29.165Z,74.03
2022-08-14T19:33:06.766Z,74.27
2022-08-14T19:35:59.934Z,74.62
2022-08-14T19:38:57.359Z,74.91
2022-08-14T19:41:35.391Z,75.07
2022-08-14T19:44:12.658Z,74.93
2022-08-14T19:47:01.793Z,75.18
2022-08-14T19:50:07.785Z,75.26
2022-08-14T19:52:37.182Z,75.32
2022-08-14T19:55:19.401Z,75.34
2022-08-14T19:57:58.763Z,75.27
2022-08-14T20:00:31.129Z,75.07
2022-08-14T20:03:10.768Z,75.27
2022-08-14T20:05:46.740Z,75.06
2022-08-14T20:11:00.995Z,74.93
2022-08-14T20:12:00.926Z,75.09
2022-08-14T20:14:29.526Z,75.15
2022-08-14T20:17:06.153Z,75.03
2022-08-14T20:19:41.866Z,74.99
2022-08-14T20:22:37.513Z,75.11
2022-08-14T20:25:18.279Z,75.26
2022-08-14T20:27:59.591Z,75.25
2022-08-14T20:30:33.712Z,74.96
2022-08-14T20:33:12.605Z,74.97
2022-08-14T20:35:49.049Z,74.76
2022-08-14T20:38:28.980Z,74.78
2022-08-14T20:41:09.524Z,75.07
2022-08-14T20:44:02.832Z,75.47
2022-08-14T20:46:42.320Z,75.96
2022-08-14T20:49:18.802Z,76.20
2022-08-14T20:51:58.719Z,76.50
2022-08-14T20:54:37.091Z,76.33
2022-08-14T20:57:22.773Z,76.13
2022-08-14T20:59:56.809Z,76.35
2022-08-14T21:02:46.626Z,76.26
2022-08-14T21:05:33.977Z,76.52
2022-08-14T21:08:22.370Z,76.58
2022-08-14T21:10:56.895Z,76.68
2022-08-14T21:14:19.892Z,76.53
2022-08-14T21:16:35.005Z,76.49
2022-08-14T21:19:09.818Z,76.66
2022-08-14T21:21:54.727Z,76.73
2022-08-14T21:24:39.609Z,76.73
2022-08-14T21:27:22.650Z,76.99
2022-08-14T21:29:56.462Z,77.04
2022-08-14T21:32:47.241Z,76.88
2022-08-14T21:35:28.972Z,76.93
2022-08-14T21:38:00.987Z,77.04
2022-08-14T21:40:42.343Z,76.92
2022-08-14T21:43:20.031Z,76.62
2022-08-14T21:45:56.148Z,76.68
2022-08-14T21:48:33.998Z,77.10
2022-08-14T21:51:53.452Z,77.22
2022-08-14T21:54:04.104Z,76.92
2022-08-14T21:56:39.616Z,76.84
2022-08-14T21:59:18.347Z,76.83
2022-08-14T22:02:00.460Z,76.76
2022-08-14T22:04:41.387Z,76.75
2022-08-14T22:07:18.116Z,76.79
2022-08-14T22:09:55.132Z,76.91
2022-08-14T22:12:57.235Z,76.94
2022-08-14T22:15:23.098Z,77.03
2022-08-14T22:17:55.230Z,77.16
2022-08-14T22:20:29.147Z,77.37
2022-08-14T22:23:04.354Z,77.13
2022-08-14T22:25:40.949Z,77.15
2022-08-14T22:28:19.317Z,77.26
2022-08-14T22:30:55.096Z,77.37
2022-08-14T22:33:31.038Z,77.43
2022-08-14T22:36:25.215Z,77.25
2022-08-14T22:38:58.468Z,77.06
2022-08-14T22:41:35.222Z,76.94
2022-08-14T22:44:17.828Z,77.09
2022-08-14T22:46:49.905Z,77.26
2022-08-14T22:50:30.834Z,77.44
2022-08-14T22:52:31.871Z,77.57
2022-08-14T22:55:06.172Z,77.76
2022-08-14T22:57:43.351Z,77.90
2022-08-14T23:00:25.162Z,77.86
2022-08-14T23:03:04.509Z,78.12
2022-08-14T23:05:39.688Z,78.05
2022-08-14T23:08:57.791Z,77.85
2022-08-14T23:11:06.053Z,77.65
2022-08-14T23:13:39.178Z,77.49
2022-08-14T23:16:11.124Z,77.74
2022-08-14T23:18:53.940Z,78.12
2022-08-14T23:21:28.644Z,78.33
2022-08-14T23:24:00.818Z,78.89
2022-08-14T23:26:49.301Z,79.06
2022-08-14T23:29:25.630Z,79.40
2022-08-14T23:32:02.857Z,79.76
2022-08-14T23:34:38.315Z,79.99
2022-08-14T23:37:19.667Z,80.25
2022-08-14T23:39:58.810Z,80.24
2022-08-14T23:42:40.303Z,79.98
2022-08-14T23:45:15.629Z,79.88
2022-08-14T23:47:51.963Z,79.89
2022-08-14T23:50:34.169Z,79.67
2022-08-14T23:53:28.604Z,79.17
2022-08-14T23:56:18.387Z,79.08
2022-08-14T23:58:50.475Z,78.84
