createdAt,value
2022-10-12T00:00:35.763Z,55.59
2022-10-12T00:03:37.785Z,55.72
2022-10-12T00:06:39.328Z,55.58
2022-10-12T00:09:41.401Z,55.61
2022-10-12T00:12:42.949Z,55.57
2022-10-12T00:15:44.472Z,55.58
2022-10-12T00:18:51.643Z,55.57
2022-10-12T00:21:53.190Z,55.75
2022-10-12T00:24:54.708Z,55.57
2022-10-12T00:27:56.527Z,55.68
2022-10-12T00:30:58.128Z,55.58
2022-10-12T00:34:01.712Z,55.82
2022-10-12T00:37:03.283Z,55.77
2022-10-12T00:40:05.827Z,55.92
2022-10-12T00:43:34.246Z,55.82
2022-10-12T00:46:42.229Z,55.78
2022-10-12T00:49:50.728Z,55.82
2022-10-12T00:53:05.617Z,55.71
2022-10-12T00:56:12.924Z,55.75
2022-10-12T00:59:21.744Z,56.00
2022-10-12T01:02:26.292Z,55.79
2022-10-12T01:05:28.306Z,55.96
2022-10-12T01:08:30.299Z,55.90
2022-10-12T01:11:31.864Z,55.99
2022-10-12T01:14:33.923Z,56.05
2022-10-12T01:18:06.400Z,55.97
2022-10-12T01:21:19.129Z,56.05
2022-10-12T01:24:37.542Z,56.16
2022-10-12T01:27:46.423Z,56.16
2022-10-12T01:30:56.004Z,56.08
2022-10-12T01:34:06.680Z,56.32
2022-10-12T01:37:43.661Z,56.23
2022-10-12T01:40:57.017Z,56.17
2022-10-12T01:43:58.553Z,56.38
2022-10-12T01:47:00.061Z,56.22
2022-10-12T01:50:04.422Z,56.28
2022-10-12T01:53:18.213Z,56.41
2022-10-12T01:56:28.512Z,56.27
2022-10-12T01:59:51.299Z,56.15
2022-10-12T02:02:52.988Z,56.24
2022-10-12T02:06:04.500Z,56.17
2022-10-12T02:09:14.790Z,56.34
2022-10-12T02:12:20.992Z,56.32
2022-10-12T02:15:25.947Z,56.29
2022-10-12T02:18:29.493Z,56.30
2022-10-12T02:21:33.121Z,56.33
2022-10-12T02:24:38.731Z,56.42
2022-10-12T02:27:45.729Z,56.38
2022-10-12T02:31:10.092Z,56.33
2022-10-12T02:34:29.957Z,56.32
2022-10-12T02:37:43.968Z,56.38
2022-10-12T02:40:55.192Z,56.35
2022-10-12T02:44:00.742Z,56.23
2022-10-12T02:47:04.982Z,56.23
2022-10-12T02:50:08.631Z,56.41
2022-10-12T02:53:10.364Z,56.24
2022-10-12T02:56:14.505Z,56.29
2022-10-12T02:59:18.055Z,56.28
2022-10-12T03:02:19.637Z,56.35
2022-10-12T03:05:21.479Z,56.41
2022-10-12T03:08:23.045Z,56.51
2022-10-12T03:11:24.885Z,56.41
2022-10-12T03:14:27.507Z,56.41
2022-10-12T03:17:29.025Z,56.39
2022-10-12T03:20:30.672Z,56.39
2022-10-12T03:23:32.280Z,56.42
2022-10-12T03:26:34.425Z,56.42
2022-10-12T03:29:35.951Z,56.29
2022-10-12T03:32:38.221Z,56.32
2022-10-12T03:35:39.802Z,56.43
2022-10-12T03:38:41.316Z,56.46
2022-10-12T03:41:42.837Z,56.33
2022-10-12T03:44:44.379Z,56.26
2022-10-12T03:47:45.894Z,56.30
2022-10-12T03:50:52.573Z,56.42
2022-10-12T03:53:54.164Z,56.47
2022-10-12T03:56:55.685Z,56.33
2022-10-12T03:59:57.208Z,56.44
2022-10-12T04:02:58.808Z,56.45
2022-10-12T04:06:00.386Z,56.52
2022-10-12T04:09:01.908Z,56.53
2022-10-12T04:12:03.450Z,56.49
2022-10-12T04:15:05.477Z,56.72
2022-10-12T04:18:07.292Z,56.50
2022-10-12T04:21:14.995Z,56.60
2022-10-12T04:24:16.661Z,56.50
2022-10-12T04:27:18.364Z,56.54
2022-10-12T04:30:20.025Z,56.50
2022-10-12T04:33:21.596Z,56.42
2022-10-12T04:36:26.857Z,56.53
2022-10-12T04:39:28.728Z,56.60
2022-10-12T04:42:30.283Z,56.63
2022-10-12T04:45:31.839Z,56.55
2022-10-12T04:48:33.454Z,56.65
2022-10-12T04:51:34.962Z,56.50
2022-10-12T04:54:36.474Z,56.58
2022-10-12T04:57:38.586Z,56.53
2022-10-12T05:00:40.325Z,56.52
2022-10-12T05:03:42.316Z,56.55
2022-10-12T05:06:43.923Z,56.51
2022-10-12T05:09:45.442Z,56.44
2022-10-12T05:12:47.075Z,56.51
2022-10-12T05:15:48.592Z,56.54
2022-10-12T05:18:50.179Z,56.72
2022-10-12T05:21:53.393Z,56.58
2022-10-12T05:24:54.916Z,56.71
2022-10-12T05:27:56.618Z,56.75
2022-10-12T05:30:58.216Z,56.99
2022-10-12T05:33:59.734Z,56.94
2022-10-12T05:37:01.584Z,56.79
2022-10-12T05:40:04.139Z,56.96
2022-10-12T05:43:05.798Z,56.82
2022-10-12T05:46:09.095Z,56.81
2022-10-12T05:49:13.882Z,56.73
2022-10-12T05:52:15.392Z,56.87
2022-10-12T05:55:16.991Z,56.91
2022-10-12T05:58:18.539Z,57.04
2022-10-12T06:01:20.098Z,56.93
2022-10-12T06:04:21.595Z,56.76
2022-10-12T06:07:23.128Z,56.66
2022-10-12T06:10:29.731Z,56.78
2022-10-12T06:13:31.818Z,56.92
2022-10-12T06:16:33.616Z,56.97
2022-10-12T06:19:36.257Z,56.98
2022-10-12T06:22:38.101Z,57.08
2022-10-12T06:25:39.886Z,57.18
2022-10-12T06:28:41.518Z,57.00
2022-10-12T06:31:45.553Z,57.07
2022-10-12T06:34:50.585Z,57.08
2022-10-12T06:37:52.776Z,56.92
2022-10-12T06:40:54.415Z,57.08
2022-10-12T06:43:55.933Z,57.06
2022-10-12T06:46:57.476Z,57.21
2022-10-12T06:49:59.104Z,57.10
2022-10-12T06:53:00.764Z,57.11
2022-10-12T06:56:07.062Z,57.00
2022-10-12T06:59:08.649Z,56.97
2022-10-12T07:02:11.448Z,57.23
2022-10-12T07:05:13.026Z,57.16
2022-10-12T07:08:14.664Z,57.15
2022-10-12T07:11:16.343Z,57.15
2022-10-12T07:14:18.076Z,57.06
2022-10-12T07:17:19.635Z,57.13
2022-10-12T07:20:21.947Z,57.04
2022-10-12T07:23:23.460Z,56.99
2022-10-12T07:26:25.096Z,57.38
2022-10-12T07:29:26.617Z,57.11
2022-10-12T07:32:28.214Z,56.94
2022-10-12T07:35:29.809Z,57.11
2022-10-12T07:38:31.888Z,57.27
2022-10-12T07:41:33.434Z,57.06
2022-10-12T07:44:35.040Z,57.26
2022-10-12T07:47:36.758Z,57.23
2022-10-12T07:50:38.613Z,57.14
2022-10-12T07:53:40.417Z,57.05
2022-10-12T07:56:42.158Z,57.30
2022-10-12T07:59:43.737Z,57.22
2022-10-12T08:02:45.281Z,57.20
2022-10-12T08:05:46.881Z,57.29
2022-10-12T08:08:49.156Z,57.32
2022-10-12T08:11:50.709Z,57.28
2022-10-12T08:14:52.252Z,57.24
2022-10-12T08:17:53.805Z,57.20
2022-10-12T08:20:55.353Z,57.37
2022-10-12T08:23:56.855Z,57.31
2022-10-12T08:27:01.366Z,57.20
2022-10-12T08:30:04.786Z,57.25
2022-10-12T08:33:10.244Z,57.50
2022-10-12T08:36:13.332Z,57.22
2022-10-12T08:39:17.023Z,57.46
2022-10-12T08:42:21.343Z,57.33
2022-10-12T08:45:33.825Z,57.30
2022-10-12T08:48:41.180Z,57.40
2022-10-12T08:51:53.765Z,57.36
2022-10-12T08:55:00.853Z,57.34
2022-10-12T08:58:03.057Z,57.39
2022-10-12T09:01:30.995Z,57.35
2022-10-12T09:04:44.788Z,57.40
2022-10-12T09:07:55.572Z,57.67
2022-10-12T09:11:24.043Z,57.47
2022-10-12T09:14:37.017Z,57.35
2022-10-12T09:17:55.827Z,57.16
2022-10-12T09:20:59.445Z,57.01
2022-10-12T09:24:03.739Z,57.11
2022-10-12T09:27:17.122Z,56.91
2022-10-12T09:30:20.700Z,56.91
2022-10-12T09:33:28.573Z,56.84
2022-10-12T09:36:35.101Z,56.80
2022-10-12T09:39:37.941Z,56.77
2022-10-12T09:42:39.505Z,56.71
2022-10-12T09:45:41.883Z,56.62
2022-10-12T09:48:57.582Z,56.57
2022-10-12T09:52:00.402Z,56.47
2022-10-12T09:58:30.024Z,56.39
2022-10-12T10:01:34.006Z,56.31
2022-10-12T10:04:36.132Z,56.06
2022-10-12T10:07:37.688Z,56.07
2022-10-12T10:10:48.680Z,56.18
2022-10-12T10:13:53.168Z,55.97
2022-10-12T10:16:54.838Z,55.92
2022-10-12T10:19:58.198Z,56.06
2022-10-12T10:23:02.529Z,55.70
2022-10-12T10:26:10.995Z,55.63
2022-10-12T10:29:32.622Z,55.88
2022-10-12T10:32:34.215Z,55.68
2022-10-12T10:35:35.874Z,55.68
2022-10-12T10:39:07.477Z,55.77
2022-10-12T10:42:19.646Z,56.00
2022-10-12T10:45:31.767Z,56.23
2022-10-12T10:48:56.497Z,56.13
2022-10-12T10:52:00.251Z,55.82
2022-10-12T10:55:10.717Z,55.83
2022-10-12T10:58:34.285Z,55.60
2022-10-12T11:01:54.306Z,55.36
2022-10-12T11:05:20.485Z,55.56
2022-10-12T11:08:30.116Z,55.69
2022-10-12T11:11:36.275Z,55.44
2022-10-12T11:14:45.766Z,55.42
2022-10-12T11:17:50.532Z,55.34
2022-10-12T11:20:56.706Z,55.13
2022-10-12T11:24:32.526Z,55.12
2022-10-12T11:27:39.926Z,55.23
2022-10-12T11:30:50.584Z,55.06
2022-10-12T11:33:54.518Z,54.92
2022-10-12T11:37:18.182Z,54.95
2022-10-12T11:40:36.025Z,54.63
2022-10-12T11:44:01.501Z,54.38
2022-10-12T11:47:32.048Z,54.47
2022-10-12T11:50:37.729Z,54.33
2022-10-12T11:54:08.905Z,54.54
2022-10-12T11:57:15.070Z,54.51
2022-10-12T12:00:24.049Z,54.44
2022-10-12T12:03:34.734Z,54.32
2022-10-12T12:06:45.052Z,54.19
2022-10-12T12:09:50.519Z,54.17
2022-10-12T12:13:14.956Z,54.26
2022-10-12T12:16:16.649Z,54.08
2022-10-12T12:19:39.243Z,54.14
2022-10-12T12:22:52.303Z,54.04
2022-10-12T12:26:16.455Z,53.65
2022-10-12T12:29:27.962Z,53.75
2022-10-12T12:32:49.737Z,53.73
2022-10-12T12:36:04.045Z,53.65
2022-10-12T12:39:20.394Z,53.61
2022-10-12T12:42:24.719Z,53.46
2022-10-12T12:45:32.477Z,53.60
2022-10-12T12:48:39.914Z,53.49
2022-10-12T12:51:43.573Z,53.61
2022-10-12T12:55:11.200Z,53.51
2022-10-12T12:58:37.513Z,53.30
2022-10-12T13:02:11.089Z,53.37
2022-10-12T13:05:33.870Z,53.21
2022-10-12T13:08:43.400Z,53.22
2022-10-12T13:12:10.178Z,53.33
2022-10-12T13:15:17.642Z,53.17
2022-10-12T13:18:46.272Z,53.34
2022-10-12T13:21:51.629Z,53.10
2022-10-12T13:24:59.088Z,52.83
2022-10-12T13:28:04.295Z,53.11
2022-10-12T13:31:18.266Z,52.95
2022-10-12T13:34:25.029Z,52.91
2022-10-12T13:37:32.351Z,53.04
2022-10-12T13:40:38.022Z,52.82
2022-10-12T13:43:50.156Z,52.96
2022-10-12T13:46:57.870Z,52.72
2022-10-12T13:49:59.831Z,52.74
2022-10-12T13:53:01.404Z,52.46
2022-10-12T13:56:14.362Z,52.61
2022-10-12T13:59:22.197Z,52.63
2022-10-12T14:02:26.504Z,52.56
2022-10-12T14:05:32.931Z,52.53
2022-10-12T14:08:35.512Z,52.48
2022-10-12T14:11:38.096Z,52.41
2022-10-12T14:14:43.128Z,52.37
2022-10-12T14:17:46.880Z,52.53
2022-10-12T14:20:48.569Z,52.71
2022-10-12T14:23:55.846Z,52.47
2022-10-12T14:27:02.590Z,52.54
2022-10-12T14:30:26.221Z,52.55
2022-10-12T14:33:28.087Z,52.27
2022-10-12T14:36:29.663Z,52.38
2022-10-12T14:39:31.252Z,52.44
2022-10-12T14:42:36.528Z,52.33
2022-10-12T14:45:38.471Z,52.32
2022-10-12T14:48:40.003Z,52.24
2022-10-12T14:51:41.544Z,52.15
2022-10-12T14:54:43.360Z,52.35
2022-10-12T14:57:45.629Z,52.06
2022-10-12T15:00:47.372Z,52.14
2022-10-12T15:03:48.993Z,52.31
2022-10-12T15:06:51.181Z,52.09
2022-10-12T15:09:53.674Z,52.29
2022-10-12T15:12:55.315Z,52.27
2022-10-12T15:15:57.603Z,52.22
2022-10-12T15:18:59.451Z,52.17
2022-10-12T15:22:01.031Z,52.06
2022-10-12T15:25:11.832Z,52.04
2022-10-12T15:28:13.492Z,52.01
2022-10-12T15:31:18.048Z,52.05
2022-10-12T15:34:20.356Z,52.01
2022-10-12T15:37:21.868Z,52.32
2022-10-12T15:40:24.235Z,52.06
2022-10-12T15:43:26.551Z,52.01
2022-10-12T15:46:28.099Z,52.14
2022-10-12T15:49:29.626Z,52.29
2022-10-12T15:52:31.169Z,52.46
2022-10-12T15:55:33.494Z,52.16
2022-10-12T15:58:35.580Z,52.05
2022-10-12T16:01:38.243Z,52.02
2022-10-12T16:04:40.022Z,52.05
2022-10-12T16:07:41.574Z,52.33
2022-10-12T16:10:43.232Z,52.08
2022-10-12T16:13:51.029Z,52.17
2022-10-12T16:16:55.578Z,52.37
2022-10-12T16:19:57.209Z,52.33
2022-10-12T16:23:01.071Z,52.12
2022-10-12T16:26:06.040Z,52.38
2022-10-12T16:29:07.585Z,52.25
2022-10-12T16:32:09.090Z,52.47
2022-10-12T16:35:11.613Z,52.60
2022-10-12T16:38:14.856Z,52.37
2022-10-12T16:41:17.173Z,52.30
2022-10-12T16:44:18.669Z,52.46
2022-10-12T16:47:20.231Z,52.79
2022-10-12T16:50:24.098Z,52.66
2022-10-12T16:53:25.944Z,52.47
2022-10-12T16:56:27.519Z,52.77
2022-10-12T16:59:29.116Z,52.88
2022-10-12T17:02:30.630Z,52.86
2022-10-12T17:05:32.207Z,53.00
2022-10-12T17:08:34.816Z,53.00
2022-10-12T17:11:38.117Z,52.59
2022-10-12T17:14:39.595Z,52.89
2022-10-12T17:17:41.367Z,52.93
2022-10-12T17:20:42.885Z,52.67
2022-10-12T17:23:44.443Z,52.84
2022-10-12T17:26:47.127Z,52.80
2022-10-12T17:29:48.710Z,52.88
2022-10-12T17:32:50.264Z,52.71
2022-10-12T17:35:51.801Z,52.69
2022-10-12T17:38:58.048Z,52.88
2022-10-12T17:41:59.736Z,52.64
2022-10-12T17:45:01.311Z,52.79
2022-10-12T17:48:02.834Z,53.01
2022-10-12T17:51:09.687Z,52.95
2022-10-12T17:54:11.196Z,52.89
2022-10-12T17:57:12.781Z,52.89
2022-10-12T18:00:14.831Z,52.85
2022-10-12T18:03:16.452Z,53.00
2022-10-12T18:06:21.339Z,52.87
2022-10-12T18:09:22.923Z,52.94
2022-10-12T18:12:24.456Z,52.77
2022-10-12T18:15:26.068Z,52.95
2022-10-12T18:18:28.016Z,52.89
2022-10-12T18:21:31.440Z,52.83
2022-10-12T18:24:32.989Z,52.85
2022-10-12T18:27:34.553Z,52.82
2022-10-12T18:30:37.424Z,52.82
2022-10-12T18:33:38.934Z,52.88
2022-10-12T18:36:42.838Z,52.93
2022-10-12T18:39:44.563Z,52.83
2022-10-12T18:42:46.129Z,52.92
2022-10-12T18:45:47.680Z,52.95
2022-10-12T18:48:49.447Z,52.91
2022-10-12T18:51:52.726Z,52.95
2022-10-12T18:54:54.265Z,53.08
2022-10-12T18:57:56.009Z,53.02
2022-10-12T19:00:57.661Z,53.12
2022-10-12T19:04:00.902Z,53.15
2022-10-12T19:07:02.980Z,53.08
2022-10-12T19:10:07.130Z,53.11
2022-10-12T19:13:08.735Z,53.15
2022-10-12T19:16:13.827Z,53.23
2022-10-12T19:19:21.113Z,53.18
2022-10-12T19:22:23.171Z,53.19
2022-10-12T19:25:24.709Z,53.23
2022-10-12T19:28:26.371Z,53.31
2022-10-12T19:31:34.353Z,53.14
2022-10-12T19:34:36.028Z,53.16
2022-10-12T19:37:37.532Z,53.28
2022-10-12T19:40:39.072Z,53.26
2022-10-12T19:43:43.017Z,53.30
2022-10-12T19:50:01.654Z,53.38
2022-10-12T19:53:03.274Z,53.29
2022-10-12T19:56:08.224Z,53.35
2022-10-12T19:59:09.981Z,53.29
2022-10-12T20:02:11.892Z,53.35
2022-10-12T20:05:13.471Z,53.32
2022-10-12T20:08:15.015Z,53.28
2022-10-12T20:11:24.359Z,53.31
2022-10-12T20:14:26.756Z,53.22
2022-10-12T20:17:28.327Z,53.40
2022-10-12T20:20:30.282Z,53.43
2022-10-12T20:23:35.623Z,53.67
2022-10-12T20:26:37.637Z,53.57
2022-10-12T20:29:39.199Z,53.61
2022-10-12T20:32:40.756Z,53.53
2022-10-12T20:35:49.402Z,53.62
2022-10-12T20:38:51.346Z,53.71
2022-10-12T20:41:53.112Z,53.85
2022-10-12T20:44:54.887Z,53.62
2022-10-12T20:47:56.536Z,53.65
2022-10-12T20:50:58.780Z,53.67
2022-10-12T20:54:00.843Z,53.68
2022-10-12T20:57:04.262Z,53.66
2022-10-12T21:00:06.566Z,53.48
2022-10-12T21:03:08.273Z,53.63
2022-10-12T21:06:12.519Z,53.65
2022-10-12T21:09:14.767Z,53.59
2022-10-12T21:12:16.780Z,53.70
2022-10-12T21:15:18.660Z,53.79
2022-10-12T21:18:21.252Z,53.90
2022-10-12T21:21:23.171Z,53.88
2022-10-12T21:24:24.751Z,53.88
2022-10-12T21:27:27.158Z,53.94
2022-10-12T21:30:28.737Z,54.00
2022-10-12T21:33:30.322Z,53.95
2022-10-12T21:36:33.878Z,53.95
2022-10-12T21:39:35.388Z,53.76
2022-10-12T21:42:37.039Z,53.90
2022-10-12T21:45:38.557Z,53.74
2022-10-12T21:48:40.440Z,54.13
2022-10-12T21:51:42.289Z,53.90
2022-10-12T21:54:43.855Z,53.85
2022-10-12T21:57:45.435Z,53.86
2022-10-12T22:00:47.466Z,53.87
2022-10-12T22:03:54.604Z,53.84
2022-10-12T22:07:00.321Z,53.99
2022-10-12T22:10:02.157Z,53.89
2022-10-12T22:13:03.683Z,53.95
2022-10-12T22:16:08.133Z,54.02
2022-10-12T22:19:14.388Z,54.04
2022-10-12T22:22:16.341Z,53.93
2022-10-12T22:25:18.157Z,54.09
2022-10-12T22:28:19.671Z,54.30
2022-10-12T22:31:22.881Z,54.30
2022-10-12T22:34:24.480Z,54.19
2022-10-12T22:37:26.050Z,54.24
2022-10-12T22:40:27.589Z,54.35
2022-10-12T22:43:30.806Z,54.34
2022-10-12T22:46:32.373Z,54.19
2022-10-12T22:49:33.952Z,54.23
2022-10-12T22:52:35.443Z,54.51
2022-10-12T22:55:36.965Z,54.37
2022-10-12T22:58:38.737Z,54.59
2022-10-12T23:01:40.632Z,54.45
2022-10-12T23:04:42.418Z,54.65
2022-10-12T23:07:43.933Z,54.40
2022-10-12T23:10:45.489Z,54.54
2022-10-12T23:13:48.143Z,54.63
2022-10-12T23:16:49.897Z,54.57
2022-10-12T23:19:51.555Z,54.39
2022-10-12T23:22:53.075Z,54.74
2022-10-12T23:26:31.787Z,54.57
2022-10-12T23:29:33.409Z,54.54
2022-10-12T23:32:34.913Z,54.68
2022-10-12T23:35:36.475Z,54.52
2022-10-12T23:38:39.586Z,54.59
2022-10-12T23:41:41.200Z,54.77
2022-10-12T23:44:42.726Z,54.56
2022-10-12T23:47:44.267Z,54.98
2022-10-12T23:50:47.050Z,54.63
2022-10-12T23:53:48.599Z,54.80
2022-10-12T23:56:50.179Z,54.66
2022-10-12T23:59:51.739Z,54.82
