createdAt,value
2022-09-06T00:01:45.413Z,22.60
2022-09-06T00:06:38.044Z,22.20
2022-09-06T00:11:37.906Z,21.57
2022-09-06T00:16:37.751Z,20.99
2022-09-06T00:21:37.894Z,20.71
2022-09-06T00:26:37.698Z,20.64
2022-09-06T00:31:37.651Z,20.35
2022-09-06T00:36:40.496Z,20.23
2022-09-06T00:41:37.491Z,20.30
2022-09-06T00:46:37.415Z,21.01
2022-09-06T00:51:37.268Z,20.98
2022-09-06T00:56:37.305Z,20.74
2022-09-06T01:01:37.453Z,20.05
2022-09-06T01:06:38.163Z,20.31
2022-09-06T01:11:37.010Z,20.90
2022-09-06T01:16:36.963Z,20.90
2022-09-06T01:21:36.925Z,20.02
2022-09-06T01:26:36.890Z,19.88
2022-09-06T01:31:36.743Z,19.72
2022-09-06T01:37:08.305Z,20.43
2022-09-06T01:41:37.649Z,19.90
2022-09-06T01:46:36.727Z,20.33
2022-09-06T01:51:36.538Z,20.06
2022-09-06T01:56:36.438Z,19.84
2022-09-06T02:01:36.468Z,20.25
2022-09-06T02:06:36.284Z,20.16
2022-09-06T02:11:36.177Z,20.35
2022-09-06T02:16:36.671Z,20.49
2022-09-06T02:21:36.040Z,20.33
2022-09-06T02:26:36.175Z,20.54
2022-09-06T02:31:35.920Z,20.12
2022-09-06T02:36:38.978Z,20.34
2022-09-06T02:41:35.816Z,20.00
2022-09-06T02:46:35.784Z,20.34
2022-09-06T02:51:35.720Z,20.28
2022-09-06T02:56:35.801Z,20.12
2022-09-06T03:01:35.626Z,20.13
2022-09-06T03:06:35.542Z,19.86
2022-09-06T03:11:35.489Z,19.50
2022-09-06T03:16:35.491Z,19.88
2022-09-06T03:21:35.260Z,19.94
2022-09-06T03:26:35.739Z,20.08
2022-09-06T03:31:35.128Z,20.02
2022-09-06T03:36:38.212Z,20.09
2022-09-06T03:41:35.105Z,19.80
2022-09-06T03:46:42.900Z,19.88
2022-09-06T03:51:42.494Z,20.00
2022-09-06T03:56:34.900Z,18.82
2022-09-06T04:01:35.056Z,18.83
2022-09-06T04:06:34.850Z,18.79
2022-09-06T04:11:34.641Z,18.74
2022-09-06T04:16:42.647Z,19.21
2022-09-06T04:21:41.978Z,19.47
2022-09-06T04:26:34.513Z,19.10
2022-09-06T04:31:34.398Z,19.20
2022-09-06T04:36:37.938Z,19.15
2022-09-06T04:41:34.286Z,18.77
2022-09-06T04:46:34.258Z,19.10
2022-09-06T04:51:34.012Z,19.13
2022-09-06T04:56:34.033Z,19.31
2022-09-06T05:01:33.996Z,19.13
2022-09-06T05:06:33.960Z,19.21
2022-09-06T05:11:33.826Z,19.05
2022-09-06T05:16:33.941Z,19.01
2022-09-06T05:21:33.644Z,19.05
2022-09-06T05:26:33.802Z,19.17
2022-09-06T05:31:33.593Z,19.23
2022-09-06T05:36:36.558Z,19.58
2022-09-06T05:41:33.418Z,19.15
2022-09-06T05:46:34.321Z,19.87
2022-09-06T05:51:33.330Z,20.08
2022-09-06T05:56:33.246Z,20.18
2022-09-06T06:01:33.317Z,20.68
2022-09-06T06:06:33.178Z,20.62
2022-09-06T06:11:33.138Z,21.13
2022-09-06T06:16:33.283Z,21.39
2022-09-06T06:21:33.097Z,21.56
2022-09-06T06:26:32.823Z,21.45
2022-09-06T06:31:32.770Z,21.95
2022-09-06T06:36:35.701Z,22.67
2022-09-06T06:41:32.654Z,22.50
2022-09-06T06:46:32.559Z,23.08
2022-09-06T06:51:32.561Z,23.34
2022-09-06T06:56:33.116Z,24.50
2022-09-06T07:01:32.484Z,24.80
2022-09-06T07:11:33.328Z,25.17
2022-09-06T07:16:32.371Z,25.52
2022-09-06T07:21:39.417Z,25.46
2022-09-06T07:26:33.162Z,25.16
2022-09-06T07:36:36.029Z,26.05
2022-09-06T07:41:31.941Z,26.21
2022-09-06T07:46:31.857Z,26.84
2022-09-06T07:51:31.744Z,27.16
2022-09-06T07:56:31.666Z,27.43
2022-09-06T08:01:31.533Z,27.32
2022-09-06T08:11:32.401Z,27.23
2022-09-06T08:16:31.614Z,27.29
2022-09-06T08:21:31.646Z,26.76
2022-09-06T08:26:31.250Z,26.43
2022-09-06T08:31:39.063Z,26.58
2022-09-06T08:36:34.094Z,26.24
2022-09-06T08:41:31.132Z,25.19
2022-09-06T08:46:31.056Z,25.93
2022-09-06T08:51:33.304Z,26.40
2022-09-06T08:56:30.841Z,26.69
2022-09-06T09:01:30.791Z,26.99
2022-09-06T09:06:30.818Z,27.13
2022-09-06T09:11:39.487Z,27.58
2022-09-06T09:16:30.824Z,27.53
2022-09-06T09:21:31.137Z,27.51
2022-09-06T09:26:30.553Z,27.24
2022-09-06T09:31:30.546Z,27.16
2022-09-06T09:36:33.361Z,26.92
2022-09-06T09:41:31.384Z,26.50
2022-09-06T09:46:30.321Z,26.74
2022-09-06T09:51:30.066Z,26.96
2022-09-06T09:56:30.356Z,27.14
2022-09-06T10:01:30.086Z,26.08
2022-09-06T10:11:31.026Z,24.88
2022-09-06T10:16:30.061Z,23.49
2022-09-06T10:28:44.526Z,19.78
2022-09-06T10:33:43.414Z,19.24
2022-09-06T10:38:43.420Z,19.63
2022-09-06T10:43:43.362Z,20.08
2022-09-06T10:48:43.303Z,20.31
2022-09-06T10:53:43.333Z,19.93
2022-09-06T11:04:04.169Z,20.09
2022-09-06T11:13:45.928Z,19.60
2022-09-06T11:18:43.093Z,19.42
2022-09-06T11:23:42.838Z,19.84
2022-09-06T11:28:42.679Z,19.88
2022-09-06T11:33:42.787Z,20.13
2022-09-06T11:38:42.607Z,20.09
2022-09-06T11:43:42.539Z,20.24
2022-09-06T11:48:42.440Z,20.08
2022-09-06T11:53:42.394Z,20.50
2022-09-06T11:58:42.278Z,20.98
2022-09-06T12:04:06.901Z,21.94
2022-09-06T12:08:43.237Z,22.12
2022-09-06T12:13:45.192Z,22.31
2022-09-06T12:18:49.888Z,21.76
2022-09-06T12:23:49.500Z,22.99
2022-09-06T12:28:49.873Z,23.50
2022-09-06T12:33:41.957Z,23.19
2022-09-06T12:38:49.807Z,23.38
2022-09-06T12:43:49.288Z,23.07
2022-09-06T12:48:41.716Z,23.04
2022-09-06T12:53:41.640Z,22.65
2022-09-06T12:58:41.953Z,22.75
2022-09-06T13:03:41.479Z,22.94
2022-09-06T13:08:41.406Z,22.93
2022-09-06T13:13:44.528Z,23.20
2022-09-06T13:18:41.348Z,23.26
2022-09-06T13:23:41.456Z,23.80
2022-09-06T13:28:41.206Z,24.19
2022-09-06T13:33:41.241Z,24.47
2022-09-06T13:38:41.328Z,24.50
2022-09-06T13:43:41.702Z,24.75
2022-09-06T13:48:41.342Z,25.24
2022-09-06T13:53:41.107Z,25.16
2022-09-06T13:58:40.721Z,25.24
2022-09-06T14:03:40.774Z,25.57
2022-09-06T14:09:05.684Z,25.79
2022-09-06T14:13:44.717Z,26.22
2022-09-06T14:18:40.473Z,26.02
2022-09-06T14:23:40.558Z,26.77
2022-09-06T14:28:40.591Z,27.42
2022-09-06T14:33:40.394Z,27.86
2022-09-06T14:38:40.405Z,28.77
2022-09-06T14:43:40.221Z,28.97
2022-09-06T14:48:42.251Z,29.15
2022-09-06T14:53:41.114Z,29.92
2022-09-06T14:58:40.293Z,30.05
2022-09-06T15:03:40.030Z,29.55
2022-09-06T15:08:40.122Z,29.93
2022-09-06T15:13:42.956Z,30.24
2022-09-06T15:18:39.788Z,30.07
2022-09-06T15:23:40.255Z,30.68
2022-09-06T15:28:39.544Z,29.63
2022-09-06T15:33:39.535Z,28.43
2022-09-06T15:38:39.441Z,27.42
2022-09-06T15:43:39.553Z,27.10
2022-09-06T15:48:39.443Z,26.92
2022-09-06T15:53:39.352Z,26.74
2022-09-06T15:58:39.222Z,26.67
2022-09-06T16:03:39.195Z,26.55
2022-09-06T16:08:39.184Z,26.29
2022-09-06T16:13:42.305Z,26.08
2022-09-06T16:18:39.132Z,25.64
2022-09-06T16:23:38.873Z,25.83
2022-09-06T16:29:49.381Z,25.99
2022-09-06T16:34:49.298Z,25.72
2022-09-06T16:39:49.373Z,25.77
2022-09-06T16:44:49.165Z,25.52
2022-09-06T16:49:49.189Z,25.49
2022-09-06T16:54:56.898Z,25.71
2022-09-06T16:59:49.118Z,25.10
2022-09-06T17:04:49.053Z,24.97
2022-09-06T17:09:48.977Z,24.73
2022-09-06T17:14:48.923Z,24.69
2022-09-06T17:19:51.809Z,24.44
2022-09-06T17:24:48.879Z,24.04
2022-09-06T17:38:33.094Z,23.15
2022-09-06T17:43:36.025Z,23.11
2022-09-06T18:05:11.620Z,22.43
2022-09-06T18:18:44.644Z,22.22
2022-09-06T18:23:44.519Z,22.54
2022-09-06T18:28:44.983Z,22.13
2022-09-06T18:33:44.488Z,21.74
2022-09-06T18:38:44.296Z,21.14
2022-09-06T18:43:44.321Z,21.04
2022-09-06T18:48:44.498Z,21.02
2022-09-06T18:53:44.893Z,21.26
2022-09-06T18:58:44.028Z,21.56
2022-09-06T19:03:43.943Z,20.93
2022-09-06T19:08:48.799Z,21.13
2022-09-06T19:13:44.038Z,20.83
2022-09-06T19:18:43.761Z,20.65
