createdAt,value
2023-01-01T00:00:51.594Z,15.60
2023-01-01T00:03:20.904Z,15.60
2023-01-01T00:05:47.837Z,15.60
2023-01-01T00:08:14.721Z,15.60
2023-01-01T00:10:43.832Z,15.60
2023-01-01T00:13:15.561Z,15.60
2023-01-01T00:15:42.623Z,15.60
2023-01-01T00:18:09.505Z,15.60
2023-01-01T00:20:38.644Z,15.60
2023-01-01T00:23:07.839Z,15.60
2023-01-01T00:25:39.463Z,15.60
2023-01-01T00:28:07.045Z,15.50
2023-01-01T00:30:33.906Z,15.50
2023-01-01T00:33:03.234Z,15.50
2023-01-01T00:35:33.848Z,15.50
2023-01-01T00:38:03.104Z,15.50
2023-01-01T00:40:30.065Z,15.50
2023-01-01T00:42:59.422Z,15.50
2023-01-01T00:45:28.489Z,15.50
2023-01-01T00:47:58.413Z,15.50
2023-01-01T00:50:27.751Z,15.50
2023-01-01T00:52:54.631Z,15.50
2023-01-01T00:55:23.553Z,15.50
2023-01-01T00:57:52.389Z,15.50
2023-01-01T01:00:21.660Z,15.50
2023-01-01T01:02:48.575Z,15.50
2023-01-01T01:05:15.574Z,15.50
2023-01-01T01:07:42.532Z,15.50
2023-01-01T01:10:12.300Z,15.50
2023-01-01T01:12:39.586Z,15.50
2023-01-01T01:15:10.665Z,15.50
2023-01-01T01:17:37.752Z,15.50
2023-01-01T01:20:05.792Z,15.50
2023-01-01T01:22:34.588Z,15.50
2023-01-01T01:25:01.579Z,15.50
2023-01-01T01:27:28.477Z,15.50
2023-01-01T01:30:00.178Z,15.50
2023-01-01T01:32:29.415Z,15.50
2023-01-01T01:34:56.278Z,15.40
2023-01-01T01:37:23.133Z,15.50
2023-01-01T01:39:53.800Z,15.50
2023-01-01T01:42:21.246Z,15.40
2023-01-01T01:44:48.201Z,15.50
2023-01-01T01:47:25.768Z,15.50
2023-01-01T01:49:57.348Z,15.50
2023-01-01T01:52:25.274Z,15.50
2023-01-01T01:54:52.922Z,15.40
2023-01-01T01:57:20.228Z,15.50
2023-01-01T01:59:50.750Z,15.50
2023-01-01T02:02:49.929Z,15.50
2023-01-01T02:05:20.464Z,15.50
2023-01-01T02:07:47.480Z,15.50
2023-01-01T02:10:14.307Z,15.50
2023-01-01T02:12:41.276Z,15.50
2023-01-01T02:15:09.431Z,15.50
2023-01-01T02:17:47.495Z,15.50
2023-01-01T02:20:52.260Z,15.40
2023-01-01T02:23:25.117Z,15.50
2023-01-01T02:26:00.939Z,15.50
2023-01-01T02:28:48.714Z,15.40
2023-01-01T02:31:23.400Z,15.40
2023-01-01T02:33:56.681Z,15.40
2023-01-01T02:36:26.767Z,15.40
2023-01-01T02:39:00.010Z,15.40
2023-01-01T02:41:31.013Z,15.40
2023-01-01T02:48:53.288Z,15.30
2023-01-01T02:51:25.597Z,15.40
2023-01-01T02:54:08.707Z,15.40
2023-01-01T02:57:00.923Z,15.40
2023-01-01T03:00:08.129Z,15.40
2023-01-01T03:03:10.352Z,15.30
2023-01-01T03:06:03.200Z,15.40
2023-01-01T03:09:00.554Z,15.40
2023-01-01T03:11:46.778Z,15.30
2023-01-01T03:14:19.828Z,15.30
2023-01-01T03:17:08.075Z,15.30
2023-01-01T03:19:38.883Z,15.30
2023-01-01T03:22:11.744Z,15.30
2023-01-01T03:24:52.794Z,15.30
2023-01-01T03:27:23.826Z,15.30
2023-01-01T03:29:53.604Z,15.30
2023-01-01T03:32:47.460Z,15.30
2023-01-01T03:35:17.944Z,15.30
2023-01-01T03:37:48.664Z,15.30
2023-01-01T03:40:20.275Z,15.30
2023-01-01T03:42:53.545Z,15.30
2023-01-01T03:45:30.585Z,15.30
2023-01-01T03:47:59.908Z,15.30
2023-01-01T03:50:54.261Z,15.20
2023-01-01T03:53:40.104Z,15.20
2023-01-01T03:56:45.960Z,15.20
2023-01-01T03:59:51.976Z,15.20
2023-01-01T04:02:26.934Z,15.20
2023-01-01T04:04:54.228Z,15.10
2023-01-01T04:07:21.975Z,15.10
2023-01-01T04:09:52.059Z,15.10
2023-01-01T04:12:19.901Z,15.10
2023-01-01T04:14:51.328Z,15.10
2023-01-01T04:17:18.472Z,15.10
2023-01-01T04:19:54.854Z,15.10
2023-01-01T04:22:24.522Z,15.10
2023-01-01T04:24:51.379Z,15.10
2023-01-01T04:27:18.193Z,15.10
2023-01-01T04:29:45.080Z,15.00
2023-01-01T04:32:12.032Z,15.00
2023-01-01T04:34:38.908Z,15.00
2023-01-01T04:37:09.754Z,15.00
2023-01-01T04:39:40.019Z,15.00
2023-01-01T04:42:07.152Z,15.00
2023-01-01T04:44:34.036Z,14.90
2023-01-01T04:47:03.064Z,14.90
2023-01-01T04:49:32.496Z,14.80
2023-01-01T04:51:59.359Z,14.90
2023-01-01T04:54:26.508Z,14.80
2023-01-01T04:56:55.660Z,14.80
2023-01-01T04:59:22.551Z,14.80
2023-01-01T05:01:49.726Z,14.80
2023-01-01T05:04:17.739Z,14.80
2023-01-01T05:06:44.807Z,14.80
2023-01-01T05:09:12.473Z,14.80
2023-01-01T05:11:41.439Z,14.80
2023-01-01T05:14:08.572Z,14.70
2023-01-01T05:16:38.106Z,14.70
2023-01-01T05:19:06.318Z,14.70
2023-01-01T05:21:35.456Z,14.80
2023-01-01T05:24:05.091Z,14.70
2023-01-01T05:26:36.985Z,14.70
2023-01-01T05:29:04.447Z,14.70
2023-01-01T05:31:35.323Z,14.70
2023-01-01T05:36:39.365Z,14.70
2023-01-01T05:39:08.622Z,14.70
2023-01-01T05:41:38.693Z,14.70
2023-01-01T05:44:07.149Z,14.70
2023-01-01T05:46:36.597Z,14.70
2023-01-01T05:49:05.910Z,14.70
2023-01-01T05:53:59.284Z,14.70
2023-01-01T05:56:29.529Z,14.70
2023-01-01T05:58:56.663Z,14.70
2023-01-01T06:01:25.822Z,14.70
2023-01-01T06:03:56.807Z,14.70
2023-01-01T06:06:32.908Z,14.70
2023-01-01T06:09:04.640Z,14.70
2023-01-01T06:11:32.763Z,14.70
2023-01-01T06:14:02.688Z,14.70
2023-01-01T06:16:31.128Z,14.70
2023-01-01T06:18:59.251Z,14.70
2023-01-01T06:21:29.584Z,14.70
2023-01-01T06:23:58.116Z,14.70
2023-01-01T06:26:32.982Z,14.70
2023-01-01T06:29:01.852Z,14.70
2023-01-01T06:31:38.395Z,14.70
2023-01-01T06:34:07.417Z,14.70
2023-01-01T06:36:34.283Z,14.70
2023-01-01T06:39:03.364Z,14.70
2023-01-01T06:41:34.965Z,14.70
2023-01-01T06:44:02.179Z,14.80
2023-01-01T06:46:33.648Z,14.80
2023-01-01T06:49:06.373Z,14.80
2023-01-01T06:51:43.706Z,14.80
2023-01-01T06:54:11.568Z,14.80
2023-01-01T06:56:38.880Z,14.80
2023-01-01T06:59:06.295Z,14.80
2023-01-01T07:01:37.516Z,14.80
2023-01-01T07:04:08.240Z,14.80
2023-01-01T07:06:38.482Z,14.80
2023-01-01T07:09:10.160Z,14.80
2023-01-01T07:11:37.211Z,14.80
2023-01-01T07:14:04.385Z,14.80
2023-01-01T07:16:31.398Z,14.80
2023-01-01T07:18:58.456Z,14.80
2023-01-01T07:21:31.030Z,14.80
2023-01-01T07:24:03.810Z,14.80
2023-01-01T07:26:32.726Z,14.80
2023-01-01T07:29:06.784Z,14.80
2023-01-01T07:31:39.791Z,14.90
2023-01-01T07:34:08.233Z,14.80
2023-01-01T07:36:35.034Z,14.80
2023-01-01T07:39:01.983Z,14.80
2023-01-01T07:41:28.844Z,14.80
2023-01-01T07:43:55.685Z,14.80
2023-01-01T07:46:22.597Z,14.90
2023-01-01T07:48:49.511Z,14.90
2023-01-01T07:51:16.388Z,14.90
2023-01-01T07:53:43.249Z,14.90
2023-01-01T07:56:12.813Z,14.90
2023-01-01T07:58:42.811Z,14.90
2023-01-01T08:01:12.226Z,14.90
2023-01-01T08:03:41.711Z,14.90
2023-01-01T08:06:15.784Z,14.90
2023-01-01T08:08:47.153Z,14.90
2023-01-01T08:11:14.081Z,15.00
2023-01-01T08:13:40.903Z,14.90
2023-01-01T08:16:10.289Z,15.00
2023-01-01T08:18:37.435Z,15.00
2023-01-01T08:21:05.137Z,15.00
2023-01-01T08:23:32.196Z,15.00
2023-01-01T08:26:02.886Z,15.00
2023-01-01T08:28:30.678Z,15.00
2023-01-01T08:30:57.701Z,15.00
2023-01-01T08:33:26.094Z,15.00
2023-01-01T08:35:54.570Z,15.00
2023-01-01T08:38:21.847Z,15.10
2023-01-01T08:40:48.727Z,15.10
2023-01-01T08:43:15.638Z,15.10
2023-01-01T08:45:42.656Z,15.10
2023-01-01T08:48:09.669Z,15.10
2023-01-01T08:50:39.053Z,15.10
2023-01-01T08:53:05.995Z,15.10
2023-01-01T08:55:32.860Z,15.10
2023-01-01T08:58:05.145Z,15.20
2023-01-01T09:00:34.367Z,15.20
2023-01-01T09:03:03.771Z,15.20
2023-01-01T09:05:30.621Z,15.20
2023-01-01T09:07:57.476Z,15.20
2023-01-01T09:10:26.893Z,15.20
2023-01-01T09:12:53.855Z,15.20
2023-01-01T09:15:23.027Z,15.20
2023-01-01T09:17:50.318Z,15.20
2023-01-01T09:20:17.155Z,15.20
2023-01-01T09:22:44.001Z,15.20
2023-01-01T09:25:10.872Z,15.20
2023-01-01T09:27:38.985Z,15.20
2023-01-01T09:30:06.710Z,15.20
2023-01-01T09:32:33.542Z,15.20
2023-01-01T09:35:01.112Z,15.20
2023-01-01T09:37:28.480Z,15.20
2023-01-01T09:39:57.688Z,15.30
2023-01-01T09:42:43.570Z,15.30
2023-01-01T09:45:37.619Z,15.30
2023-01-01T09:48:11.738Z,15.40
2023-01-01T09:51:57.942Z,15.40
2023-01-01T09:54:29.417Z,15.50
2023-01-01T09:56:58.525Z,15.50
2023-01-01T09:59:26.242Z,15.50
2023-01-01T10:02:06.325Z,15.50
2023-01-01T10:04:57.423Z,15.60
2023-01-01T10:07:49.000Z,15.60
2023-01-01T10:10:40.486Z,15.70
2023-01-01T10:13:34.230Z,15.70
2023-01-01T10:16:31.067Z,15.70
2023-01-01T10:19:01.324Z,15.70
2023-01-01T10:21:33.607Z,15.70
2023-01-01T10:24:17.114Z,15.70
2023-01-01T10:26:44.117Z,15.70
2023-01-01T10:29:22.282Z,15.70
2023-01-01T10:31:49.374Z,15.70
2023-01-01T10:34:28.452Z,15.70
2023-01-01T10:36:58.435Z,15.70
2023-01-01T10:39:28.858Z,15.80
2023-01-01T10:41:58.209Z,15.70
2023-01-01T10:44:33.970Z,15.80
2023-01-01T10:47:15.541Z,15.80
2023-01-01T10:49:56.550Z,15.80
2023-01-01T10:52:29.157Z,15.80
2023-01-01T10:54:55.938Z,15.80
2023-01-01T10:57:33.709Z,15.80
2023-01-01T11:00:27.360Z,15.80
2023-01-01T11:03:17.453Z,15.80
2023-01-01T11:06:05.303Z,15.80
2023-01-01T11:08:35.611Z,15.80
2023-01-01T11:11:06.094Z,15.80
2023-01-01T11:13:33.909Z,15.80
2023-01-01T11:16:11.572Z,15.80
2023-01-01T11:18:38.590Z,15.80
2023-01-01T11:21:07.174Z,15.80
2023-01-01T11:23:35.783Z,15.90
2023-01-01T11:26:04.620Z,15.90
2023-01-01T11:28:35.876Z,15.90
2023-01-01T11:31:19.715Z,15.80
2023-01-01T11:33:50.643Z,15.80
2023-01-01T11:36:25.849Z,15.90
2023-01-01T11:39:05.795Z,15.90
2023-01-01T11:41:48.039Z,15.90
2023-01-01T11:44:40.434Z,16.00
2023-01-01T11:47:20.585Z,16.00
2023-01-01T11:49:58.606Z,16.00
2023-01-01T11:52:49.768Z,16.00
2023-01-01T11:55:25.820Z,16.10
2023-01-01T11:58:25.045Z,16.00
2023-01-01T12:00:55.494Z,16.10
2023-01-01T12:03:33.179Z,16.10
2023-01-01T12:06:19.296Z,16.00
2023-01-01T12:08:56.407Z,16.00
2023-01-01T12:11:41.397Z,16.00
2023-01-01T12:14:33.865Z,16.10
2023-01-01T12:17:07.236Z,16.10
2023-01-01T12:19:41.416Z,16.10
2023-01-01T12:22:17.657Z,16.10
2023-01-01T12:24:48.205Z,16.10
2023-01-01T12:27:19.349Z,16.00
2023-01-01T12:30:16.710Z,16.00
2023-01-01T12:33:08.193Z,16.10
2023-01-01T12:35:51.840Z,16.00
2023-01-01T12:38:24.809Z,16.00
2023-01-01T12:41:16.623Z,16.00
2023-01-01T12:43:52.774Z,16.00
2023-01-01T12:46:46.267Z,16.00
2023-01-01T12:49:46.491Z,16.00
2023-01-01T12:52:54.754Z,16.00
2023-01-01T12:55:49.398Z,15.90
2023-01-01T12:58:31.395Z,15.90
2023-01-01T13:01:02.853Z,15.90
2023-01-01T13:03:58.038Z,15.90
2023-01-01T13:06:33.068Z,15.90
2023-01-01T13:09:11.191Z,15.90
2023-01-01T13:11:44.784Z,15.80
2023-01-01T13:14:12.673Z,15.80
2023-01-01T13:16:41.969Z,15.80
2023-01-01T13:19:33.703Z,15.80
2023-01-01T13:22:26.630Z,15.80
2023-01-01T13:25:12.111Z,15.80
2023-01-01T13:27:57.578Z,15.80
2023-01-01T13:30:42.481Z,15.80
2023-01-01T13:33:26.704Z,15.80
2023-01-01T13:36:09.588Z,15.80
2023-01-01T13:38:52.773Z,15.80
2023-01-01T13:41:37.830Z,15.70
2023-01-01T13:44:04.717Z,15.70
2023-01-01T13:46:51.890Z,15.70
2023-01-01T13:49:31.283Z,15.70
2023-01-01T13:52:19.356Z,15.60
2023-01-01T13:55:30.773Z,15.60
2023-01-01T13:58:26.163Z,15.60
2023-01-01T14:01:05.007Z,15.60
2023-01-01T14:03:40.351Z,15.60
2023-01-01T14:06:48.579Z,15.60
2023-01-01T14:09:19.346Z,15.60
2023-01-01T14:11:46.233Z,15.50
2023-01-01T14:14:31.000Z,15.50
2023-01-01T14:17:01.787Z,15.50
2023-01-01T14:19:29.270Z,15.50
2023-01-01T14:21:56.587Z,15.50
2023-01-01T14:24:25.050Z,15.50
2023-01-01T14:26:54.738Z,15.50
2023-01-01T14:29:30.458Z,15.50
2023-01-01T14:32:12.078Z,15.50
2023-01-01T14:34:42.723Z,15.40
2023-01-01T14:37:23.874Z,15.40
2023-01-01T14:40:26.634Z,15.30
2023-01-01T14:43:10.197Z,15.30
2023-01-01T14:45:41.780Z,15.30
2023-01-01T14:48:18.881Z,15.30
2023-01-01T14:50:50.621Z,15.20
2023-01-01T14:53:21.265Z,15.20
2023-01-01T14:55:50.789Z,15.20
2023-01-01T14:58:27.252Z,15.10
2023-01-01T15:01:15.526Z,15.10
2023-01-01T15:03:59.159Z,15.10
2023-01-01T15:06:26.217Z,15.10
2023-01-01T15:08:54.007Z,15.00
2023-01-01T15:11:28.303Z,15.00
2023-01-01T15:14:01.241Z,15.00
2023-01-01T15:16:34.750Z,14.90
2023-01-01T15:19:18.467Z,14.90
2023-01-01T15:21:46.049Z,14.90
2023-01-01T15:24:22.215Z,14.90
2023-01-01T15:26:50.519Z,14.80
2023-01-01T15:29:27.418Z,14.80
2023-01-01T15:32:13.355Z,14.90
2023-01-01T15:34:56.614Z,14.90
2023-01-01T15:37:48.614Z,14.80
2023-01-01T15:40:17.580Z,14.80
2023-01-01T15:42:47.152Z,14.80
2023-01-01T15:45:27.255Z,14.80
2023-01-01T15:47:56.356Z,14.70
2023-01-01T15:50:30.120Z,14.80
2023-01-01T15:53:10.609Z,14.70
2023-01-01T15:55:44.103Z,14.70
2023-01-01T15:58:22.374Z,14.60
2023-01-01T16:01:02.921Z,14.60
2023-01-01T16:03:34.116Z,14.60
2023-01-01T16:06:01.189Z,14.50
2023-01-01T16:08:32.690Z,14.60
2023-01-01T16:10:59.578Z,14.50
2023-01-01T16:13:31.252Z,14.50
2023-01-01T16:16:01.307Z,14.50
2023-01-01T16:18:32.190Z,14.50
2023-01-01T16:20:59.944Z,14.50
2023-01-01T16:23:26.995Z,14.50
2023-01-01T16:25:53.985Z,14.40
2023-01-01T16:28:20.900Z,14.40
2023-01-01T16:30:50.369Z,14.30
2023-01-01T16:33:19.320Z,14.30
2023-01-01T16:35:46.319Z,14.30
2023-01-01T16:38:13.207Z,14.30
2023-01-01T16:40:40.071Z,14.20
2023-01-01T16:43:15.969Z,14.20
2023-01-01T16:45:43.813Z,14.20
2023-01-01T16:48:10.871Z,14.20
2023-01-01T16:50:37.747Z,14.20
2023-01-01T16:53:04.707Z,14.10
2023-01-01T16:55:31.584Z,14.10
2023-01-01T16:58:20.965Z,14.10
2023-01-01T17:00:46.119Z,14.10
2023-01-01T17:03:16.069Z,14.00
2023-01-01T17:05:44.561Z,14.00
2023-01-01T17:08:11.964Z,14.00
2023-01-01T17:10:38.866Z,14.00
2023-01-01T17:13:07.906Z,14.00
2023-01-01T17:15:34.860Z,13.90
2023-01-01T17:18:04.558Z,13.90
2023-01-01T17:20:31.432Z,13.80
2023-01-01T17:22:58.363Z,13.80
2023-01-01T17:25:25.169Z,13.80
2023-01-01T17:27:52.024Z,13.80
2023-01-01T17:30:19.034Z,13.80
2023-01-01T17:32:45.873Z,13.80
2023-01-01T17:35:12.772Z,13.80
2023-01-01T17:37:39.719Z,13.80
2023-01-01T17:40:07.388Z,13.70
2023-01-01T17:42:35.374Z,13.80
2023-01-01T17:45:04.470Z,13.70
2023-01-01T17:47:33.078Z,13.80
2023-01-01T17:50:00.382Z,13.70
2023-01-01T17:52:27.518Z,13.70
2023-01-01T17:54:54.522Z,13.70
2023-01-01T17:57:23.628Z,13.70
2023-01-01T17:59:50.525Z,13.70
2023-01-01T18:02:17.499Z,13.70
2023-01-01T18:04:47.719Z,13.60
2023-01-01T18:07:14.651Z,13.60
2023-01-01T18:09:43.762Z,13.60
2023-01-01T18:12:10.618Z,13.60
2023-01-01T18:14:37.522Z,13.60
2023-01-01T18:17:04.317Z,13.60
2023-01-01T18:19:32.378Z,13.60
2023-01-01T18:22:01.795Z,13.60
2023-01-01T18:24:31.012Z,13.60
2023-01-01T18:26:59.981Z,13.60
2023-01-01T18:29:26.904Z,13.60
2023-01-01T18:31:53.898Z,13.60
2023-01-01T18:34:21.099Z,13.60
2023-01-01T18:36:48.076Z,13.50
2023-01-01T18:39:23.711Z,13.50
2023-01-01T18:42:06.249Z,13.50
2023-01-01T18:44:35.604Z,13.50
2023-01-01T18:47:13.581Z,13.50
2023-01-01T18:49:46.324Z,13.40
2023-01-01T18:52:27.724Z,13.40
2023-01-01T18:55:07.273Z,13.40
2023-01-01T18:57:37.282Z,13.40
2023-01-01T19:00:28.039Z,13.40
2023-01-01T19:03:01.262Z,13.40
2023-01-01T19:05:34.218Z,13.40
2023-01-01T19:08:06.820Z,13.40
2023-01-01T19:10:48.838Z,13.40
2023-01-01T19:13:20.697Z,13.40
2023-01-01T19:15:58.483Z,13.40
2023-01-01T19:18:29.714Z,13.40
2023-01-01T19:21:00.129Z,13.40
2023-01-01T19:23:27.143Z,13.40
2023-01-01T19:26:02.913Z,13.40
2023-01-01T19:28:37.571Z,13.40
2023-01-01T19:31:06.480Z,13.40
2023-01-01T19:33:33.403Z,13.40
2023-01-01T19:36:00.354Z,13.40
2023-01-01T19:38:29.619Z,13.40
2023-01-01T19:40:56.503Z,13.40
2023-01-01T19:43:27.876Z,13.40
2023-01-01T19:45:56.850Z,13.40
2023-01-01T19:48:23.999Z,13.40
2023-01-01T19:50:51.857Z,13.40
2023-01-01T19:53:18.762Z,13.40
2023-01-01T19:55:46.369Z,13.40
2023-01-01T19:58:19.755Z,13.40
2023-01-01T20:00:48.929Z,13.40
2023-01-01T20:03:52.030Z,13.40
2023-01-01T20:06:07.870Z,13.50
2023-01-01T20:08:34.859Z,13.50
2023-01-01T20:11:01.781Z,13.40
2023-01-01T20:13:33.376Z,13.40
2023-01-01T20:16:01.980Z,13.50
2023-01-01T20:18:31.094Z,13.50
2023-01-01T20:21:20.508Z,13.50
2023-01-01T20:23:52.370Z,13.50
2023-01-01T20:26:20.660Z,13.50
2023-01-01T20:29:08.548Z,13.50
2023-01-01T20:31:35.490Z,13.50
2023-01-01T20:34:02.392Z,13.50
2023-01-01T20:36:47.857Z,13.50
2023-01-01T20:39:14.669Z,13.50
2023-01-01T20:41:41.511Z,13.50
2023-01-01T20:44:10.901Z,13.50
2023-01-01T20:46:38.444Z,13.50
2023-01-01T20:49:07.658Z,13.50
2023-01-01T20:51:34.768Z,13.50
2023-01-01T20:54:09.211Z,13.50
2023-01-01T20:56:38.322Z,13.50
2023-01-01T20:59:31.411Z,13.50
2023-01-01T21:01:52.242Z,13.50
2023-01-01T21:04:19.363Z,13.50
2023-01-01T21:06:47.694Z,13.50
2023-01-01T21:09:14.645Z,13.50
2023-01-01T21:11:44.056Z,13.50
2023-01-01T21:14:16.071Z,13.50
2023-01-01T21:16:44.441Z,13.50
2023-01-01T21:19:12.604Z,13.50
2023-01-01T21:21:46.808Z,13.50
2023-01-01T21:24:21.043Z,13.50
2023-01-01T21:26:49.600Z,13.50
2023-01-01T21:29:26.211Z,13.40
2023-01-01T21:31:58.678Z,13.50
2023-01-01T21:34:41.902Z,13.50
2023-01-01T21:37:39.613Z,13.50
2023-01-01T21:40:37.947Z,13.50
2023-01-01T21:43:25.540Z,13.50
2023-01-01T21:45:52.641Z,13.50
2023-01-01T21:48:19.660Z,13.50
2023-01-01T21:50:52.005Z,13.50
2023-01-01T21:53:24.834Z,13.50
2023-01-01T21:55:58.219Z,13.50
2023-01-01T21:58:48.369Z,13.50
2023-01-01T22:01:21.719Z,13.50
2023-01-01T22:04:02.499Z,13.40
2023-01-01T22:06:43.776Z,13.50
2023-01-01T22:09:14.387Z,13.50
2023-01-01T22:11:41.349Z,13.50
2023-01-01T22:14:15.731Z,13.50
2023-01-01T22:16:44.152Z,13.50
2023-01-01T22:19:22.794Z,13.50
2023-01-01T22:21:51.496Z,13.50
2023-01-01T22:24:33.788Z,13.40
2023-01-01T22:27:20.305Z,13.40
2023-01-01T22:29:49.394Z,13.50
2023-01-01T22:32:38.781Z,13.40
2023-01-01T22:35:15.041Z,13.40
2023-01-01T22:37:42.202Z,13.40
2023-01-01T22:40:37.390Z,13.40
2023-01-01T22:43:08.779Z,13.40
2023-01-01T22:45:42.493Z,13.40
2023-01-01T22:48:34.521Z,13.40
2023-01-01T22:51:07.999Z,13.40
2023-01-01T22:53:37.155Z,13.40
2023-01-01T22:56:04.163Z,13.40
2023-01-01T22:58:31.168Z,13.40
2023-01-01T23:00:58.049Z,13.40
2023-01-01T23:03:27.209Z,13.40
2023-01-01T23:05:57.262Z,13.40
2023-01-01T23:08:25.432Z,13.40
2023-01-01T23:10:55.495Z,13.40
2023-01-01T23:13:40.931Z,13.40
2023-01-01T23:16:07.980Z,13.30
2023-01-01T23:18:36.565Z,13.30
2023-01-01T23:21:09.479Z,13.30
2023-01-01T23:23:38.109Z,13.30
2023-01-01T23:26:06.970Z,13.30
2023-01-01T23:28:46.606Z,13.30
2023-01-01T23:31:21.081Z,13.30
2023-01-01T23:33:52.068Z,13.40
2023-01-01T23:36:19.067Z,13.40
2023-01-01T23:38:46.059Z,13.40
2023-01-01T23:41:12.904Z,13.30
2023-01-01T23:43:43.596Z,13.30
2023-01-01T23:46:13.162Z,13.30
2023-01-01T23:48:43.341Z,13.30
2023-01-01T23:51:10.839Z,13.30
2023-01-01T23:53:37.734Z,13.30
2023-01-01T23:56:04.856Z,13.30
2023-01-01T23:58:31.817Z,13.30
