createdAt,value
2019-05-13T00:01:56.170Z,6.00
2019-05-13T00:04:26.523Z,5.90
2019-05-13T00:06:57.735Z,5.90
2019-05-13T00:09:28.758Z,5.90
2019-05-13T00:11:58.989Z,5.90
2019-05-13T00:14:29.158Z,5.90
2019-05-13T00:16:59.304Z,5.90
2019-05-13T00:19:29.414Z,5.80
2019-05-13T00:21:59.581Z,5.90
2019-05-13T00:24:29.758Z,5.80
2019-05-13T00:27:00.350Z,5.80
2019-05-13T00:29:30.550Z,5.80
2019-05-13T00:32:00.734Z,5.80
2019-05-13T00:34:31.024Z,5.80
2019-05-13T00:37:08.849Z,5.70
2019-05-13T00:39:33.741Z,5.70
2019-05-13T00:42:04.432Z,5.80
2019-05-13T00:44:34.915Z,5.70
2019-05-13T00:47:05.194Z,5.70
2019-05-13T00:49:35.557Z,5.70
2019-05-13T00:52:05.752Z,5.70
2019-05-13T00:54:36.152Z,5.60
2019-05-13T00:57:06.240Z,5.60
2019-05-13T00:59:36.317Z,5.60
2019-05-13T01:02:06.980Z,5.60
2019-05-13T01:04:37.344Z,5.60
2019-05-13T01:07:15.389Z,5.60
2019-05-13T01:09:39.394Z,5.60
2019-05-13T01:12:09.845Z,5.60
2019-05-13T01:14:40.006Z,5.60
2019-05-13T01:17:10.740Z,5.60
2019-05-13T01:19:43.210Z,5.60
2019-05-13T01:22:13.485Z,5.60
2019-05-13T01:24:44.311Z,5.50
2019-05-13T01:27:16.631Z,5.50
2019-05-13T01:29:46.803Z,5.50
2019-05-13T01:32:16.936Z,5.50
2019-05-13T01:34:47.118Z,5.50
2019-05-13T01:37:17.428Z,5.50
2019-05-13T01:39:48.094Z,5.50
2019-05-13T01:42:18.714Z,5.50
2019-05-13T01:44:48.876Z,5.50
2019-05-13T01:47:18.946Z,5.50
2019-05-13T01:49:49.052Z,5.50
2019-05-13T01:52:19.148Z,5.50
2019-05-13T01:54:49.552Z,5.50
2019-05-13T01:57:19.759Z,5.50
2019-05-13T01:59:49.879Z,5.50
2019-05-13T02:02:20.046Z,5.50
2019-05-13T02:04:50.177Z,5.50
2019-05-13T02:07:20.277Z,5.50
2019-05-13T02:09:53.410Z,5.50
2019-05-13T02:12:26.773Z,5.40
2019-05-13T02:14:56.979Z,5.40
2019-05-13T02:17:27.155Z,5.40
2019-05-13T02:19:57.243Z,5.40
2019-05-13T02:22:27.549Z,5.40
2019-05-13T02:24:57.763Z,5.40
2019-05-13T02:27:27.849Z,5.40
2019-05-13T02:29:57.955Z,5.40
2019-05-13T02:32:28.098Z,5.40
2019-05-13T02:34:58.361Z,5.40
2019-05-13T02:37:29.714Z,5.50
2019-05-13T02:40:03.705Z,5.40
2019-05-13T02:42:33.802Z,5.40
2019-05-13T02:45:04.089Z,5.40
2019-05-13T02:47:34.350Z,5.40
2019-05-13T02:50:05.445Z,5.40
2019-05-13T02:52:35.882Z,5.40
2019-05-13T02:55:06.219Z,5.40
2019-05-13T02:57:36.323Z,5.40
2019-05-13T03:00:07.458Z,5.40
2019-05-13T03:02:37.820Z,5.40
2019-05-13T03:05:08.439Z,5.40
2019-05-13T03:07:42.215Z,5.40
2019-05-13T03:10:13.519Z,5.40
2019-05-13T03:12:43.939Z,5.40
2019-05-13T03:15:14.950Z,5.40
2019-05-13T03:18:04.227Z,5.40
2019-05-13T03:20:35.572Z,5.40
2019-05-13T03:23:06.351Z,5.40
2019-05-13T03:25:36.681Z,5.40
2019-05-13T03:28:07.125Z,5.40
2019-05-13T03:30:38.273Z,5.40
2019-05-13T03:33:11.504Z,5.40
2019-05-13T03:35:45.399Z,5.40
2019-05-13T03:38:12.929Z,5.30
2019-05-13T03:40:47.345Z,5.30
2019-05-13T03:43:19.193Z,5.30
2019-05-13T03:45:52.636Z,5.40
2019-05-13T03:48:23.804Z,5.40
2019-05-13T03:50:55.120Z,5.30
2019-05-13T03:53:25.406Z,5.30
2019-05-13T03:55:55.790Z,5.30
2019-05-13T03:58:26.699Z,5.30
2019-05-13T04:00:57.140Z,5.30
2019-05-13T04:03:27.239Z,5.30
2019-05-13T04:05:58.863Z,5.40
2019-05-13T04:08:29.094Z,5.40
2019-05-13T04:11:02.670Z,5.40
2019-05-13T04:13:33.441Z,5.40
2019-05-13T04:16:04.211Z,5.40
2019-05-13T04:18:35.001Z,5.40
2019-05-13T04:21:05.443Z,5.40
2019-05-13T04:23:35.683Z,5.40
2019-05-13T04:26:05.844Z,5.40
2019-05-13T04:28:36.196Z,5.40
2019-05-13T04:31:06.489Z,5.50
2019-05-13T04:33:36.549Z,5.50
2019-05-13T04:36:07.807Z,5.60
2019-05-13T04:38:39.602Z,5.70
2019-05-13T04:41:12.155Z,5.70
2019-05-13T04:43:43.829Z,5.70
2019-05-13T04:46:14.939Z,5.70
2019-05-13T04:48:45.434Z,5.80
2019-05-13T04:51:15.592Z,6.20
2019-05-13T04:53:45.818Z,7.90
2019-05-13T04:56:15.929Z,8.40
2019-05-13T04:58:46.497Z,8.00
2019-05-13T05:01:52.259Z,7.40
2019-05-13T05:04:28.721Z,7.40
2019-05-13T05:07:03.142Z,7.00
2019-05-13T05:13:06.552Z,7.20
2019-05-13T05:16:12.975Z,7.50
2019-05-13T05:19:02.077Z,7.10
2019-05-13T05:21:38.958Z,7.10
2019-05-13T05:24:23.490Z,7.60
2019-05-13T05:27:32.479Z,7.30
2019-05-13T05:30:26.416Z,7.10
2019-05-13T05:33:46.760Z,7.00
2019-05-13T05:36:58.292Z,7.10
2019-05-13T05:39:31.386Z,7.20
2019-05-13T05:42:02.333Z,7.10
2019-05-13T05:44:33.083Z,7.20
2019-05-13T05:47:04.824Z,7.40
2019-05-13T05:49:36.363Z,7.50
2019-05-13T05:52:07.098Z,7.70
2019-05-13T05:54:39.168Z,7.80
2019-05-13T05:57:12.173Z,7.80
2019-05-13T05:59:42.864Z,7.90
2019-05-13T06:02:13.196Z,7.90
2019-05-13T06:04:44.093Z,8.00
2019-05-13T06:07:14.464Z,7.90
2019-05-13T06:09:44.701Z,7.90
2019-05-13T06:12:15.319Z,8.00
2019-05-13T06:14:47.132Z,8.00
2019-05-13T06:17:17.402Z,8.00
2019-05-13T06:19:47.843Z,8.10
2019-05-13T06:22:17.915Z,8.30
2019-05-13T06:24:48.077Z,8.20
2019-05-13T06:27:18.145Z,8.30
2019-05-13T06:29:49.312Z,8.40
2019-05-13T06:32:25.461Z,8.40
2019-05-13T06:34:52.588Z,8.50
2019-05-13T06:37:22.876Z,8.60
2019-05-13T06:39:55.449Z,8.70
2019-05-13T06:42:25.668Z,8.70
2019-05-13T06:44:55.809Z,8.70
2019-05-13T06:47:25.995Z,8.60
2019-05-13T06:49:56.033Z,8.50
2019-05-13T06:52:26.117Z,8.40
2019-05-13T06:54:57.430Z,8.40
2019-05-13T06:57:27.737Z,8.40
2019-05-13T06:59:57.909Z,8.50
2019-05-13T07:02:28.178Z,8.50
2019-05-13T07:04:58.287Z,8.60
2019-05-13T07:07:28.340Z,8.60
2019-05-13T07:09:58.401Z,8.80
2019-05-13T07:12:31.237Z,8.80
2019-05-13T07:15:02.502Z,8.90
2019-05-13T07:17:32.457Z,9.10
2019-05-13T07:20:02.949Z,9.30
2019-05-13T07:22:33.172Z,9.40
2019-05-13T07:25:03.272Z,9.40
2019-05-13T07:27:33.360Z,9.40
2019-05-13T07:30:03.512Z,9.50
2019-05-13T07:32:33.923Z,9.40
2019-05-13T07:35:04.504Z,9.40
2019-05-13T07:37:39.163Z,9.50
2019-05-13T07:40:11.578Z,9.60
2019-05-13T07:42:42.146Z,9.50
2019-05-13T07:45:12.922Z,9.60
2019-05-13T07:47:43.028Z,9.80
2019-05-13T07:50:14.724Z,9.90
2019-05-13T07:52:45.129Z,10.00
2019-05-13T07:55:15.737Z,10.00
2019-05-13T07:57:46.135Z,9.90
2019-05-13T08:00:16.427Z,10.00
2019-05-13T08:02:46.627Z,10.00
2019-05-13T08:05:17.449Z,10.00
2019-05-13T08:07:47.527Z,10.10
2019-05-13T08:10:17.981Z,10.30
2019-05-13T08:12:48.151Z,10.40
2019-05-13T08:15:18.302Z,10.60
2019-05-13T08:17:48.476Z,10.60
2019-05-13T08:20:18.619Z,10.80
2019-05-13T08:22:48.717Z,10.80
2019-05-13T08:25:18.881Z,10.70
2019-05-13T08:27:51.451Z,10.80
2019-05-13T08:30:22.764Z,10.90
2019-05-13T08:32:53.181Z,11.00
2019-05-13T08:35:23.438Z,11.20
2019-05-13T08:37:53.603Z,11.60
2019-05-13T08:40:23.766Z,11.60
2019-05-13T08:42:54.445Z,11.80
2019-05-13T08:45:24.443Z,11.70
2019-05-13T08:47:54.545Z,11.60
2019-05-13T08:50:25.327Z,11.70
2019-05-13T08:52:55.762Z,11.40
2019-05-13T08:55:25.860Z,11.30
2019-05-13T08:57:56.248Z,11.20
2019-05-13T09:00:49.125Z,11.30
2019-05-13T09:03:21.529Z,11.80
2019-05-13T09:05:52.539Z,11.70
2019-05-13T09:08:24.273Z,11.70
2019-05-13T09:10:57.034Z,11.90
2019-05-13T09:13:26.556Z,12.40
2019-05-13T09:16:02.429Z,12.50
2019-05-13T09:18:32.567Z,12.60
2019-05-13T09:21:06.456Z,12.50
2019-05-13T09:23:36.734Z,12.40
2019-05-13T09:26:06.893Z,12.40
2019-05-13T09:28:38.283Z,12.70
2019-05-13T09:31:08.493Z,12.50
2019-05-13T09:33:38.631Z,12.20
2019-05-13T09:36:08.786Z,12.20
2019-05-13T09:38:38.876Z,12.20
2019-05-13T09:41:09.045Z,12.50
2019-05-13T09:43:41.835Z,12.50
2019-05-13T09:46:11.928Z,12.40
2019-05-13T09:48:42.671Z,12.70
2019-05-13T09:51:13.883Z,12.50
2019-05-13T09:53:43.946Z,12.20
2019-05-13T09:56:15.147Z,12.00
2019-05-13T09:58:45.543Z,11.80
2019-05-13T10:01:15.738Z,11.60
2019-05-13T10:03:54.911Z,11.60
2019-05-13T10:06:17.726Z,11.40
2019-05-13T10:08:47.924Z,11.40
2019-05-13T10:11:18.020Z,11.40
2019-05-13T10:13:48.244Z,11.40
2019-05-13T10:16:18.749Z,11.50
2019-05-13T10:18:48.895Z,11.50
2019-05-13T10:21:21.809Z,11.50
2019-05-13T10:23:52.217Z,11.50
2019-05-13T10:26:22.928Z,11.50
2019-05-13T10:28:53.764Z,11.60
2019-05-13T10:31:23.913Z,11.50
2019-05-13T10:33:54.176Z,11.60
2019-05-13T10:36:24.452Z,11.60
2019-05-13T10:38:54.628Z,11.50
2019-05-13T10:41:25.270Z,11.50
2019-05-13T10:43:55.582Z,11.50
2019-05-13T10:46:25.775Z,11.60
2019-05-13T10:48:55.846Z,11.70
2019-05-13T10:51:26.026Z,11.80
2019-05-13T10:53:59.489Z,11.90
2019-05-13T10:56:28.183Z,12.10
2019-05-13T10:58:58.524Z,12.30
2019-05-13T11:01:28.685Z,12.30
2019-05-13T11:03:58.923Z,12.40
2019-05-13T11:06:29.268Z,12.40
2019-05-13T11:09:01.662Z,12.40
2019-05-13T11:11:32.962Z,12.90
2019-05-13T11:14:10.863Z,13.80
2019-05-13T11:16:35.850Z,14.30
2019-05-13T11:19:06.043Z,14.40
2019-05-13T11:21:36.424Z,14.90
2019-05-13T11:24:08.575Z,14.40
2019-05-13T11:26:38.857Z,14.50
2019-05-13T11:29:09.015Z,14.70
2019-05-13T11:31:39.113Z,15.50
2019-05-13T11:34:09.239Z,15.30
2019-05-13T11:36:42.687Z,14.80
2019-05-13T11:39:12.977Z,14.00
2019-05-13T11:41:43.248Z,13.70
2019-05-13T11:44:16.791Z,13.60
2019-05-13T11:46:45.301Z,13.50
2019-05-13T11:49:15.488Z,13.40
2019-05-13T11:51:46.243Z,13.50
2019-05-13T11:54:16.376Z,13.50
2019-05-13T11:56:50.435Z,13.20
2019-05-13T11:59:18.264Z,13.00
2019-05-13T12:01:48.504Z,12.80
2019-05-13T12:04:18.865Z,12.30
2019-05-13T12:06:53.610Z,12.60
2019-05-13T12:09:22.240Z,12.80
2019-05-13T12:11:53.055Z,12.90
2019-05-13T12:14:43.630Z,13.10
2019-05-13T12:16:55.088Z,13.40
2019-05-13T12:19:25.171Z,13.70
2019-05-13T12:21:55.473Z,13.80
2019-05-13T12:24:27.089Z,15.10
2019-05-13T12:26:57.195Z,16.80
2019-05-13T12:29:28.439Z,17.30
2019-05-13T12:31:59.131Z,18.10
2019-05-13T12:34:36.557Z,18.90
2019-05-13T12:37:03.264Z,17.60
2019-05-13T12:39:33.097Z,17.10
2019-05-13T12:42:03.641Z,16.10
2019-05-13T12:44:34.298Z,14.90
2019-05-13T12:47:04.493Z,14.30
2019-05-13T12:49:36.679Z,14.10
2019-05-13T12:52:06.684Z,14.20
2019-05-13T12:54:36.849Z,14.20
2019-05-13T12:57:12.120Z,14.20
2019-05-13T12:59:42.662Z,14.50
2019-05-13T13:02:13.443Z,16.10
2019-05-13T13:05:07.896Z,17.90
2019-05-13T13:07:15.328Z,18.70
2019-05-13T13:09:45.522Z,17.60
2019-05-13T13:12:15.694Z,17.10
2019-05-13T13:14:45.855Z,16.10
2019-05-13T13:17:16.333Z,16.90
2019-05-13T13:19:46.526Z,16.90
2019-05-13T13:22:16.703Z,16.70
2019-05-13T13:24:51.945Z,17.70
2019-05-13T13:27:28.451Z,17.80
2019-05-13T13:30:02.258Z,17.30
2019-05-13T13:32:24.612Z,17.10
2019-05-13T13:34:55.658Z,17.00
2019-05-13T13:37:26.101Z,18.40
2019-05-13T13:39:56.697Z,19.10
2019-05-13T13:42:26.772Z,20.30
2019-05-13T13:44:56.965Z,20.30
2019-05-13T13:47:27.335Z,19.00
2019-05-13T13:49:57.569Z,18.50
2019-05-13T13:52:27.866Z,18.30
2019-05-13T13:55:03.310Z,19.80
2019-05-13T13:57:32.533Z,20.30
2019-05-13T14:02:36.872Z,21.00
2019-05-13T14:05:08.310Z,19.50
2019-05-13T14:07:39.191Z,19.20
2019-05-13T14:10:11.807Z,19.30
2019-05-13T14:12:42.999Z,17.70
2019-05-13T14:15:14.093Z,17.00
2019-05-13T14:17:44.440Z,16.50
2019-05-13T14:20:15.928Z,17.50
2019-05-13T14:22:46.272Z,18.70
2019-05-13T14:25:16.858Z,17.40
2019-05-13T14:27:48.225Z,16.60
2019-05-13T14:30:18.902Z,17.80
2019-05-13T14:32:51.685Z,18.30
2019-05-13T14:35:22.035Z,19.90
2019-05-13T14:37:52.666Z,21.10
2019-05-13T14:40:22.810Z,21.10
2019-05-13T14:42:52.916Z,20.20
2019-05-13T14:45:23.957Z,18.50
2019-05-13T14:47:54.644Z,16.80
2019-05-13T14:50:24.750Z,16.60
2019-05-13T14:52:54.856Z,16.30
2019-05-13T14:55:25.025Z,16.10
2019-05-13T14:57:55.204Z,18.20
2019-05-13T15:00:25.644Z,19.10
2019-05-13T15:02:55.734Z,20.00
2019-05-13T15:05:25.909Z,18.60
2019-05-13T15:07:56.083Z,17.10
2019-05-13T15:10:26.363Z,16.50
2019-05-13T15:12:56.916Z,15.90
2019-05-13T15:15:28.320Z,15.70
2019-05-13T15:18:01.243Z,15.50
2019-05-13T15:20:33.126Z,16.20
2019-05-13T15:23:03.692Z,18.10
2019-05-13T15:25:34.375Z,18.80
2019-05-13T15:28:04.570Z,19.90
2019-05-13T15:30:34.835Z,20.80
2019-05-13T15:33:04.986Z,21.40
2019-05-13T15:35:35.161Z,21.70
2019-05-13T15:38:05.420Z,21.70
2019-05-13T15:40:35.839Z,21.50
2019-05-13T15:43:06.045Z,21.70
2019-05-13T15:45:36.616Z,20.50
2019-05-13T15:48:07.123Z,19.70
2019-05-13T15:50:37.370Z,18.20
2019-05-13T15:53:08.070Z,17.50
2019-05-13T15:55:38.235Z,16.90
2019-05-13T15:58:08.507Z,16.60
2019-05-13T16:00:38.893Z,16.20
2019-05-13T16:03:09.093Z,16.10
2019-05-13T16:05:39.267Z,15.90
2019-05-13T16:08:11.981Z,17.50
2019-05-13T16:10:42.799Z,19.50
2019-05-13T16:13:13.344Z,20.60
2019-05-13T16:15:43.757Z,19.70
2019-05-13T16:18:14.089Z,17.90
2019-05-13T16:20:45.425Z,18.00
2019-05-13T16:23:16.131Z,17.60
2019-05-13T16:25:46.290Z,17.00
2019-05-13T16:28:17.837Z,16.70
2019-05-13T16:30:48.008Z,17.30
2019-05-13T16:33:19.686Z,17.60
2019-05-13T16:35:51.697Z,17.00
2019-05-13T16:38:22.271Z,16.30
2019-05-13T16:40:52.492Z,15.90
2019-05-13T16:43:22.902Z,15.40
2019-05-13T16:45:53.571Z,15.10
2019-05-13T16:48:23.731Z,14.90
2019-05-13T16:50:54.022Z,14.80
2019-05-13T16:53:25.996Z,14.70
2019-05-13T16:55:56.235Z,15.10
2019-05-13T16:58:26.741Z,14.80
2019-05-13T17:00:57.185Z,15.60
2019-05-13T17:03:27.363Z,16.40
2019-05-13T17:05:57.807Z,16.20
2019-05-13T17:08:28.216Z,16.00
2019-05-13T17:10:58.474Z,16.20
2019-05-13T17:13:28.655Z,16.00
2019-05-13T17:15:58.824Z,15.70
2019-05-13T17:18:29.412Z,16.60
2019-05-13T17:21:01.450Z,17.70
2019-05-13T17:23:33.583Z,18.40
2019-05-13T17:26:04.483Z,18.60
2019-05-13T17:28:34.679Z,19.10
2019-05-13T17:31:04.812Z,18.70
2019-05-13T17:33:35.284Z,18.30
2019-05-13T17:36:05.451Z,18.10
2019-05-13T17:38:35.687Z,16.70
2019-05-13T17:41:06.026Z,16.00
2019-05-13T17:43:36.277Z,15.70
2019-05-13T17:46:06.774Z,15.20
2019-05-13T17:48:37.075Z,15.10
2019-05-13T17:51:07.506Z,15.00
2019-05-13T17:53:38.181Z,14.40
2019-05-13T17:56:08.335Z,14.10
2019-05-13T17:58:38.432Z,13.60
2019-05-13T18:01:08.584Z,13.40
2019-05-13T18:03:41.072Z,12.90
2019-05-13T18:06:11.496Z,13.00
2019-05-13T18:08:41.904Z,12.90
2019-05-13T18:11:12.416Z,13.00
2019-05-13T18:13:43.739Z,12.80
2019-05-13T18:16:14.279Z,12.60
2019-05-13T18:18:47.526Z,13.60
2019-05-13T18:21:16.453Z,13.80
2019-05-13T18:23:46.908Z,13.90
2019-05-13T18:26:17.158Z,13.80
2019-05-13T18:28:47.559Z,12.90
2019-05-13T18:31:17.779Z,12.00
2019-05-13T18:33:48.150Z,11.50
2019-05-13T18:36:18.626Z,11.20
2019-05-13T18:38:48.908Z,10.90
2019-05-13T18:41:21.208Z,10.70
2019-05-13T18:43:54.599Z,10.50
2019-05-13T18:46:23.991Z,10.30
2019-05-13T18:48:59.095Z,10.10
2019-05-13T18:51:26.684Z,9.90
2019-05-13T18:53:56.856Z,9.70
2019-05-13T18:56:27.042Z,9.70
2019-05-13T18:58:57.267Z,9.50
2019-05-13T19:01:27.717Z,9.40
2019-05-13T19:03:57.986Z,9.20
2019-05-13T19:06:28.228Z,9.10
2019-05-13T19:08:58.624Z,9.00
2019-05-13T19:11:28.686Z,8.80
2019-05-13T19:14:01.023Z,8.60
2019-05-13T19:16:31.934Z,8.40
2019-05-13T19:19:12.419Z,8.30
2019-05-13T19:21:36.643Z,7.90
2019-05-13T19:24:06.905Z,7.90
2019-05-13T19:26:37.075Z,7.70
2019-05-13T19:29:07.291Z,7.60
2019-05-13T19:31:37.762Z,7.50
2019-05-13T19:34:08.608Z,7.40
2019-05-13T19:36:38.773Z,7.30
2019-05-13T19:39:11.321Z,7.20
2019-05-13T19:41:42.352Z,7.20
2019-05-13T19:44:12.746Z,7.20
2019-05-13T19:46:42.871Z,7.20
2019-05-13T19:49:28.299Z,7.20
2019-05-13T19:51:45.090Z,7.20
2019-05-13T19:54:15.260Z,7.00
2019-05-13T19:56:45.482Z,6.90
2019-05-13T19:59:16.163Z,6.70
2019-05-13T20:01:46.312Z,6.60
2019-05-13T20:04:16.752Z,6.40
2019-05-13T20:06:48.133Z,6.30
2019-05-13T20:09:18.425Z,6.20
2019-05-13T20:11:54.966Z,6.20
2019-05-13T20:14:22.417Z,6.10
2019-05-13T20:16:52.999Z,6.00
2019-05-13T20:19:23.314Z,5.90
2019-05-13T20:21:54.026Z,5.80
2019-05-13T20:24:25.232Z,5.80
2019-05-13T20:26:55.394Z,5.80
2019-05-13T20:29:25.839Z,5.70
2019-05-13T20:31:56.042Z,5.70
2019-05-13T20:34:26.250Z,5.80
2019-05-13T20:36:56.486Z,5.90
2019-05-13T20:39:28.859Z,5.90
2019-05-13T20:42:01.121Z,6.00
2019-05-13T20:44:31.474Z,6.10
2019-05-13T20:47:02.275Z,6.10
2019-05-13T20:49:32.477Z,6.20
2019-05-13T20:52:02.782Z,6.20
2019-05-13T20:54:33.014Z,6.20
2019-05-13T20:57:04.718Z,6.20
2019-05-13T20:59:35.056Z,6.20
2019-05-13T21:02:05.312Z,6.20
2019-05-13T21:04:35.658Z,6.10
2019-05-13T21:07:06.084Z,6.20
2019-05-13T21:09:36.301Z,6.20
2019-05-13T21:12:06.475Z,6.20
2019-05-13T21:14:38.492Z,6.30
2019-05-13T21:17:08.447Z,6.30
2019-05-13T21:19:39.596Z,6.30
2019-05-13T21:22:11.915Z,6.30
2019-05-13T21:24:44.485Z,6.40
2019-05-13T21:27:14.660Z,6.50
2019-05-13T21:29:45.112Z,6.40
2019-05-13T21:32:17.639Z,6.70
2019-05-13T21:34:47.056Z,6.80
2019-05-13T21:37:18.408Z,6.80
2019-05-13T21:39:48.506Z,6.70
2019-05-13T21:42:18.666Z,6.70
2019-05-13T21:44:51.290Z,6.80
2019-05-13T21:47:22.094Z,6.90
2019-05-13T21:49:52.420Z,6.90
2019-05-13T21:52:23.963Z,6.90
2019-05-13T21:54:54.156Z,6.90
2019-05-13T21:57:24.288Z,6.90
2019-05-13T21:59:54.384Z,7.10
2019-05-13T22:02:25.542Z,7.00
2019-05-13T22:04:55.632Z,7.30
2019-05-13T22:07:25.832Z,7.30
2019-05-13T22:09:56.410Z,7.40
2019-05-13T22:12:26.679Z,7.40
2019-05-13T22:14:56.837Z,7.40
2019-05-13T22:17:27.073Z,7.30
2019-05-13T22:19:57.275Z,7.20
2019-05-13T22:22:27.629Z,7.20
2019-05-13T22:24:57.863Z,7.40
2019-05-13T22:27:28.197Z,7.20
2019-05-13T22:29:58.411Z,7.00
2019-05-13T22:32:28.482Z,7.00
2019-05-13T22:34:58.822Z,7.20
2019-05-13T22:37:31.265Z,7.30
2019-05-13T22:40:01.557Z,7.40
2019-05-13T22:42:34.382Z,7.50
2019-05-13T22:45:05.926Z,7.60
2019-05-13T22:47:36.254Z,7.60
2019-05-13T22:50:07.011Z,7.30
2019-05-13T22:52:37.383Z,7.20
2019-05-13T22:55:07.866Z,7.00
2019-05-13T22:57:38.244Z,7.10
2019-05-13T23:00:11.650Z,7.30
2019-05-13T23:02:42.589Z,7.20
2019-05-13T23:05:12.826Z,7.00
2019-05-13T23:07:43.048Z,6.80
2019-05-13T23:10:13.817Z,6.80
2019-05-13T23:12:43.879Z,6.80
2019-05-13T23:15:14.902Z,6.90
2019-05-13T23:17:45.163Z,6.80
2019-05-13T23:20:15.774Z,6.80
2019-05-13T23:22:46.203Z,6.70
2019-05-13T23:25:17.111Z,6.60
2019-05-13T23:27:47.507Z,6.50
2019-05-13T23:30:17.504Z,6.50
2019-05-13T23:32:47.588Z,6.50
2019-05-13T23:35:18.011Z,6.20
2019-05-13T23:37:48.463Z,6.10
2019-05-13T23:40:20.025Z,5.90
2019-05-13T23:42:51.842Z,6.00
2019-05-13T23:45:22.989Z,5.90
2019-05-13T23:47:53.091Z,5.60
2019-05-13T23:50:23.273Z,5.50
2019-05-13T23:52:53.706Z,5.50
2019-05-13T23:55:23.927Z,5.30
2019-05-13T23:57:54.077Z,5.20
