createdAt,value
2023-04-16T00:01:49.503Z,4.38
2023-04-16T00:04:51.215Z,3.97
2023-04-16T00:07:54.266Z,3.67
2023-04-16T00:10:56.276Z,4.63
2023-04-16T00:13:58.011Z,4.47
2023-04-16T00:16:59.872Z,4.93
2023-04-16T00:20:01.625Z,4.03
2023-04-16T00:23:04.675Z,4.05
2023-04-16T00:26:06.323Z,4.75
2023-04-16T00:29:08.342Z,3.92
2023-04-16T00:32:10.304Z,5.90
2023-04-16T00:35:12.066Z,4.80
2023-04-16T00:38:15.417Z,5.90
2023-04-16T00:41:17.331Z,5.07
2023-04-16T00:44:19.014Z,4.03
2023-04-16T00:47:21.724Z,5.35
2023-04-16T00:50:23.688Z,4.78
2023-04-16T00:53:26.927Z,6.80
2023-04-16T00:56:28.861Z,4.43
2023-04-16T00:59:30.797Z,4.82
2023-04-16T01:02:34.128Z,3.85
2023-04-16T01:05:36.375Z,4.97
2023-04-16T01:08:40.110Z,4.32
2023-04-16T01:11:41.827Z,4.00
2023-04-16T01:14:43.865Z,3.67
2023-04-16T01:17:46.361Z,4.55
2023-04-16T01:20:50.232Z,4.15
2023-04-16T01:23:51.900Z,3.70
2023-04-16T01:26:53.720Z,6.13
2023-04-16T01:29:56.313Z,4.43
2023-04-16T01:33:09.030Z,5.13
2023-04-16T01:36:12.189Z,3.80
2023-04-16T01:39:15.781Z,8.00
2023-04-16T01:42:17.510Z,5.05
2023-04-16T01:45:19.429Z,4.45
2023-04-16T01:48:21.239Z,4.40
2023-04-16T01:51:24.713Z,5.13
2023-04-16T01:54:26.511Z,4.90
2023-04-16T01:57:28.209Z,5.43
2023-04-16T02:00:30.022Z,6.05
2023-04-16T02:03:32.554Z,7.40
2023-04-16T02:06:35.865Z,5.22
2023-04-16T02:09:38.949Z,4.88
2023-04-16T02:12:41.995Z,7.97
2023-04-16T02:15:47.645Z,5.32
2023-04-16T02:18:50.472Z,5.75
2023-04-16T02:21:55.535Z,6.43
2023-04-16T02:24:57.311Z,5.82
2023-04-16T02:27:59.097Z,4.72
2023-04-16T02:31:11.564Z,5.90
2023-04-16T02:34:18.597Z,6.05
2023-04-16T02:37:21.581Z,6.22
2023-04-16T02:40:23.335Z,4.80
2023-04-16T02:43:25.049Z,6.25
2023-04-16T02:46:26.822Z,5.50
2023-04-16T02:49:28.796Z,6.22
2023-04-16T02:52:32.881Z,6.78
2023-04-16T02:55:34.756Z,5.78
2023-04-16T02:58:36.468Z,4.93
2023-04-16T03:01:38.292Z,7.25
2023-04-16T03:04:40.351Z,3.80
2023-04-16T03:07:43.561Z,5.50
2023-04-16T03:10:45.302Z,6.00
2023-04-16T03:13:47.508Z,6.22
2023-04-16T03:16:49.234Z,5.85
2023-04-16T03:19:51.034Z,6.18
2023-04-16T03:22:55.948Z,5.30
2023-04-16T03:25:57.747Z,7.32
2023-04-16T03:28:59.913Z,7.97
2023-04-16T03:32:03.662Z,5.57
2023-04-16T03:35:06.952Z,6.07
2023-04-16T03:38:10.359Z,5.70
2023-04-16T03:41:12.484Z,5.28
2023-04-16T03:44:14.464Z,6.28
2023-04-16T03:47:16.763Z,5.45
2023-04-16T03:50:19.937Z,6.63
2023-04-16T03:53:23.719Z,5.80
2023-04-16T03:59:54.887Z,6.97
2023-04-16T04:02:57.653Z,6.03
2023-04-16T04:05:59.528Z,5.65
2023-04-16T04:09:04.918Z,5.63
2023-04-16T04:12:09.957Z,6.90
2023-04-16T04:15:14.393Z,5.30
2023-04-16T04:18:17.461Z,6.82
2023-04-16T04:21:19.140Z,9.05
2023-04-16T04:24:21.238Z,7.00
2023-04-16T04:27:23.111Z,7.45
2023-04-16T04:30:26.338Z,6.32
2023-04-16T04:33:29.348Z,6.35
2023-04-16T04:36:31.105Z,5.30
2023-04-16T04:39:33.482Z,6.10
2023-04-16T04:42:36.921Z,7.28
2023-04-16T04:45:40.433Z,5.65
2023-04-16T04:48:42.445Z,7.03
2023-04-16T04:51:44.453Z,6.47
2023-04-16T04:54:46.157Z,7.22
2023-04-16T04:57:48.751Z,7.13
2023-04-16T05:00:52.085Z,7.18
2023-04-16T05:03:53.794Z,7.15
2023-04-16T05:06:55.534Z,7.82
2023-04-16T05:09:57.210Z,6.32
2023-04-16T05:12:58.881Z,6.50
2023-04-16T05:16:02.000Z,5.53
2023-04-16T05:19:03.944Z,8.20
2023-04-16T05:22:05.728Z,6.60
2023-04-16T05:25:08.121Z,6.43
2023-04-16T05:28:10.315Z,7.88
2023-04-16T05:31:13.322Z,8.25
2023-04-16T05:34:15.452Z,7.72
2023-04-16T05:37:17.131Z,6.68
2023-04-16T05:40:18.853Z,6.90
2023-04-16T05:43:20.480Z,9.52
2023-04-16T05:46:23.685Z,6.13
2023-04-16T05:49:25.454Z,7.10
2023-04-16T05:52:27.175Z,5.68
2023-04-16T05:55:28.854Z,6.60
2023-04-16T05:58:30.603Z,7.13
2023-04-16T06:01:34.464Z,6.22
2023-04-16T06:04:37.242Z,7.88
2023-04-16T06:07:39.088Z,5.93
2023-04-16T06:10:41.040Z,5.13
2023-04-16T06:13:42.761Z,5.93
2023-04-16T06:16:46.013Z,5.40
2023-04-16T06:19:47.736Z,6.22
2023-04-16T06:22:49.587Z,7.97
2023-04-16T06:25:51.703Z,5.82
2023-04-16T06:28:53.462Z,5.95
2023-04-16T06:31:56.759Z,5.47
2023-04-16T06:34:58.742Z,5.28
2023-04-16T06:38:00.591Z,7.35
2023-04-16T06:41:02.652Z,6.70
2023-04-16T06:44:04.385Z,6.25
2023-04-16T06:47:08.170Z,6.72
2023-04-16T06:50:10.610Z,5.85
2023-04-16T06:53:12.322Z,7.05
2023-04-16T06:56:13.977Z,5.30
2023-04-16T06:59:15.670Z,6.47
2023-04-16T07:02:19.042Z,8.20
2023-04-16T07:05:20.923Z,7.28
2023-04-16T07:08:22.608Z,5.78
2023-04-16T07:11:25.768Z,6.47
2023-04-16T07:14:27.595Z,6.60
2023-04-16T07:17:30.645Z,5.95
2023-04-16T07:20:32.380Z,5.38
2023-04-16T07:23:34.154Z,7.30
2023-04-16T07:26:35.964Z,6.65
2023-04-16T07:29:37.635Z,8.32
2023-04-16T07:32:40.835Z,8.23
2023-04-16T07:35:42.728Z,6.88
2023-04-16T07:38:44.422Z,8.60
2023-04-16T07:41:46.299Z,8.43
2023-04-16T07:44:48.104Z,7.38
2023-04-16T07:47:51.157Z,7.45
2023-04-16T07:50:52.948Z,9.25
2023-04-16T07:53:54.610Z,10.27
2023-04-16T07:56:56.356Z,12.30
2023-04-16T07:59:58.235Z,10.15
2023-04-16T08:03:01.510Z,8.40
2023-04-16T08:06:03.423Z,7.18
2023-04-16T08:09:05.138Z,8.43
2023-04-16T08:12:06.788Z,7.32
2023-04-16T08:15:09.308Z,8.00
2023-04-16T08:18:15.628Z,9.30
2023-04-16T08:21:17.422Z,8.70
2023-04-16T08:24:19.175Z,6.03
2023-04-16T08:27:21.117Z,6.53
2023-04-16T08:30:23.001Z,6.97
2023-04-16T08:33:26.505Z,7.85
2023-04-16T08:36:28.302Z,6.35
2023-04-16T08:39:30.019Z,8.50
2023-04-16T08:42:34.039Z,8.95
2023-04-16T08:45:37.383Z,6.25
2023-04-16T08:48:43.470Z,7.53
2023-04-16T08:51:51.234Z,10.07
2023-04-16T08:55:00.058Z,7.72
2023-04-16T08:58:07.365Z,7.90
2023-04-16T09:01:10.605Z,7.50
2023-04-16T09:04:15.151Z,7.20
2023-04-16T09:07:18.080Z,6.22
2023-04-16T09:10:20.688Z,9.50
2023-04-16T09:13:23.456Z,6.10
2023-04-16T09:16:26.809Z,5.28
2023-04-16T09:19:30.053Z,8.30
2023-04-16T09:22:31.945Z,5.13
2023-04-16T09:25:37.199Z,6.97
2023-04-16T09:28:40.450Z,6.65
2023-04-16T09:32:02.518Z,7.63
2023-04-16T09:35:06.154Z,6.22
2023-04-16T09:38:07.971Z,9.32
2023-04-16T09:41:09.823Z,7.85
2023-04-16T09:44:11.563Z,6.03
2023-04-16T09:47:13.293Z,6.72
2023-04-16T09:50:18.788Z,7.68
2023-04-16T09:53:25.259Z,5.97
2023-04-16T09:56:27.046Z,8.02
2023-04-16T09:59:31.161Z,5.65
2023-04-16T10:02:34.619Z,7.93
2023-04-16T10:05:37.818Z,5.93
2023-04-16T10:08:43.522Z,7.75
2023-04-16T10:11:45.906Z,9.45
2023-04-16T10:14:49.517Z,9.27
2023-04-16T10:17:53.886Z,9.85
2023-04-16T10:20:57.651Z,7.97
2023-04-16T10:24:00.303Z,8.95
2023-04-16T10:27:02.629Z,8.05
2023-04-16T10:30:06.562Z,8.63
2023-04-16T10:33:09.476Z,9.40
2023-04-16T10:36:14.782Z,6.40
2023-04-16T10:39:19.048Z,8.75
2023-04-16T10:42:21.762Z,9.77
2023-04-16T10:45:33.008Z,8.85
2023-04-16T10:48:48.734Z,6.60
2023-04-16T10:51:57.169Z,9.05
2023-04-16T10:54:59.512Z,7.97
2023-04-16T10:58:01.452Z,10.82
2023-04-16T11:01:13.366Z,7.93
2023-04-16T11:04:36.787Z,11.93
2023-04-16T11:07:49.418Z,9.57
2023-04-16T11:10:51.827Z,10.18
2023-04-16T11:13:56.881Z,8.25
2023-04-16T11:16:58.817Z,9.57
2023-04-16T11:20:01.347Z,8.70
2023-04-16T11:23:13.064Z,7.68
2023-04-16T11:26:25.953Z,9.05
2023-04-16T11:29:27.840Z,9.65
2023-04-16T11:32:31.617Z,10.25
2023-04-16T11:35:33.404Z,7.95
2023-04-16T11:38:38.399Z,7.78
2023-04-16T11:44:44.526Z,9.70
2023-04-16T11:47:51.745Z,8.48
2023-04-16T11:50:57.256Z,10.68
2023-04-16T11:54:00.957Z,8.38
2023-04-16T11:57:06.547Z,9.68
2023-04-16T12:00:13.850Z,9.50
2023-04-16T12:03:15.936Z,8.98
2023-04-16T12:06:17.954Z,9.32
2023-04-16T12:09:24.958Z,6.78
2023-04-16T12:12:28.533Z,7.97
2023-04-16T12:15:44.366Z,8.13
2023-04-16T12:19:03.984Z,10.98
2023-04-16T12:22:05.817Z,9.82
2023-04-16T12:25:12.327Z,9.65
2023-04-16T12:28:13.970Z,8.05
2023-04-16T12:34:18.618Z,8.77
2023-04-16T12:37:20.356Z,11.40
2023-04-16T12:40:23.493Z,12.20
2023-04-16T12:43:25.656Z,10.10
2023-04-16T12:46:27.572Z,8.55
2023-04-16T12:49:29.313Z,8.43
2023-04-16T12:52:31.185Z,6.88
2023-04-16T12:55:34.329Z,8.48
2023-04-16T12:58:36.077Z,7.53
2023-04-16T13:01:37.924Z,7.60
2023-04-16T13:04:40.265Z,6.55
2023-04-16T13:07:42.440Z,7.07
2023-04-16T13:10:45.954Z,9.48
2023-04-16T13:13:48.150Z,7.93
2023-04-16T13:16:50.481Z,8.60
2023-04-16T13:19:52.371Z,8.43
2023-04-16T13:22:54.171Z,7.97
2023-04-16T13:25:57.297Z,7.72
2023-04-16T13:28:59.032Z,9.38
2023-04-16T13:32:00.742Z,8.93
2023-04-16T13:35:02.666Z,8.45
2023-04-16T13:38:04.741Z,8.68
2023-04-16T13:41:07.890Z,10.55
2023-04-16T13:44:09.650Z,8.63
2023-04-16T13:47:11.380Z,13.23
2023-04-16T13:50:13.206Z,11.98
2023-04-16T13:53:14.898Z,12.93
2023-04-16T13:56:18.014Z,11.00
2023-04-16T13:59:20.624Z,9.30
2023-04-16T14:02:22.879Z,13.75
2023-04-16T14:05:27.114Z,10.57
2023-04-16T14:08:29.028Z,11.05
2023-04-16T14:11:33.696Z,10.73
2023-04-16T14:14:35.680Z,9.85
2023-04-16T14:17:37.712Z,8.18
2023-04-16T14:20:39.909Z,8.23
2023-04-16T14:23:41.772Z,10.35
2023-04-16T14:26:47.766Z,10.20
2023-04-16T14:29:49.470Z,12.63
2023-04-16T14:32:51.262Z,10.30
2023-04-16T14:35:53.063Z,5.95
2023-04-16T14:38:55.004Z,10.32
2023-04-16T14:41:58.031Z,10.95
2023-04-16T14:45:00.064Z,14.32
2023-04-16T14:48:02.275Z,13.18
2023-04-16T14:51:04.154Z,13.57
2023-04-16T14:54:05.984Z,10.15
2023-04-16T14:57:09.202Z,8.98
2023-04-16T15:00:13.272Z,11.02
2023-04-16T15:03:16.076Z,11.38
2023-04-16T15:06:18.809Z,11.65
2023-04-16T15:09:20.986Z,10.77
2023-04-16T15:12:24.302Z,14.32
2023-04-16T15:15:26.044Z,10.82
2023-04-16T15:18:27.908Z,11.93
2023-04-16T15:21:29.682Z,9.20
2023-04-16T15:24:31.398Z,11.85
2023-04-16T15:27:34.574Z,10.65
2023-04-16T15:30:37.781Z,11.63
2023-04-16T15:33:39.648Z,11.27
2023-04-16T15:36:42.004Z,11.57
2023-04-16T15:39:44.667Z,10.13
2023-04-16T15:42:48.155Z,11.75
2023-04-16T15:45:49.877Z,8.93
2023-04-16T15:48:51.787Z,10.25
2023-04-16T15:51:53.810Z,10.20
2023-04-16T15:54:55.798Z,9.05
2023-04-16T15:57:58.841Z,10.90
2023-04-16T16:01:00.493Z,9.85
2023-04-16T16:04:02.564Z,12.02
2023-04-16T16:07:04.692Z,10.07
2023-04-16T16:10:07.839Z,9.85
2023-04-16T16:13:14.036Z,9.60
2023-04-16T16:16:18.560Z,10.60
2023-04-16T16:19:23.342Z,11.32
2023-04-16T16:22:25.187Z,9.90
2023-04-16T16:25:30.372Z,9.20
2023-04-16T16:28:33.491Z,12.88
2023-04-16T16:31:35.385Z,13.60
2023-04-16T16:34:37.475Z,9.18
2023-04-16T16:37:39.189Z,12.77
2023-04-16T16:40:41.051Z,9.52
2023-04-16T16:43:44.253Z,11.65
2023-04-16T16:46:47.001Z,10.30
2023-04-16T16:49:48.895Z,10.45
2023-04-16T16:52:50.525Z,9.95
2023-04-16T16:55:52.217Z,10.65
2023-04-16T16:58:55.381Z,12.18
2023-04-16T17:01:57.099Z,12.13
2023-04-16T17:04:59.113Z,10.95
2023-04-16T17:08:00.945Z,10.75
2023-04-16T17:11:03.090Z,10.65
2023-04-16T17:14:06.152Z,11.85
2023-04-16T17:17:07.769Z,12.80
2023-04-16T17:20:12.150Z,9.27
2023-04-16T17:23:14.235Z,10.93
2023-04-16T17:26:16.115Z,8.80
2023-04-16T17:29:20.722Z,11.70
2023-04-16T17:32:22.421Z,9.95
2023-04-16T17:35:24.648Z,9.82
2023-04-16T17:38:26.450Z,9.43
2023-04-16T17:41:31.179Z,9.05
2023-04-16T17:44:34.371Z,13.38
2023-04-16T17:47:36.544Z,9.77
2023-04-16T17:50:39.664Z,12.25
2023-04-16T17:53:42.569Z,9.80
2023-04-16T17:56:44.294Z,9.88
2023-04-16T17:59:47.457Z,11.27
2023-04-16T18:02:49.469Z,11.68
2023-04-16T18:05:51.390Z,11.20
2023-04-16T18:08:53.521Z,9.18
2023-04-16T18:11:56.697Z,12.35
2023-04-16T18:14:59.798Z,10.85
2023-04-16T18:18:01.668Z,13.20
2023-04-16T18:21:03.626Z,11.20
2023-04-16T18:24:06.635Z,10.23
2023-04-16T18:27:08.338Z,11.60
2023-04-16T18:30:19.905Z,11.32
2023-04-16T18:33:43.499Z,9.05
2023-04-16T18:36:47.001Z,9.98
2023-04-16T18:39:48.799Z,8.75
2023-04-16T18:42:50.860Z,9.48
2023-04-16T18:45:54.034Z,10.32
2023-04-16T18:48:55.989Z,12.50
2023-04-16T18:51:57.762Z,12.98
2023-04-16T18:54:59.461Z,6.63
2023-04-16T18:58:01.346Z,7.65
2023-04-16T19:01:05.243Z,9.40
2023-04-16T19:04:07.595Z,12.05
2023-04-16T19:07:09.453Z,16.95
2023-04-16T19:10:11.256Z,9.63
2023-04-16T19:13:16.187Z,10.18
2023-04-16T19:16:19.296Z,10.95
2023-04-16T19:19:21.273Z,9.60
2023-04-16T19:22:23.365Z,10.57
2023-04-16T19:25:25.108Z,9.55
2023-04-16T19:28:27.357Z,7.47
2023-04-16T19:31:30.648Z,8.48
2023-04-16T19:34:32.623Z,10.77
2023-04-16T19:37:34.637Z,9.27
2023-04-16T19:40:36.440Z,9.32
2023-04-16T19:43:40.996Z,10.52
2023-04-16T19:46:46.458Z,8.40
2023-04-16T19:49:50.069Z,9.35
2023-04-16T19:52:51.921Z,11.70
2023-04-16T19:55:53.733Z,7.55
2023-04-16T19:58:55.615Z,10.30
2023-04-16T20:01:59.168Z,8.73
2023-04-16T20:05:01.552Z,8.73
2023-04-16T20:08:03.696Z,8.57
2023-04-16T20:11:05.524Z,9.15
2023-04-16T20:14:07.647Z,9.00
2023-04-16T20:17:11.101Z,9.98
2023-04-16T20:20:15.683Z,9.30
2023-04-16T20:23:17.898Z,9.40
2023-04-16T20:26:19.686Z,8.48
2023-04-16T20:29:22.056Z,6.80
2023-04-16T20:32:26.676Z,8.93
2023-04-16T20:35:29.473Z,8.75
2023-04-16T20:38:34.576Z,8.27
2023-04-16T20:41:39.954Z,7.13
2023-04-16T20:44:41.784Z,8.15
2023-04-16T20:47:44.901Z,10.05
2023-04-16T20:50:46.737Z,8.48
2023-04-16T20:53:50.078Z,8.00
2023-04-16T20:56:51.998Z,9.75
2023-04-16T20:59:53.762Z,7.63
2023-04-16T21:02:56.925Z,7.85
2023-04-16T21:05:59.838Z,10.52
2023-04-16T21:09:01.480Z,8.18
2023-04-16T21:12:03.440Z,9.10
2023-04-16T21:15:05.966Z,6.97
2023-04-16T21:18:09.950Z,6.80
2023-04-16T21:21:11.590Z,7.43
2023-04-16T21:24:13.326Z,6.00
2023-04-16T21:27:15.006Z,7.97
2023-04-16T21:30:17.051Z,6.55
2023-04-16T21:33:20.337Z,7.93
2023-04-16T21:36:22.386Z,5.75
2023-04-16T21:39:27.450Z,5.47
2023-04-16T21:42:29.222Z,7.55
2023-04-16T21:45:31.037Z,5.93
2023-04-16T21:48:34.161Z,6.10
2023-04-16T21:51:36.001Z,6.50
2023-04-16T21:54:37.772Z,6.85
2023-04-16T21:57:39.560Z,6.85
2023-04-16T22:00:41.590Z,7.97
2023-04-16T22:03:47.527Z,8.38
2023-04-16T22:06:55.792Z,7.22
2023-04-16T22:09:57.484Z,9.25
2023-04-16T22:12:59.448Z,6.53
2023-04-16T22:16:04.153Z,6.10
2023-04-16T22:19:07.321Z,7.13
2023-04-16T22:22:08.970Z,5.40
2023-04-16T22:25:11.350Z,19.30
2023-04-16T22:28:13.116Z,9.10
2023-04-16T22:31:14.782Z,7.80
2023-04-16T22:34:18.047Z,6.60
2023-04-16T22:37:19.782Z,7.40
2023-04-16T22:40:21.465Z,6.28
2023-04-16T22:43:23.461Z,6.72
2023-04-16T22:46:26.197Z,8.00
2023-04-16T22:49:32.988Z,8.10
2023-04-16T22:52:34.808Z,7.18
2023-04-16T22:55:36.831Z,6.15
2023-04-16T22:58:38.660Z,9.88
2023-04-16T23:01:41.992Z,10.13
2023-04-16T23:04:46.288Z,8.27
2023-04-16T23:07:48.051Z,7.53
2023-04-16T23:10:49.724Z,9.10
2023-04-16T23:13:51.639Z,9.18
2023-04-16T23:16:53.295Z,9.07
2023-04-16T23:19:56.550Z,7.75
2023-04-16T23:23:00.918Z,9.48
2023-04-16T23:26:02.836Z,5.93
2023-04-16T23:29:04.495Z,6.80
2023-04-16T23:32:06.490Z,7.07
2023-04-16T23:35:10.214Z,6.20
2023-04-16T23:38:11.995Z,8.07
2023-04-16T23:41:13.673Z,6.95
2023-04-16T23:44:16.436Z,8.55
2023-04-16T23:47:18.189Z,7.05
2023-04-16T23:50:21.421Z,7.75
2023-04-16T23:53:23.118Z,6.53
2023-04-16T23:56:24.845Z,6.68
2023-04-16T23:59:26.652Z,7.13
