createdAt,value
2023-09-27T00:01:22.259Z,96779.81
2023-09-27T00:03:48.649Z,96793.25
2023-09-27T00:06:15.505Z,96785.38
2023-09-27T00:08:42.484Z,96779.28
2023-09-27T00:11:09.199Z,96778.22
2023-09-27T00:13:35.623Z,96778.66
2023-09-27T00:16:02.011Z,96784.44
2023-09-27T00:18:28.483Z,96793.47
2023-09-27T00:20:54.846Z,96794.09
2023-09-27T00:23:21.361Z,96791.88
2023-09-27T00:25:47.868Z,96785.94
2023-09-27T00:28:14.331Z,96777.84
2023-09-27T00:30:40.666Z,96786.66
2023-09-27T00:33:07.052Z,96789.63
2023-09-27T00:35:33.485Z,96795.38
2023-09-27T00:38:00.079Z,96789.16
2023-09-27T00:40:26.510Z,96787.00
2023-09-27T00:42:52.882Z,96799.13
2023-09-27T00:45:19.221Z,96791.41
2023-09-27T00:47:45.618Z,96797.16
2023-09-27T00:50:11.986Z,96798.41
2023-09-27T00:52:38.369Z,96801.16
2023-09-27T00:55:04.775Z,96798.63
2023-09-27T00:57:31.133Z,96801.75
2023-09-27T00:59:57.494Z,96803.59
2023-09-27T01:02:23.942Z,96798.03
2023-09-27T01:04:50.350Z,96787.88
2023-09-27T01:07:16.790Z,96777.44
2023-09-27T01:09:43.165Z,96779.28
2023-09-27T01:12:09.511Z,96784.25
2023-09-27T01:14:35.931Z,96773.94
2023-09-27T01:17:02.393Z,96783.31
2023-09-27T01:19:28.777Z,96787.38
2023-09-27T01:21:55.110Z,96775.66
2023-09-27T01:24:21.493Z,96767.53
2023-09-27T01:26:47.836Z,96782.53
2023-09-27T01:29:14.211Z,96781.44
2023-09-27T01:31:40.612Z,96787.38
2023-09-27T01:34:07.011Z,96773.50
2023-09-27T01:36:33.367Z,96766.91
2023-09-27T01:38:59.735Z,96778.19
2023-09-27T01:41:26.184Z,96776.63
2023-09-27T01:43:52.598Z,96782.50
2023-09-27T01:46:19.026Z,96778.66
2023-09-27T01:48:45.409Z,96782.19
2023-09-27T01:51:11.741Z,96781.22
2023-09-27T01:53:38.130Z,96779.38
2023-09-27T01:56:04.502Z,96783.16
2023-09-27T01:58:30.849Z,96786.38
2023-09-27T02:00:57.206Z,96783.09
2023-09-27T02:03:24.700Z,96786.22
2023-09-27T02:05:51.183Z,96784.88
2023-09-27T02:08:17.716Z,96780.19
2023-09-27T02:10:44.084Z,96783.63
2023-09-27T02:13:10.441Z,96786.91
2023-09-27T02:15:36.818Z,96774.94
2023-09-27T02:18:03.200Z,96775.19
2023-09-27T02:20:29.729Z,96783.75
2023-09-27T02:22:56.260Z,96784.59
2023-09-27T02:25:22.754Z,96792.19
2023-09-27T02:27:49.112Z,96797.41
2023-09-27T02:30:15.576Z,96800.75
2023-09-27T02:32:42.118Z,96797.50
2023-09-27T02:35:08.629Z,96795.34
2023-09-27T02:37:35.030Z,96786.66
2023-09-27T02:40:01.375Z,96792.69
2023-09-27T02:42:27.725Z,96792.47
2023-09-27T02:44:54.124Z,96792.69
2023-09-27T02:47:20.526Z,96787.06
2023-09-27T02:49:46.873Z,96794.25
2023-09-27T02:52:13.239Z,96799.41
2023-09-27T02:54:39.600Z,96792.50
2023-09-27T02:57:07.073Z,96789.09
2023-09-27T02:59:33.484Z,96790.13
2023-09-27T03:01:59.901Z,96792.13
2023-09-27T03:04:26.306Z,96794.50
2023-09-27T03:06:52.770Z,96809.81
2023-09-27T03:09:19.298Z,96806.84
2023-09-27T03:11:45.656Z,96802.91
2023-09-27T03:14:12.106Z,96804.88
2023-09-27T03:16:38.687Z,96802.94
2023-09-27T03:19:05.119Z,96794.94
2023-09-27T03:21:31.504Z,96812.47
2023-09-27T03:23:57.851Z,96804.50
2023-09-27T03:26:24.274Z,96806.84
2023-09-27T03:28:50.751Z,96802.69
2023-09-27T03:31:17.218Z,96800.34
2023-09-27T03:33:43.634Z,96799.81
2023-09-27T03:36:10.025Z,96801.47
2023-09-27T03:38:36.424Z,96799.78
2023-09-27T03:41:02.867Z,96796.31
2023-09-27T03:43:29.235Z,96803.16
2023-09-27T03:45:55.575Z,96795.13
2023-09-27T03:48:21.951Z,96791.75
2023-09-27T03:50:48.334Z,96791.66
2023-09-27T03:53:14.729Z,96793.66
2023-09-27T03:55:41.134Z,96797.25
2023-09-27T03:58:07.557Z,96800.41
2023-09-27T04:00:33.993Z,96813.75
2023-09-27T04:03:00.395Z,96806.88
2023-09-27T04:05:26.898Z,96800.16
2023-09-27T04:07:53.292Z,96799.91
2023-09-27T04:10:19.631Z,96807.22
2023-09-27T04:12:46.013Z,96804.59
2023-09-27T04:15:12.372Z,96798.19
2023-09-27T04:17:38.809Z,96796.56
2023-09-27T04:20:05.556Z,96796.38
2023-09-27T04:22:31.976Z,96801.41
2023-09-27T04:24:58.445Z,96793.09
2023-09-27T04:27:24.827Z,96791.59
2023-09-27T04:29:51.168Z,96798.72
2023-09-27T04:32:17.561Z,96796.44
2023-09-27T04:34:43.986Z,96795.00
2023-09-27T04:37:10.329Z,96788.00
2023-09-27T04:39:36.660Z,96796.16
2023-09-27T04:42:03.038Z,96801.78
2023-09-27T04:44:29.766Z,96789.84
2023-09-27T04:46:56.214Z,96800.03
2023-09-27T04:49:22.669Z,96806.44
2023-09-27T04:51:49.010Z,96802.41
2023-09-27T04:54:15.371Z,96806.97
2023-09-27T04:56:41.716Z,96799.91
2023-09-27T04:59:08.116Z,96804.97
2023-09-27T05:01:34.536Z,96814.28
2023-09-27T05:04:01.104Z,96813.19
2023-09-27T05:06:27.521Z,96808.81
2023-09-27T05:08:54.124Z,96805.53
2023-09-27T05:11:20.716Z,96813.66
2023-09-27T05:13:47.085Z,96818.88
2023-09-27T05:16:13.462Z,96819.66
2023-09-27T05:18:39.861Z,96812.94
2023-09-27T05:21:06.234Z,96815.47
2023-09-27T05:23:32.698Z,96814.09
2023-09-27T05:25:59.236Z,96812.19
2023-09-27T05:28:25.624Z,96815.53
2023-09-27T05:30:51.987Z,96812.78
2023-09-27T05:33:18.405Z,96808.81
2023-09-27T05:35:44.812Z,96809.06
2023-09-27T05:38:11.202Z,96822.25
2023-09-27T05:40:37.586Z,96814.28
2023-09-27T05:43:03.954Z,96815.69
2023-09-27T05:45:30.384Z,96811.94
2023-09-27T05:47:56.890Z,96816.88
2023-09-27T05:50:23.389Z,96813.50
2023-09-27T05:52:49.763Z,96820.06
2023-09-27T05:55:16.139Z,96821.25
2023-09-27T05:57:42.503Z,96818.91
2023-09-27T06:00:08.850Z,96815.63
2023-09-27T06:02:35.280Z,96815.72
2023-09-27T06:05:02.009Z,96813.94
2023-09-27T06:07:28.437Z,96810.06
2023-09-27T06:09:54.806Z,96815.72
2023-09-27T06:12:21.156Z,96806.63
2023-09-27T06:14:47.504Z,96808.66
2023-09-27T06:17:13.969Z,96804.47
2023-09-27T06:19:40.410Z,96805.03
2023-09-27T06:22:06.789Z,96809.72
2023-09-27T06:24:33.201Z,96816.97
2023-09-27T06:26:59.547Z,96818.91
2023-09-27T06:29:25.941Z,96815.63
2023-09-27T06:31:52.863Z,96815.50
2023-09-27T06:34:19.225Z,96816.91
2023-09-27T06:36:45.652Z,96825.06
2023-09-27T06:39:12.032Z,96826.94
2023-09-27T06:41:38.385Z,96825.91
2023-09-27T06:44:04.823Z,96826.06
2023-09-27T06:46:42.914Z,96833.69
2023-09-27T06:49:14.783Z,96828.25
2023-09-27T06:51:41.175Z,96820.44
2023-09-27T06:54:07.593Z,96804.44
2023-09-27T06:56:34.171Z,96814.44
2023-09-27T06:59:00.600Z,96802.31
2023-09-27T07:01:27.017Z,96812.03
2023-09-27T07:03:53.537Z,96806.13
2023-09-27T07:06:20.011Z,96802.38
2023-09-27T07:08:46.425Z,96800.38
2023-09-27T07:11:12.888Z,96788.66
2023-09-27T07:13:39.459Z,96777.69
2023-09-27T07:16:05.809Z,96773.00
2023-09-27T07:18:32.348Z,96773.97
2023-09-27T07:20:58.861Z,96770.81
2023-09-27T07:23:25.203Z,96777.72
2023-09-27T07:25:51.551Z,96780.69
2023-09-27T07:28:17.915Z,96786.41
2023-09-27T07:30:44.268Z,96777.66
2023-09-27T07:33:10.863Z,96797.88
2023-09-27T07:35:37.390Z,96780.03
2023-09-27T07:38:03.794Z,96776.78
2023-09-27T07:40:30.214Z,96782.94
2023-09-27T07:42:56.596Z,96783.09
2023-09-27T07:45:23.160Z,96771.97
2023-09-27T07:47:49.989Z,96776.06
2023-09-27T07:50:16.530Z,96766.81
2023-09-27T07:52:42.941Z,96768.38
2023-09-27T07:55:09.289Z,96764.22
2023-09-27T07:57:35.689Z,96773.78
2023-09-27T08:00:02.047Z,96770.13
2023-09-27T08:02:28.471Z,96757.19
2023-09-27T08:04:54.938Z,96755.16
2023-09-27T08:07:21.287Z,96757.22
2023-09-27T08:09:47.644Z,96748.03
2023-09-27T08:12:14.023Z,96744.44
2023-09-27T08:14:40.390Z,96764.16
2023-09-27T08:17:06.807Z,96764.94
2023-09-27T08:19:33.235Z,96766.53
2023-09-27T08:21:59.597Z,96753.50
2023-09-27T08:24:26.016Z,96759.47
2023-09-27T08:26:52.444Z,96745.22
2023-09-27T08:29:18.839Z,96750.88
2023-09-27T08:31:45.261Z,96749.91
2023-09-27T08:34:11.627Z,96756.50
2023-09-27T08:36:38.173Z,96754.47
2023-09-27T08:39:04.534Z,96749.91
2023-09-27T08:41:30.952Z,96745.69
2023-09-27T08:43:57.317Z,96731.88
2023-09-27T08:46:23.667Z,96740.69
2023-09-27T08:48:50.060Z,96738.91
2023-09-27T08:51:16.396Z,96728.50
2023-09-27T08:53:42.775Z,96721.78
2023-09-27T08:56:09.194Z,96718.56
2023-09-27T08:58:35.589Z,96720.88
2023-09-27T09:01:01.937Z,96695.94
2023-09-27T09:03:28.413Z,96695.03
2023-09-27T09:05:54.915Z,96712.00
2023-09-27T09:08:33.268Z,96712.25
2023-09-27T09:11:07.674Z,96687.03
2023-09-27T09:13:34.037Z,96671.44
2023-09-27T09:16:00.401Z,96682.59
2023-09-27T09:18:26.944Z,96684.16
2023-09-27T09:20:53.344Z,96659.41
2023-09-27T09:23:19.713Z,96674.75
2023-09-27T09:25:46.108Z,96682.47
2023-09-27T09:28:12.450Z,96657.72
2023-09-27T09:30:38.892Z,96661.28
2023-09-27T09:33:05.429Z,96643.88
2023-09-27T09:35:31.896Z,96634.59
2023-09-27T09:37:58.279Z,96630.28
2023-09-27T09:40:24.658Z,96642.00
2023-09-27T09:42:50.999Z,96644.47
2023-09-27T09:45:17.348Z,96616.41
2023-09-27T09:47:43.786Z,96618.41
2023-09-27T09:50:10.286Z,96619.91
2023-09-27T09:52:36.677Z,96639.00
2023-09-27T09:55:11.775Z,96630.00
2023-09-27T09:57:53.035Z,96664.50
2023-09-27T10:00:20.370Z,96648.78
2023-09-27T10:02:46.798Z,96667.06
2023-09-27T10:05:13.293Z,96653.88
2023-09-27T10:07:39.817Z,96655.91
2023-09-27T10:10:06.166Z,96642.16
2023-09-27T10:12:32.514Z,96647.34
2023-09-27T10:14:58.886Z,96628.75
2023-09-27T10:17:25.286Z,96615.47
2023-09-27T10:19:51.632Z,96621.44
2023-09-27T10:22:18.013Z,96624.31
2023-09-27T10:24:44.400Z,96594.91
2023-09-27T10:27:10.755Z,96577.69
2023-09-27T10:29:37.183Z,96581.69
2023-09-27T10:32:03.599Z,96574.75
2023-09-27T10:34:29.973Z,96604.97
2023-09-27T10:37:10.606Z,96570.66
2023-09-27T10:39:42.671Z,96584.66
2023-09-27T10:42:09.113Z,96565.75
2023-09-27T10:44:35.601Z,96558.75
2023-09-27T10:47:01.958Z,96566.22
2023-09-27T10:49:28.348Z,96548.59
2023-09-27T10:52:05.856Z,96557.81
2023-09-27T10:54:32.994Z,96558.72
2023-09-27T10:56:59.369Z,96533.66
2023-09-27T10:59:25.794Z,96505.75
2023-09-27T11:01:52.287Z,96520.19
2023-09-27T11:04:18.687Z,96521.69
2023-09-27T11:06:45.069Z,96545.56
2023-09-27T11:09:11.453Z,96492.50
2023-09-27T11:11:37.864Z,96473.03
2023-09-27T11:14:04.237Z,96488.41
2023-09-27T11:16:30.625Z,96492.25
2023-09-27T11:18:57.035Z,96487.88
2023-09-27T11:21:23.388Z,96504.19
2023-09-27T11:23:49.889Z,96505.75
2023-09-27T11:26:16.301Z,96532.34
2023-09-27T11:28:42.653Z,96525.38
2023-09-27T11:31:09.027Z,96483.41
2023-09-27T11:33:35.438Z,96468.41
2023-09-27T11:36:01.820Z,96488.16
2023-09-27T11:38:28.224Z,96504.94
2023-09-27T11:40:54.593Z,96470.53
2023-09-27T11:43:20.934Z,96463.53
2023-09-27T11:45:47.462Z,96457.00
2023-09-27T11:48:13.991Z,96456.66
2023-09-27T11:50:40.576Z,96475.22
2023-09-27T11:53:07.093Z,96456.00
2023-09-27T11:55:33.432Z,96449.75
2023-09-27T11:57:59.800Z,96469.44
2023-09-27T12:00:26.213Z,96474.94
2023-09-27T12:02:57.688Z,96462.72
2023-09-27T12:05:25.179Z,96461.59
2023-09-27T12:07:52.023Z,96449.88
2023-09-27T12:10:18.419Z,96455.47
2023-09-27T12:12:44.842Z,96455.63
2023-09-27T12:15:11.227Z,96449.66
2023-09-27T12:17:37.657Z,96459.38
2023-09-27T12:20:04.110Z,96448.91
2023-09-27T12:22:30.471Z,96453.50
2023-09-27T12:24:56.868Z,96462.56
2023-09-27T12:27:23.215Z,96442.88
2023-09-27T12:29:49.617Z,96443.97
2023-09-27T12:32:16.042Z,96444.56
2023-09-27T12:34:42.408Z,96452.03
2023-09-27T12:37:08.832Z,96460.41
2023-09-27T12:39:35.200Z,96467.16
2023-09-27T12:42:01.541Z,96430.50
2023-09-27T12:44:27.944Z,96445.47
2023-09-27T12:46:54.430Z,96429.19
2023-09-27T12:49:20.888Z,96428.06
2023-09-27T12:51:49.933Z,96434.31
2023-09-27T12:54:16.552Z,96442.78
2023-09-27T12:56:43.043Z,96444.31
2023-09-27T12:59:09.527Z,96431.69
2023-09-27T13:01:37.501Z,96434.00
2023-09-27T13:04:04.059Z,96412.53
2023-09-27T13:06:30.589Z,96399.56
2023-09-27T13:08:57.129Z,96425.75
2023-09-27T13:11:23.589Z,96415.91
2023-09-27T13:13:49.997Z,96392.34
2023-09-27T13:16:16.374Z,96414.34
2023-09-27T13:18:42.754Z,96423.63
2023-09-27T13:21:09.131Z,96405.50
2023-09-27T13:23:35.511Z,96409.94
2023-09-27T13:26:01.892Z,96398.28
2023-09-27T13:28:28.326Z,96402.72
2023-09-27T13:30:54.745Z,96390.75
2023-09-27T13:33:21.210Z,96410.50
2023-09-27T13:35:47.729Z,96406.09
2023-09-27T13:38:14.125Z,96396.25
2023-09-27T13:40:40.533Z,96409.75
2023-09-27T13:43:06.940Z,96400.69
2023-09-27T13:45:33.509Z,96403.28
2023-09-27T13:48:00.146Z,96410.25
2023-09-27T13:50:26.721Z,96405.31
2023-09-27T13:52:53.147Z,96414.41
2023-09-27T13:55:19.500Z,96413.34
2023-09-27T13:57:45.885Z,96412.84
2023-09-27T14:00:12.275Z,96399.63
2023-09-27T14:02:39.629Z,96419.31
2023-09-27T14:05:07.677Z,96402.50
2023-09-27T14:07:34.054Z,96400.44
2023-09-27T14:10:00.412Z,96418.81
2023-09-27T14:12:26.798Z,96404.56
2023-09-27T14:14:53.155Z,96397.84
2023-09-27T14:17:19.589Z,96402.50
2023-09-27T14:19:46.016Z,96392.69
2023-09-27T14:22:12.360Z,96392.41
2023-09-27T14:24:38.786Z,96402.50
2023-09-27T14:27:05.185Z,96416.97
2023-09-27T14:29:35.787Z,96416.41
2023-09-27T14:32:02.615Z,96395.78
2023-09-27T14:34:41.212Z,96396.81
2023-09-27T14:37:08.721Z,96404.84
2023-09-27T14:39:35.345Z,96398.38
2023-09-27T14:42:01.701Z,96391.91
2023-09-27T14:44:28.100Z,96382.56
2023-09-27T14:46:54.600Z,96387.50
2023-09-27T14:49:21.119Z,96392.66
2023-09-27T14:51:47.504Z,96377.41
2023-09-27T14:54:13.883Z,96382.81
2023-09-27T14:56:40.231Z,96384.34
2023-09-27T14:59:06.641Z,96389.78
2023-09-27T15:01:33.185Z,96400.94
2023-09-27T15:03:59.738Z,96394.22
2023-09-27T15:06:26.115Z,96396.78
2023-09-27T15:08:52.531Z,96410.75
2023-09-27T15:11:18.869Z,96414.88
2023-09-27T15:13:45.320Z,96407.09
2023-09-27T15:16:11.765Z,96411.25
2023-09-27T15:18:38.154Z,96407.34
2023-09-27T15:21:04.510Z,96405.81
2023-09-27T15:23:30.895Z,96407.88
2023-09-27T15:25:57.254Z,96415.38
2023-09-27T15:28:23.656Z,96407.34
2023-09-27T15:30:50.035Z,96403.22
2023-09-27T15:33:16.433Z,96401.41
2023-09-27T15:35:42.833Z,96389.28
2023-09-27T15:38:09.248Z,96398.31
2023-09-27T15:40:35.636Z,96411.25
2023-09-27T15:43:02.082Z,96419.22
2023-09-27T15:45:28.593Z,96415.63
2023-09-27T15:47:54.980Z,96422.34
2023-09-27T15:50:21.321Z,96410.69
2023-09-27T15:52:47.750Z,96396.22
2023-09-27T15:55:14.157Z,96379.94
2023-09-27T15:57:40.508Z,96390.03
2023-09-27T16:00:06.880Z,96395.41
2023-09-27T16:02:33.259Z,96404.72
2023-09-27T16:04:59.648Z,96384.56
2023-09-27T16:07:26.080Z,96397.50
2023-09-27T16:09:52.509Z,96404.75
2023-09-27T16:12:18.893Z,96408.56
2023-09-27T16:14:45.274Z,96413.97
2023-09-27T16:17:11.688Z,96411.16
2023-09-27T16:19:38.123Z,96396.94
2023-09-27T16:22:04.576Z,96385.84
2023-09-27T16:24:31.017Z,96390.66
2023-09-27T16:26:57.465Z,96393.69
2023-09-27T16:29:23.863Z,96405.81
2023-09-27T16:31:50.456Z,96409.91
2023-09-27T16:34:16.845Z,96428.53
2023-09-27T16:36:45.772Z,96427.25
2023-09-27T16:39:12.358Z,96429.28
2023-09-27T16:41:38.716Z,96422.81
2023-09-27T16:44:05.116Z,96416.81
2023-09-27T16:46:31.517Z,96423.56
2023-09-27T16:48:57.888Z,96440.03
2023-09-27T16:51:24.255Z,96470.69
2023-09-27T16:53:50.608Z,96471.16
2023-09-27T16:56:16.956Z,96475.41
2023-09-27T16:58:43.354Z,96480.34
2023-09-27T17:01:09.758Z,96474.22
2023-09-27T17:06:19.764Z,96466.38
2023-09-27T17:08:46.233Z,96455.78
2023-09-27T17:11:12.617Z,96445.72
2023-09-27T17:13:39.054Z,96446.09
2023-09-27T17:16:05.445Z,96417.22
2023-09-27T17:18:33.568Z,96412.34
2023-09-27T17:21:00.488Z,96406.16
2023-09-27T17:23:26.841Z,96416.16
2023-09-27T17:25:53.245Z,96416.41
2023-09-27T17:28:19.670Z,96432.00
2023-09-27T17:30:46.037Z,96437.03
2023-09-27T17:33:12.622Z,96441.59
2023-09-27T17:35:39.340Z,96448.03
2023-09-27T17:38:05.737Z,96446.16
2023-09-27T17:40:32.207Z,96443.81
2023-09-27T17:42:58.593Z,96446.16
2023-09-27T17:45:25.027Z,96445.16
2023-09-27T17:47:51.388Z,96448.50
2023-09-27T17:50:17.787Z,96451.78
2023-09-27T17:52:44.181Z,96453.31
2023-09-27T17:55:10.589Z,96453.25
2023-09-27T17:57:36.954Z,96449.50
2023-09-27T18:00:03.286Z,96448.59
2023-09-27T18:02:29.789Z,96456.22
2023-09-27T18:04:56.324Z,96447.88
2023-09-27T18:07:22.700Z,96447.88
2023-09-27T18:09:49.069Z,96446.88
2023-09-27T18:12:15.478Z,96453.56
2023-09-27T18:14:41.852Z,96454.34
2023-09-27T18:17:08.246Z,96454.50
2023-09-27T18:19:34.668Z,96452.63
2023-09-27T18:22:01.035Z,96455.41
2023-09-27T18:24:27.375Z,96461.50
2023-09-27T18:26:53.774Z,96458.97
2023-09-27T18:29:20.106Z,96450.13
2023-09-27T18:31:46.596Z,96451.59
2023-09-27T18:34:13.030Z,96450.25
2023-09-27T18:36:39.447Z,96446.00
2023-09-27T18:39:05.796Z,96430.16
2023-09-27T18:41:32.183Z,96429.66
2023-09-27T18:43:58.562Z,96435.03
2023-09-27T18:46:25.024Z,96438.88
2023-09-27T18:48:51.773Z,96434.75
2023-09-27T18:51:18.224Z,96436.31
2023-09-27T18:53:44.577Z,96435.31
2023-09-27T18:56:10.953Z,96433.06
2023-09-27T18:58:37.325Z,96440.13
2023-09-27T19:01:03.718Z,96440.53
2023-09-27T19:03:30.090Z,96451.09
2023-09-27T19:05:56.436Z,96441.53
2023-09-27T19:08:22.786Z,96441.25
2023-09-27T19:10:49.166Z,96438.63
2023-09-27T19:13:15.536Z,96441.25
2023-09-27T19:15:41.934Z,96444.28
2023-09-27T19:18:08.377Z,96447.91
2023-09-27T19:20:34.746Z,96456.63
2023-09-27T19:23:01.115Z,96452.66
2023-09-27T19:25:27.568Z,96453.13
2023-09-27T19:27:53.943Z,96457.06
2023-09-27T19:30:20.298Z,96464.09
2023-09-27T19:32:46.735Z,96470.38
2023-09-27T19:35:13.149Z,96460.78
2023-09-27T19:37:39.534Z,96462.19
2023-09-27T19:40:05.924Z,96461.41
2023-09-27T19:42:32.278Z,96462.97
2023-09-27T19:44:58.617Z,96466.66
2023-09-27T19:47:25.077Z,96463.94
2023-09-27T19:49:51.468Z,96461.19
2023-09-27T19:52:17.826Z,96471.94
2023-09-27T19:54:44.207Z,96460.53
2023-09-27T19:57:10.581Z,96476.59
2023-09-27T19:59:36.964Z,96481.38
2023-09-27T20:02:03.387Z,96479.72
2023-09-27T20:04:29.789Z,96493.72
2023-09-27T20:06:56.210Z,96480.50
2023-09-27T20:09:22.602Z,96489.78
2023-09-27T20:11:48.936Z,96494.16
2023-09-27T20:14:15.343Z,96503.56
2023-09-27T20:16:41.763Z,96503.28
2023-09-27T20:19:08.124Z,96511.25
2023-09-27T20:21:34.479Z,96515.47
2023-09-27T20:24:00.831Z,96516.13
2023-09-27T20:26:27.170Z,96527.13
2023-09-27T20:28:53.538Z,96533.00
2023-09-27T20:31:19.992Z,96533.66
2023-09-27T20:33:46.394Z,96532.28
2023-09-27T20:36:12.756Z,96542.25
2023-09-27T20:38:39.213Z,96531.16
2023-09-27T20:41:05.595Z,96544.22
2023-09-27T20:43:32.013Z,96555.28
2023-09-27T20:45:58.533Z,96545.41
2023-09-27T20:48:24.949Z,96541.03
2023-09-27T20:50:51.290Z,96543.03
2023-09-27T20:53:17.672Z,96543.09
2023-09-27T20:55:44.047Z,96535.75
2023-09-27T20:58:10.469Z,96543.03
2023-09-27T21:00:36.871Z,96546.13
2023-09-27T21:03:03.260Z,96553.06
2023-09-27T21:05:29.599Z,96547.41
2023-09-27T21:07:56.022Z,96549.19
2023-09-27T21:10:22.366Z,96540.31
2023-09-27T21:12:48.762Z,96545.00
2023-09-27T21:15:15.124Z,96550.06
2023-09-27T21:17:41.563Z,96556.31
2023-09-27T21:20:07.926Z,96556.84
2023-09-27T21:22:40.125Z,96566.00
2023-09-27T21:25:06.505Z,96556.84
2023-09-27T21:27:32.859Z,96560.53
2023-09-27T21:29:59.250Z,96572.09
2023-09-27T21:32:25.658Z,96571.03
2023-09-27T21:34:52.091Z,96575.00
2023-09-27T21:37:18.471Z,96571.03
2023-09-27T21:39:44.815Z,96568.03
2023-09-27T21:42:11.188Z,96572.19
2023-09-27T21:44:37.565Z,96576.66
2023-09-27T21:47:03.955Z,96579.75
2023-09-27T21:49:30.341Z,96583.56
2023-09-27T21:51:56.736Z,96582.13
2023-09-27T21:54:23.108Z,96584.63
2023-09-27T21:56:49.538Z,96588.72
2023-09-27T21:59:15.982Z,96584.53
2023-09-27T22:01:42.437Z,96582.22
2023-09-27T22:04:08.798Z,96583.31
2023-09-27T22:06:35.266Z,96579.03
2023-09-27T22:09:01.623Z,96573.50
2023-09-27T22:11:27.967Z,96569.34
2023-09-27T22:13:54.540Z,96576.31
2023-09-27T22:16:21.156Z,96579.81
2023-09-27T22:18:47.506Z,96587.03
2023-09-27T22:21:13.880Z,96567.63
2023-09-27T22:23:40.292Z,96583.22
2023-09-27T22:26:07.020Z,96584.88
2023-09-27T22:28:33.468Z,96585.66
2023-09-27T22:30:59.864Z,96597.44
2023-09-27T22:33:26.235Z,96587.69
2023-09-27T22:35:52.646Z,96581.75
2023-09-27T22:38:19.001Z,96579.09
2023-09-27T22:40:45.388Z,96590.47
2023-09-27T22:43:11.807Z,96589.69
2023-09-27T22:45:38.175Z,96594.25
2023-09-27T22:48:04.575Z,96581.38
2023-09-27T22:50:30.994Z,96580.13
2023-09-27T22:52:57.401Z,96572.75
2023-09-27T22:55:23.741Z,96582.13
2023-09-27T22:57:50.117Z,96585.97
2023-09-27T23:00:17.296Z,96587.53
2023-09-27T23:02:44.948Z,96583.72
2023-09-27T23:05:11.389Z,96574.03
2023-09-27T23:07:37.770Z,96576.84
2023-09-27T23:10:04.255Z,96580.25
2023-09-27T23:12:30.751Z,96585.47
2023-09-27T23:14:57.106Z,96587.72
2023-09-27T23:17:23.448Z,96594.72
2023-09-27T23:19:49.873Z,96588.50
2023-09-27T23:22:16.242Z,96584.41
2023-09-27T23:24:42.581Z,96600.88
2023-09-27T23:27:08.942Z,96588.72
2023-09-27T23:29:35.411Z,96610.38
2023-09-27T23:32:01.783Z,96603.50
2023-09-27T23:34:28.220Z,96607.28
2023-09-27T23:36:54.626Z,96602.53
2023-09-27T23:39:20.960Z,96606.63
2023-09-27T23:41:47.343Z,96603.97
2023-09-27T23:44:13.704Z,96604.03
2023-09-27T23:46:40.195Z,96613.34
2023-09-27T23:49:06.647Z,96608.00
2023-09-27T23:51:33.002Z,96602.72
2023-09-27T23:53:59.353Z,96607.03
2023-09-27T23:56:25.739Z,96599.47
2023-09-27T23:58:52.145Z,96603.06
