createdAt,value
2019-01-04T00:00:36.668Z,0.00
2019-01-04T00:01:36.629Z,0.00
2019-01-04T00:02:36.698Z,0.00
2019-01-04T00:03:36.579Z,0.00
2019-01-04T00:04:36.567Z,0.00
2019-01-04T00:05:36.559Z,0.00
2019-01-04T00:06:36.549Z,0.00
2019-01-04T00:07:36.560Z,0.00
2019-01-04T00:08:36.525Z,0.00
2019-01-04T00:09:36.522Z,0.00
2019-01-04T00:10:36.504Z,0.00
2019-01-04T00:11:36.504Z,0.00
2019-01-04T00:12:36.497Z,0.00
2019-01-04T00:13:36.474Z,0.00
2019-01-04T00:14:36.467Z,0.00
2019-01-04T00:15:36.453Z,0.00
2019-01-04T00:16:36.440Z,0.00
2019-01-04T00:17:36.441Z,0.00
2019-01-04T00:18:36.428Z,0.00
2019-01-04T00:19:36.411Z,0.00
2019-01-04T00:20:36.401Z,0.00
2019-01-04T00:21:36.389Z,0.00
2019-01-04T00:22:36.389Z,0.00
2019-01-04T00:23:36.368Z,0.00
2019-01-04T00:24:36.356Z,0.00
2019-01-04T00:25:36.345Z,0.00
2019-01-04T00:26:36.336Z,0.00
2019-01-04T00:27:36.338Z,0.00
2019-01-04T00:28:36.318Z,0.00
2019-01-04T00:29:36.303Z,0.00
2019-01-04T00:30:36.293Z,0.00
2019-01-04T00:31:36.282Z,0.00
2019-01-04T00:32:36.323Z,0.00
2019-01-04T00:33:36.263Z,0.00
2019-01-04T00:34:36.250Z,0.00
2019-01-04T00:35:36.244Z,0.00
2019-01-04T00:36:36.228Z,0.00
2019-01-04T00:37:36.217Z,0.00
2019-01-04T00:38:36.221Z,0.00
2019-01-04T00:39:36.195Z,0.00
2019-01-04T00:40:36.185Z,0.00
2019-01-04T00:41:36.179Z,0.00
2019-01-04T00:42:36.164Z,0.00
2019-01-04T00:43:36.165Z,0.00
2019-01-04T00:44:36.145Z,0.00
2019-01-04T00:45:36.132Z,0.00
2019-01-04T00:46:36.125Z,0.00
2019-01-04T00:47:36.111Z,0.00
2019-01-04T00:48:36.112Z,0.00
2019-01-04T00:49:36.094Z,0.00
2019-01-04T00:50:36.082Z,0.00
2019-01-04T00:51:36.070Z,0.00
2019-01-04T00:52:36.060Z,0.00
2019-01-04T00:53:36.060Z,0.00
2019-01-04T00:54:36.038Z,0.00
2019-01-04T00:55:36.027Z,0.00
2019-01-04T00:56:36.022Z,0.00
2019-01-04T00:57:36.012Z,0.00
2019-01-04T00:58:36.006Z,0.00
2019-01-04T00:59:35.991Z,0.00
2019-01-04T01:00:35.977Z,0.00
2019-01-04T01:01:35.963Z,0.00
2019-01-04T01:02:35.953Z,0.00
2019-01-04T01:03:35.955Z,0.00
2019-01-04T01:04:35.932Z,0.00
2019-01-04T01:05:35.920Z,0.00
2019-01-04T01:06:35.911Z,0.00
2019-01-04T01:07:35.899Z,0.00
2019-01-04T01:08:35.904Z,0.00
2019-01-04T01:09:35.888Z,0.00
2019-01-04T01:10:35.867Z,0.00
2019-01-04T01:11:35.858Z,0.00
2019-01-04T01:12:35.847Z,0.00
2019-01-04T01:13:35.848Z,0.00
2019-01-04T01:14:35.831Z,0.00
2019-01-04T01:15:35.817Z,0.00
2019-01-04T01:16:35.807Z,0.00
2019-01-04T01:17:35.793Z,0.00
2019-01-04T01:18:35.794Z,0.00
2019-01-04T01:19:35.775Z,0.00
2019-01-04T01:20:35.761Z,0.00
2019-01-04T01:21:35.758Z,0.00
2019-01-04T01:22:35.753Z,0.00
2019-01-04T01:23:35.744Z,0.00
2019-01-04T01:24:35.723Z,0.00
2019-01-04T01:25:35.714Z,0.00
2019-01-04T01:26:35.702Z,0.00
2019-01-04T01:27:35.690Z,0.00
2019-01-04T01:28:35.721Z,0.00
2019-01-04T01:29:35.666Z,0.00
2019-01-04T01:30:35.659Z,0.00
2019-01-04T01:31:35.646Z,0.00
2019-01-04T01:32:35.636Z,0.00
2019-01-04T01:33:35.667Z,0.00
2019-01-04T01:34:35.618Z,0.00
2019-01-04T01:35:35.604Z,0.00
2019-01-04T01:36:35.596Z,0.00
2019-01-04T01:37:35.584Z,0.00
2019-01-04T01:38:35.571Z,0.00
2019-01-04T01:39:35.575Z,0.00
2019-01-04T01:40:35.552Z,0.00
2019-01-04T01:41:35.541Z,0.00
2019-01-04T01:42:35.533Z,0.00
2019-01-04T01:43:35.522Z,0.00
2019-01-04T01:44:35.524Z,0.00
2019-01-04T01:45:35.500Z,0.00
2019-01-04T01:46:35.489Z,0.00
2019-01-04T01:47:35.480Z,0.00
2019-01-04T01:48:35.468Z,0.00
2019-01-04T01:49:35.471Z,0.00
2019-01-04T01:50:35.447Z,0.00
2019-01-04T01:51:35.449Z,0.00
2019-01-04T01:52:35.429Z,0.00
2019-01-04T01:53:35.417Z,0.00
2019-01-04T01:54:35.416Z,0.00
2019-01-04T01:55:35.395Z,0.00
2019-01-04T01:56:35.387Z,0.00
2019-01-04T01:57:35.379Z,0.00
2019-01-04T01:58:35.363Z,0.00
2019-01-04T01:59:35.365Z,0.00
2019-01-04T02:00:35.346Z,0.00
2019-01-04T02:01:35.337Z,0.00
2019-01-04T02:02:35.321Z,0.00
2019-01-04T02:03:35.311Z,0.00
2019-01-04T02:04:35.331Z,0.00
2019-01-04T02:05:35.287Z,0.00
2019-01-04T02:06:35.277Z,0.00
2019-01-04T02:07:35.267Z,0.00
2019-01-04T02:08:35.258Z,0.00
2019-01-04T02:09:35.257Z,0.00
2019-01-04T02:10:35.235Z,0.00
2019-01-04T02:11:35.240Z,0.00
2019-01-04T02:12:35.220Z,0.00
2019-01-04T02:13:35.204Z,0.00
2019-01-04T02:14:35.207Z,0.00
2019-01-04T02:15:35.184Z,0.00
2019-01-04T02:16:35.182Z,0.00
2019-01-04T02:17:35.162Z,0.00
2019-01-04T02:18:35.154Z,0.00
2019-01-04T02:19:35.152Z,0.00
2019-01-04T02:20:35.128Z,0.00
2019-01-04T02:21:35.119Z,0.00
2019-01-04T02:22:35.114Z,0.00
2019-01-04T02:23:35.100Z,0.00
2019-01-04T02:24:35.107Z,0.00
2019-01-04T02:25:35.078Z,0.00
2019-01-04T02:26:35.066Z,0.00
2019-01-04T02:27:35.056Z,0.00
2019-01-04T02:28:35.048Z,0.00
2019-01-04T02:29:35.068Z,0.00
2019-01-04T02:30:35.024Z,0.00
2019-01-04T02:31:35.014Z,0.00
2019-01-04T02:32:35.018Z,0.00
2019-01-04T02:33:34.994Z,0.00
2019-01-04T02:34:34.985Z,0.00
2019-01-04T02:35:34.987Z,0.00
2019-01-04T02:36:35.022Z,0.00
2019-01-04T02:37:34.975Z,0.00
2019-01-04T02:38:34.941Z,0.00
2019-01-04T02:39:34.932Z,0.00
2019-01-04T02:40:34.933Z,0.00
2019-01-04T02:41:34.915Z,0.00
2019-01-04T02:42:34.910Z,0.00
2019-01-04T02:43:34.892Z,0.00
2019-01-04T02:44:34.875Z,0.00
2019-01-04T02:45:34.882Z,0.00
2019-01-04T02:46:34.861Z,0.00
2019-01-04T02:47:34.845Z,0.00
2019-01-04T02:48:34.835Z,0.00
2019-01-04T02:49:34.825Z,0.00
2019-01-04T02:50:34.829Z,0.00
2019-01-04T02:51:34.803Z,0.00
2019-01-04T02:52:34.792Z,0.00
2019-01-04T02:53:34.782Z,0.00
2019-01-04T02:54:34.770Z,0.00
2019-01-04T02:55:34.770Z,0.00
2019-01-04T02:56:34.750Z,0.00
2019-01-04T02:57:34.745Z,0.00
2019-01-04T02:58:34.734Z,0.00
2019-01-04T02:59:34.720Z,0.00
2019-01-04T03:00:34.721Z,0.00
2019-01-04T03:01:34.697Z,0.00
2019-01-04T03:02:34.686Z,0.00
2019-01-04T03:03:34.676Z,0.00
2019-01-04T03:04:34.665Z,0.00
2019-01-04T03:05:34.686Z,0.00
2019-01-04T03:06:34.644Z,0.00
2019-01-04T03:07:34.635Z,0.00
2019-01-04T03:08:34.623Z,0.00
2019-01-04T03:09:34.615Z,0.00
2019-01-04T03:10:34.606Z,0.00
2019-01-04T03:11:34.605Z,0.00
2019-01-04T03:12:34.582Z,0.00
2019-01-04T03:13:34.572Z,0.00
2019-01-04T03:14:34.563Z,0.00
2019-01-04T03:15:34.546Z,0.00
2019-01-04T03:16:34.548Z,0.00
2019-01-04T03:17:34.527Z,0.00
2019-01-04T03:18:34.518Z,0.00
2019-01-04T03:19:34.506Z,0.00
2019-01-04T03:20:34.496Z,0.00
2019-01-04T03:21:34.498Z,0.00
2019-01-04T03:22:34.475Z,0.00
2019-01-04T03:23:34.465Z,0.00
2019-01-04T03:24:34.452Z,0.00
2019-01-04T03:25:34.444Z,0.00
2019-01-04T03:26:34.443Z,0.00
2019-01-04T03:27:34.423Z,0.00
2019-01-04T03:28:34.412Z,0.00
2019-01-04T03:29:34.407Z,0.00
2019-01-04T03:30:34.395Z,0.00
2019-01-04T03:31:34.516Z,0.00
2019-01-04T03:32:34.370Z,0.00
2019-01-04T03:33:34.357Z,0.00
2019-01-04T03:34:34.352Z,0.00
2019-01-04T03:35:34.340Z,0.00
2019-01-04T03:36:34.337Z,0.00
2019-01-04T03:37:34.316Z,0.00
2019-01-04T03:38:34.308Z,0.00
2019-01-04T03:39:34.295Z,0.00
2019-01-04T03:40:34.283Z,0.00
2019-01-04T03:41:34.293Z,0.00
2019-01-04T03:42:34.267Z,0.00
2019-01-04T03:43:34.250Z,0.00
2019-01-04T03:44:34.240Z,0.00
2019-01-04T03:45:34.236Z,0.00
2019-01-04T03:46:34.255Z,0.00
2019-01-04T03:47:34.217Z,0.00
2019-01-04T03:48:34.207Z,0.00
2019-01-04T03:49:34.194Z,0.00
2019-01-04T03:50:34.180Z,0.00
2019-01-04T03:51:34.167Z,0.00
2019-01-04T03:52:34.171Z,0.00
2019-01-04T03:53:34.148Z,0.00
2019-01-04T03:54:34.136Z,0.00
2019-01-04T03:55:34.130Z,0.00
2019-01-04T03:56:34.113Z,0.00
2019-01-04T03:57:34.115Z,0.00
2019-01-04T03:58:34.093Z,0.00
2019-01-04T03:59:34.093Z,0.00
2019-01-04T04:00:34.073Z,0.00
2019-01-04T04:01:34.064Z,0.00
2019-01-04T04:02:34.065Z,0.00
2019-01-04T04:03:34.042Z,0.00
2019-01-04T04:04:34.030Z,0.00
2019-01-04T04:05:34.021Z,0.00
2019-01-04T04:06:34.007Z,0.00
2019-01-04T04:07:34.010Z,0.00
2019-01-04T04:08:33.987Z,0.00
2019-01-04T04:09:33.975Z,0.00
2019-01-04T04:10:33.967Z,0.00
2019-01-04T04:11:33.960Z,0.00
2019-01-04T04:12:33.957Z,0.00
2019-01-04T04:13:33.934Z,0.00
2019-01-04T04:14:33.925Z,0.00
2019-01-04T04:15:33.916Z,0.00
2019-01-04T04:16:33.903Z,0.00
2019-01-04T04:17:33.924Z,0.00
2019-01-04T04:18:33.882Z,0.00
2019-01-04T04:19:33.874Z,0.00
2019-01-04T04:20:33.860Z,0.00
2019-01-04T04:21:33.849Z,0.00
2019-01-04T04:22:33.843Z,0.00
2019-01-04T04:23:33.851Z,0.00
2019-01-04T04:24:33.817Z,0.00
2019-01-04T04:25:33.809Z,0.00
2019-01-04T04:26:33.802Z,0.00
2019-01-04T04:27:33.786Z,0.00
2019-01-04T04:28:33.793Z,0.00
2019-01-04T04:29:33.773Z,0.00
2019-01-04T04:30:33.763Z,0.00
2019-01-04T04:31:33.746Z,0.00
2019-01-04T04:32:33.735Z,0.00
2019-01-04T04:33:33.734Z,0.00
2019-01-04T04:34:33.712Z,0.00
2019-01-04T04:35:33.702Z,0.00
2019-01-04T04:36:33.692Z,0.00
2019-01-04T04:37:33.684Z,0.00
2019-01-04T04:38:33.681Z,0.00
2019-01-04T04:39:33.659Z,0.00
2019-01-04T04:40:33.648Z,0.00
2019-01-04T04:41:33.642Z,0.00
2019-01-04T04:42:33.632Z,0.00
2019-01-04T04:43:33.627Z,0.00
2019-01-04T04:44:33.608Z,0.00
2019-01-04T04:45:33.599Z,0.00
2019-01-04T04:46:33.585Z,0.00
2019-01-04T04:47:33.578Z,0.00
2019-01-04T04:48:33.632Z,0.00
2019-01-04T04:49:33.553Z,0.00
2019-01-04T04:50:33.543Z,0.00
2019-01-04T04:51:33.532Z,0.00
2019-01-04T04:52:33.521Z,0.00
2019-01-04T04:53:33.518Z,0.00
2019-01-04T04:54:33.517Z,0.00
2019-01-04T04:55:33.552Z,0.00
2019-01-04T04:56:33.477Z,0.00
2019-01-04T04:57:33.469Z,0.00
2019-01-04T04:58:33.460Z,0.00
2019-01-04T04:59:33.462Z,0.00
2019-01-04T05:00:33.451Z,0.00
2019-01-04T05:01:33.430Z,0.00
2019-01-04T05:02:33.415Z,0.00
2019-01-04T05:03:33.407Z,0.00
2019-01-04T05:04:33.459Z,0.00
2019-01-04T05:05:33.394Z,0.00
2019-01-04T05:06:33.375Z,0.00
2019-01-04T05:07:33.365Z,0.00
2019-01-04T05:08:33.354Z,0.00
2019-01-04T05:09:33.369Z,0.00
2019-01-04T05:10:33.339Z,0.00
2019-01-04T05:11:33.328Z,0.00
2019-01-04T05:12:33.316Z,0.00
2019-01-04T05:13:33.301Z,0.00
2019-01-04T05:14:33.304Z,0.00
2019-01-04T05:15:33.279Z,0.00
2019-01-04T05:16:33.273Z,0.00
2019-01-04T05:17:33.260Z,0.00
2019-01-04T05:18:33.298Z,0.00
2019-01-04T05:19:33.296Z,0.00
2019-01-04T05:20:33.226Z,0.00
2019-01-04T05:21:33.228Z,0.00
2019-01-04T05:22:33.218Z,0.00
2019-01-04T05:23:33.194Z,0.00
2019-01-04T05:24:33.502Z,0.00
2019-01-04T05:25:33.210Z,0.00
2019-01-04T05:26:33.199Z,0.00
2019-01-04T05:27:33.156Z,0.00
2019-01-04T05:28:33.183Z,0.00
2019-01-04T05:29:33.133Z,0.00
2019-01-04T05:30:33.133Z,0.00
2019-01-04T05:31:33.148Z,0.00
2019-01-04T05:32:33.134Z,0.00
2019-01-04T05:33:33.135Z,0.00
2019-01-04T05:34:33.115Z,0.00
2019-01-04T05:35:33.112Z,0.00
2019-01-04T05:36:33.090Z,0.00
2019-01-04T05:37:33.078Z,0.00
2019-01-04T05:38:33.071Z,0.00
2019-01-04T05:39:33.032Z,0.00
2019-01-04T05:40:33.027Z,0.00
2019-01-04T05:41:33.003Z,0.00
2019-01-04T05:42:33.006Z,0.00
2019-01-04T05:43:32.981Z,0.00
2019-01-04T05:44:32.971Z,0.00
2019-01-04T05:45:32.973Z,0.00
2019-01-04T05:46:32.951Z,0.00
2019-01-04T05:47:32.941Z,0.00
2019-01-04T05:48:32.937Z,0.00
2019-01-04T05:49:32.917Z,0.00
2019-01-04T05:50:32.918Z,0.00
2019-01-04T05:51:32.898Z,0.00
2019-01-04T05:52:32.891Z,0.00
2019-01-04T05:53:32.880Z,0.00
2019-01-04T05:54:32.867Z,0.00
2019-01-04T05:55:32.869Z,0.00
2019-01-04T05:56:32.850Z,0.00
2019-01-04T05:57:32.836Z,0.00
2019-01-04T05:58:32.825Z,0.00
2019-01-04T05:59:32.818Z,0.00
2019-01-04T06:00:32.848Z,0.00
2019-01-04T06:01:32.794Z,0.00
2019-01-04T06:02:32.789Z,0.00
2019-01-04T06:03:32.816Z,0.00
2019-01-04T06:04:32.767Z,0.00
2019-01-04T06:05:32.752Z,0.00
2019-01-04T06:06:32.797Z,0.00
2019-01-04T06:07:32.744Z,0.00
2019-01-04T06:08:32.724Z,0.00
2019-01-04T06:09:32.720Z,0.00
2019-01-04T06:10:32.698Z,0.00
2019-01-04T06:11:32.698Z,0.00
2019-01-04T06:12:32.685Z,0.00
2019-01-04T06:13:32.673Z,0.00
2019-01-04T06:14:32.661Z,0.00
2019-01-04T06:15:32.645Z,0.00
2019-01-04T06:16:32.650Z,0.00
2019-01-04T06:17:32.633Z,0.00
2019-01-04T06:18:32.622Z,0.00
2019-01-04T06:19:32.612Z,0.00
2019-01-04T06:20:32.594Z,0.00
2019-01-04T06:21:32.628Z,0.00
2019-01-04T06:22:32.572Z,0.00
2019-01-04T06:23:32.560Z,0.00
2019-01-04T06:24:32.550Z,0.00
2019-01-04T06:25:32.549Z,0.00
2019-01-04T06:26:32.528Z,0.00
2019-01-04T06:27:32.538Z,0.00
2019-01-04T06:28:32.507Z,0.00
2019-01-04T06:29:32.511Z,0.00
2019-01-04T06:30:32.489Z,0.00
2019-01-04T06:31:32.478Z,0.00
2019-01-04T06:32:32.480Z,0.00
2019-01-04T06:33:32.457Z,0.00
2019-01-04T06:34:32.446Z,0.00
2019-01-04T06:35:32.435Z,0.00
2019-01-04T06:36:32.423Z,0.00
2019-01-04T06:37:32.425Z,0.00
2019-01-04T06:38:32.405Z,0.00
2019-01-04T06:39:32.391Z,0.00
2019-01-04T06:40:32.404Z,0.00
2019-01-04T06:41:32.368Z,0.00
2019-01-04T06:42:32.425Z,0.00
2019-01-04T06:43:32.352Z,0.00
2019-01-04T06:44:32.338Z,0.00
2019-01-04T06:45:32.328Z,0.00
2019-01-04T06:46:32.320Z,4.00
2019-01-04T06:47:32.323Z,4.00
2019-01-04T06:48:32.298Z,4.00
2019-01-04T06:49:32.287Z,0.00
2019-01-04T06:50:32.277Z,4.00
2019-01-04T06:51:32.265Z,4.00
2019-01-04T06:52:32.285Z,4.00
2019-01-04T06:53:32.244Z,4.00
2019-01-04T06:54:32.233Z,4.00
2019-01-04T06:55:32.225Z,8.00
2019-01-04T06:56:32.218Z,8.00
2019-01-04T06:57:32.202Z,8.00
2019-01-04T06:58:32.202Z,8.00
2019-01-04T06:59:32.181Z,12.00
2019-01-04T07:00:32.190Z,12.00
2019-01-04T07:01:32.162Z,16.00
2019-01-04T07:02:32.148Z,16.00
2019-01-04T07:03:32.151Z,16.00
2019-01-04T07:04:32.127Z,12.00
2019-01-04T07:05:32.120Z,16.00
2019-01-04T07:06:32.107Z,20.00
2019-01-04T07:07:32.098Z,16.00
2019-01-04T07:08:32.104Z,24.00
2019-01-04T07:09:32.076Z,32.00
2019-01-04T07:10:32.063Z,28.00
2019-01-04T07:11:32.052Z,24.00
2019-01-04T07:12:32.043Z,36.00
2019-01-04T07:13:32.042Z,32.00
2019-01-04T07:14:32.025Z,40.00
2019-01-04T07:15:32.011Z,52.00
2019-01-04T07:16:32.001Z,56.00
2019-01-04T07:17:31.990Z,48.00
2019-01-04T07:18:31.995Z,48.00
2019-01-04T07:19:31.970Z,56.00
2019-01-04T07:20:31.962Z,56.00
2019-01-04T07:21:31.950Z,60.00
2019-01-04T07:22:31.939Z,72.00
2019-01-04T07:23:31.937Z,92.00
2019-01-04T07:24:31.920Z,100.00
2019-01-04T07:25:31.913Z,100.00
2019-01-04T07:26:31.913Z,100.00
2019-01-04T07:27:31.888Z,104.00
2019-01-04T07:28:31.897Z,92.00
2019-01-04T07:29:31.864Z,96.00
2019-01-04T07:30:31.856Z,136.00
2019-01-04T07:31:31.841Z,168.00
2019-01-04T07:32:31.840Z,160.00
2019-01-04T07:33:31.854Z,168.00
2019-01-04T07:34:31.811Z,176.00
2019-01-04T07:35:31.802Z,172.00
2019-01-04T07:36:31.789Z,164.00
2019-01-04T07:37:31.778Z,168.00
2019-01-04T07:38:31.769Z,156.00
2019-01-04T07:39:31.814Z,184.00
2019-01-04T07:40:31.749Z,172.00
2019-01-04T07:41:31.739Z,184.00
2019-01-04T07:42:31.734Z,212.00
2019-01-04T07:43:31.715Z,224.00
2019-01-04T07:44:31.716Z,232.00
2019-01-04T07:45:31.693Z,200.00
2019-01-04T07:46:31.686Z,228.00
2019-01-04T07:47:31.676Z,212.00
2019-01-04T07:48:31.669Z,268.00
2019-01-04T07:49:31.666Z,284.00
2019-01-04T07:50:31.641Z,256.00
2019-01-04T07:51:31.659Z,224.00
2019-01-04T07:52:31.621Z,248.00
2019-01-04T07:53:31.624Z,216.00
2019-01-04T07:54:31.611Z,232.00
2019-01-04T07:55:31.589Z,244.00
2019-01-04T07:56:31.577Z,252.00
2019-01-04T07:57:31.570Z,244.00
2019-01-04T07:58:31.561Z,248.00
2019-01-04T07:59:31.569Z,240.00
2019-01-04T08:00:31.537Z,224.00
2019-01-04T08:01:31.524Z,228.00
2019-01-04T08:02:31.518Z,272.00
2019-01-04T08:03:31.504Z,328.00
2019-01-04T08:04:31.506Z,328.00
2019-01-04T08:05:31.488Z,348.00
2019-01-04T08:06:31.472Z,332.00
2019-01-04T08:07:31.461Z,352.00
2019-01-04T08:08:31.449Z,288.00
2019-01-04T08:09:31.451Z,344.00
2019-01-04T08:10:31.429Z,372.00
2019-01-04T08:11:31.420Z,364.00
2019-01-04T08:12:31.413Z,428.00
2019-01-04T08:13:31.398Z,448.00
2019-01-04T08:14:31.418Z,408.00
2019-01-04T08:15:31.380Z,412.00
2019-01-04T08:16:31.367Z,380.00
2019-01-04T08:17:31.365Z,396.00
2019-01-04T08:18:31.344Z,488.00
2019-01-04T08:19:31.335Z,556.00
2019-01-04T08:20:31.337Z,512.00
2019-01-04T08:21:31.313Z,672.00
2019-01-04T08:22:31.304Z,588.00
2019-01-04T08:23:31.291Z,696.00
2019-01-04T08:24:31.283Z,664.00
2019-01-04T08:25:31.284Z,596.00
2019-01-04T08:26:31.263Z,656.00
2019-01-04T08:27:31.250Z,652.00
2019-01-04T08:28:31.237Z,588.00
2019-01-04T08:29:31.228Z,752.00
2019-01-04T08:30:31.226Z,808.00
2019-01-04T08:31:31.205Z,784.00
2019-01-04T08:32:31.195Z,776.00
2019-01-04T08:33:31.184Z,728.00
2019-01-04T08:34:31.192Z,732.00
2019-01-04T08:35:31.178Z,696.00
2019-01-04T08:36:31.151Z,676.00
2019-01-04T08:37:31.142Z,656.00
2019-01-04T08:38:31.136Z,628.00
2019-01-04T08:39:31.122Z,668.00
2019-01-04T08:40:31.122Z,668.00
2019-01-04T08:41:31.099Z,500.00
2019-01-04T08:42:31.090Z,432.00
2019-01-04T08:43:31.079Z,464.00
2019-01-04T08:44:31.068Z,592.00
2019-01-04T08:45:31.086Z,780.00
2019-01-04T08:46:31.047Z,624.00
2019-01-04T08:47:31.037Z,464.00
2019-01-04T08:48:31.025Z,420.00
2019-01-04T08:49:31.017Z,492.00
2019-01-04T08:50:31.005Z,620.00
2019-01-04T08:51:31.012Z,636.00
2019-01-04T08:52:30.984Z,812.00
2019-01-04T08:53:30.972Z,744.00
2019-01-04T08:54:30.966Z,664.00
2019-01-04T08:55:30.952Z,700.00
2019-01-04T08:56:30.956Z,740.00
2019-01-04T08:57:30.927Z,808.00
2019-01-04T08:58:30.917Z,868.00
2019-01-04T08:59:30.909Z,972.00
2019-01-04T09:00:30.896Z,1012.00
2019-01-04T09:01:30.922Z,944.00
2019-01-04T09:02:30.878Z,988.00
2019-01-04T09:03:30.867Z,1160.00
2019-01-04T09:04:30.855Z,1260.00
2019-01-04T09:05:30.861Z,1232.00
2019-01-04T09:06:30.833Z,1140.00
2019-01-04T09:07:30.831Z,1148.00
2019-01-04T09:08:30.810Z,1332.00
2019-01-04T09:09:30.800Z,1512.00
2019-01-04T09:10:30.797Z,1436.00
2019-01-04T09:11:30.778Z,1448.00
2019-01-04T09:12:30.784Z,1208.00
2019-01-04T09:13:30.755Z,1324.00
2019-01-04T09:14:30.750Z,1404.00
2019-01-04T09:15:30.742Z,1528.00
2019-01-04T09:16:30.728Z,1788.00
2019-01-04T09:17:30.729Z,1972.00
2019-01-04T09:18:30.703Z,2092.00
2019-01-04T09:19:30.692Z,1992.00
2019-01-04T09:20:30.682Z,1556.00
2019-01-04T09:21:30.670Z,1452.00
2019-01-04T09:22:30.674Z,1588.00
2019-01-04T09:23:30.648Z,1948.00
2019-01-04T09:24:30.638Z,1776.00
2019-01-04T09:25:30.626Z,1808.00
2019-01-04T09:26:30.622Z,1560.00
2019-01-04T09:27:30.618Z,1664.00
2019-01-04T09:28:30.595Z,1468.00
2019-01-04T09:29:30.588Z,1392.00
2019-01-04T09:30:30.576Z,1376.00
2019-01-04T09:31:30.581Z,1420.00
2019-01-04T09:32:30.563Z,1208.00
2019-01-04T09:33:30.543Z,1376.00
2019-01-04T09:34:30.529Z,1240.00
2019-01-04T09:35:30.520Z,1412.00
2019-01-04T09:36:30.517Z,1228.00
2019-01-04T09:37:30.510Z,1484.00
2019-01-04T09:38:30.491Z,1532.00
2019-01-04T09:39:30.484Z,1528.00
2019-01-04T09:40:30.468Z,1200.00
2019-01-04T09:41:30.457Z,984.00
2019-01-04T09:42:30.457Z,932.00
2019-01-04T09:43:30.434Z,884.00
2019-01-04T09:44:30.424Z,912.00
2019-01-04T09:45:30.412Z,1064.00
2019-01-04T09:46:31.179Z,1160.00
2019-01-04T09:47:30.441Z,1284.00
2019-01-04T09:48:30.380Z,1272.00
2019-01-04T09:49:30.366Z,1244.00
2019-01-04T09:50:30.361Z,1232.00
2019-01-04T09:51:30.376Z,1392.00
2019-01-04T09:52:30.348Z,1344.00
2019-01-04T09:53:30.325Z,1532.00
2019-01-04T09:54:30.317Z,1456.00
2019-01-04T09:55:30.307Z,1228.00
2019-01-04T09:56:30.294Z,1248.00
2019-01-04T09:57:30.343Z,1192.00
2019-01-04T09:58:30.270Z,996.00
2019-01-04T09:59:30.262Z,1124.00
2019-01-04T10:00:30.248Z,968.00
2019-01-04T10:01:30.242Z,960.00
2019-01-04T10:02:30.229Z,1116.00
2019-01-04T10:03:30.246Z,920.00
2019-01-04T10:04:30.207Z,968.00
2019-01-04T10:05:30.197Z,968.00
2019-01-04T10:06:30.187Z,872.00
2019-01-04T10:07:30.175Z,928.00
2019-01-04T10:08:30.180Z,976.00
2019-01-04T10:09:30.155Z,980.00
2019-01-04T10:10:30.142Z,1044.00
2019-01-04T10:11:30.135Z,1148.00
2019-01-04T10:12:30.121Z,1120.00
2019-01-04T10:13:30.120Z,1016.00
2019-01-04T10:14:30.100Z,952.00
2019-01-04T10:15:30.093Z,1012.00
2019-01-04T10:16:30.080Z,1196.00
2019-01-04T10:17:30.067Z,1212.00
2019-01-04T10:18:30.068Z,968.00
2019-01-04T10:19:30.091Z,884.00
2019-01-04T10:20:30.036Z,1028.00
2019-01-04T10:21:30.039Z,1052.00
2019-01-04T10:22:30.023Z,1132.00
2019-01-04T10:23:30.053Z,1184.00
2019-01-04T10:24:29.992Z,1328.00
2019-01-04T10:25:29.983Z,1240.00
2019-01-04T10:26:29.971Z,1092.00
2019-01-04T10:27:29.961Z,1232.00
2019-01-04T10:28:29.954Z,1296.00
2019-01-04T10:29:29.947Z,1224.00
2019-01-04T10:30:29.928Z,1256.00
2019-01-04T10:31:29.925Z,1168.00
2019-01-04T10:32:29.907Z,1192.00
2019-01-04T10:33:29.899Z,1316.00
2019-01-04T10:34:29.901Z,1196.00
2019-01-04T10:35:29.875Z,1164.00
2019-01-04T10:36:29.918Z,1208.00
2019-01-04T10:37:29.859Z,1168.00
2019-01-04T10:38:29.841Z,1024.00
2019-01-04T10:39:29.853Z,976.00
2019-01-04T10:40:29.820Z,904.00
2019-01-04T10:41:29.811Z,940.00
2019-01-04T10:42:29.799Z,888.00
2019-01-04T10:43:29.790Z,952.00
2019-01-04T10:44:29.794Z,960.00
2019-01-04T10:45:29.768Z,796.00
2019-01-04T10:46:29.756Z,908.00
2019-01-04T10:47:29.753Z,984.00
2019-01-04T10:48:29.732Z,964.00
2019-01-04T10:49:29.732Z,972.00
2019-01-04T10:50:29.719Z,1224.00
2019-01-04T10:51:29.700Z,1144.00
2019-01-04T10:52:29.692Z,1200.00
2019-01-04T10:53:29.678Z,1224.00
2019-01-04T10:54:29.694Z,1264.00
2019-01-04T10:55:29.658Z,1412.00
2019-01-04T10:56:29.650Z,1308.00
2019-01-04T10:57:29.639Z,1392.00
2019-01-04T10:58:29.623Z,1312.00
2019-01-04T10:59:29.626Z,1468.00
2019-01-04T11:00:29.620Z,1408.00
2019-01-04T11:01:29.608Z,1108.00
2019-01-04T11:02:29.621Z,1028.00
2019-01-04T11:03:29.620Z,1000.00
2019-01-04T11:04:29.715Z,924.00
2019-01-04T11:05:29.552Z,1044.00
2019-01-04T11:06:29.539Z,1040.00
2019-01-04T11:07:29.525Z,1156.00
2019-01-04T11:08:29.516Z,1452.00
2019-01-04T11:09:29.550Z,1260.00
2019-01-04T11:10:29.564Z,1392.00
2019-01-04T11:11:29.487Z,1220.00
2019-01-04T11:12:29.475Z,1188.00
2019-01-04T11:13:29.531Z,996.00
2019-01-04T11:14:29.490Z,1028.00
2019-01-04T11:15:29.537Z,912.00
2019-01-04T11:16:29.432Z,980.00
2019-01-04T11:17:29.419Z,868.00
2019-01-04T11:18:29.409Z,868.00
2019-01-04T11:19:29.445Z,872.00
2019-01-04T11:20:29.535Z,876.00
2019-01-04T11:21:29.392Z,1076.00
2019-01-04T11:22:29.416Z,1288.00
2019-01-04T11:23:29.356Z,1288.00
2019-01-04T11:24:29.346Z,1204.00
2019-01-04T11:25:29.343Z,1324.00
2019-01-04T11:26:29.323Z,1144.00
2019-01-04T11:27:29.315Z,1044.00
2019-01-04T11:28:29.322Z,944.00
2019-01-04T11:29:29.294Z,824.00
2019-01-04T11:30:29.303Z,784.00
2019-01-04T11:31:29.271Z,748.00
2019-01-04T11:32:29.258Z,780.00
2019-01-04T11:33:29.249Z,768.00
2019-01-04T11:34:29.240Z,812.00
2019-01-04T11:35:30.245Z,904.00
2019-01-04T11:36:29.233Z,1120.00
2019-01-04T11:37:29.213Z,1124.00
2019-01-04T11:38:29.195Z,968.00
2019-01-04T11:39:29.184Z,1020.00
2019-01-04T11:40:29.213Z,1060.00
2019-01-04T11:41:29.161Z,1136.00
2019-01-04T11:42:29.151Z,1336.00
2019-01-04T11:43:29.142Z,1192.00
2019-01-04T11:44:29.129Z,1380.00
2019-01-04T11:45:29.138Z,1460.00
2019-01-04T11:46:29.119Z,1112.00
2019-01-04T11:47:29.099Z,1212.00
2019-01-04T11:48:29.086Z,1168.00
2019-01-04T11:49:29.076Z,1268.00
2019-01-04T11:50:29.072Z,1216.00
2019-01-04T11:51:29.066Z,1156.00
2019-01-04T11:52:31.231Z,1228.00
2019-01-04T11:53:29.040Z,1260.00
2019-01-04T11:54:29.026Z,1372.00
2019-01-04T11:55:29.014Z,1328.00
2019-01-04T11:56:29.012Z,1240.00
2019-01-04T11:57:28.989Z,992.00
2019-01-04T11:58:28.979Z,1048.00
2019-01-04T11:59:28.970Z,820.00
2019-01-04T12:00:28.964Z,832.00
2019-01-04T12:01:28.965Z,776.00
2019-01-04T12:02:28.940Z,740.00
2019-01-04T12:03:28.932Z,844.00
2019-01-04T12:04:28.917Z,812.00
2019-01-04T12:05:28.926Z,852.00
2019-01-04T12:06:28.903Z,780.00
2019-01-04T12:07:28.882Z,748.00
2019-01-04T12:08:28.872Z,788.00
2019-01-04T12:09:28.863Z,820.00
2019-01-04T12:10:28.856Z,808.00
2019-01-04T12:11:28.855Z,1116.00
2019-01-04T12:12:28.830Z,1012.00
2019-01-04T12:13:28.817Z,856.00
2019-01-04T12:14:28.808Z,1032.00
2019-01-04T12:15:28.806Z,868.00
2019-01-04T12:16:28.847Z,820.00
2019-01-04T12:17:28.775Z,760.00
2019-01-04T12:18:28.767Z,688.00
2019-01-04T12:19:28.755Z,680.00
2019-01-04T12:20:28.746Z,828.00
2019-01-04T12:21:28.748Z,808.00
2019-01-04T12:22:30.021Z,736.00
2019-01-04T12:23:28.742Z,672.00
2019-01-04T12:24:28.704Z,804.00
2019-01-04T12:25:28.691Z,736.00
2019-01-04T12:26:28.736Z,652.00
2019-01-04T12:27:28.668Z,768.00
2019-01-04T12:28:28.659Z,700.00
2019-01-04T12:29:28.682Z,636.00
2019-01-04T12:30:28.637Z,576.00
2019-01-04T12:31:28.626Z,568.00
2019-01-04T12:32:28.626Z,556.00
2019-01-04T12:33:28.608Z,724.00
2019-01-04T12:34:28.596Z,600.00
2019-01-04T12:35:28.585Z,532.00
2019-01-04T12:36:28.574Z,480.00
2019-01-04T12:37:28.574Z,484.00
2019-01-04T12:38:28.550Z,468.00
2019-01-04T12:39:28.543Z,416.00
2019-01-04T12:40:28.532Z,428.00
2019-01-04T12:41:28.521Z,448.00
2019-01-04T12:42:28.562Z,460.00
2019-01-04T12:43:28.498Z,436.00
2019-01-04T12:44:28.488Z,448.00
2019-01-04T12:45:28.474Z,484.00
2019-01-04T12:46:28.469Z,528.00
2019-01-04T12:47:28.457Z,652.00
2019-01-04T12:48:28.458Z,648.00
2019-01-04T12:49:28.435Z,628.00
2019-01-04T12:50:28.424Z,720.00
2019-01-04T12:51:28.410Z,840.00