createdAt,value
2023-03-10T00:01:22.458Z,47.44
2023-03-10T00:03:49.686Z,47.54
2023-03-10T00:06:19.947Z,47.69
2023-03-10T00:08:47.069Z,47.84
2023-03-10T00:11:14.779Z,47.87
2023-03-10T00:13:42.552Z,47.94
2023-03-10T00:16:20.885Z,47.99
2023-03-10T00:18:48.468Z,48.06
2023-03-10T00:21:17.090Z,48.21
2023-03-10T00:23:44.401Z,48.22
2023-03-10T00:26:15.832Z,48.35
2023-03-10T00:28:42.960Z,48.40
2023-03-10T00:31:15.652Z,48.47
2023-03-10T00:33:45.438Z,48.59
2023-03-10T00:36:24.368Z,48.66
2023-03-10T00:38:52.406Z,48.89
2023-03-10T00:41:21.962Z,49.09
2023-03-10T00:43:49.251Z,49.34
2023-03-10T00:46:16.606Z,49.42
2023-03-10T00:48:44.185Z,49.52
2023-03-10T00:51:12.313Z,49.73
2023-03-10T00:53:40.647Z,49.93
2023-03-10T00:56:09.179Z,50.06
2023-03-10T00:58:36.462Z,50.17
2023-03-10T01:01:05.727Z,50.19
2023-03-10T01:03:32.610Z,50.30
2023-03-10T01:05:59.488Z,50.32
2023-03-10T01:08:26.320Z,50.45
2023-03-10T01:10:53.289Z,50.61
2023-03-10T01:13:22.181Z,50.57
2023-03-10T01:15:50.694Z,50.70
2023-03-10T01:18:19.417Z,50.82
2023-03-10T01:20:47.474Z,51.07
2023-03-10T01:23:19.860Z,51.23
2023-03-10T01:25:47.065Z,51.34
2023-03-10T01:28:14.148Z,51.38
2023-03-10T01:30:41.633Z,51.43
2023-03-10T01:33:09.858Z,51.42
2023-03-10T01:35:37.592Z,51.40
2023-03-10T01:38:04.922Z,51.40
2023-03-10T01:40:32.179Z,51.41
2023-03-10T01:43:38.643Z,51.48
2023-03-10T01:46:29.752Z,51.37
2023-03-10T01:49:02.582Z,51.46
2023-03-10T01:51:32.038Z,51.52
2023-03-10T01:53:59.412Z,51.42
2023-03-10T01:56:26.742Z,51.51
2023-03-10T01:58:54.291Z,51.47
2023-03-10T02:01:21.860Z,51.51
2023-03-10T02:04:00.377Z,51.58
2023-03-10T02:06:27.725Z,51.51
2023-03-10T02:08:59.181Z,51.68
2023-03-10T02:11:26.078Z,51.75
2023-03-10T02:13:54.308Z,51.68
2023-03-10T02:16:22.391Z,51.81
2023-03-10T02:18:50.101Z,51.84
2023-03-10T02:21:32.095Z,51.92
2023-03-10T02:24:07.637Z,51.99
2023-03-10T02:32:38.288Z,51.98
2023-03-10T02:35:06.089Z,52.10
2023-03-10T02:37:36.678Z,52.01
2023-03-10T02:40:05.604Z,51.97
2023-03-10T02:42:35.321Z,51.96
2023-03-10T02:45:04.006Z,51.96
2023-03-10T02:47:32.765Z,51.98
2023-03-10T02:49:59.635Z,52.03
2023-03-10T02:52:44.755Z,52.11
2023-03-10T02:55:16.202Z,52.10
2023-03-10T02:57:44.013Z,52.09
2023-03-10T03:00:12.315Z,52.18
2023-03-10T03:02:39.935Z,52.17
2023-03-10T03:05:07.455Z,52.20
2023-03-10T03:07:34.491Z,52.21
2023-03-10T03:10:02.963Z,52.21
2023-03-10T03:12:30.037Z,52.48
2023-03-10T03:14:56.862Z,52.52
2023-03-10T03:17:23.709Z,52.42
2023-03-10T03:19:50.728Z,52.37
2023-03-10T03:22:17.759Z,52.53
2023-03-10T03:24:44.690Z,52.47
2023-03-10T03:27:11.592Z,52.46
2023-03-10T03:29:38.481Z,52.57
2023-03-10T03:32:06.662Z,52.58
2023-03-10T03:34:34.577Z,52.41
2023-03-10T03:37:02.853Z,52.47
2023-03-10T03:39:33.666Z,52.41
2023-03-10T03:42:02.913Z,52.38
2023-03-10T03:44:34.154Z,52.36
2023-03-10T03:47:01.043Z,52.43
2023-03-10T03:49:28.254Z,52.35
2023-03-10T03:51:55.261Z,52.34
2023-03-10T03:54:23.023Z,52.37
2023-03-10T03:56:49.871Z,52.35
2023-03-10T03:59:17.630Z,52.50
2023-03-10T04:01:44.711Z,52.55
2023-03-10T04:04:11.618Z,52.57
2023-03-10T04:06:38.550Z,52.52
2023-03-10T04:09:06.770Z,52.53
2023-03-10T04:11:33.672Z,52.49
2023-03-10T04:14:00.671Z,52.55
2023-03-10T04:16:27.794Z,52.59
2023-03-10T04:18:54.726Z,52.71
2023-03-10T04:21:21.555Z,52.80
2023-03-10T04:23:49.799Z,53.02
2023-03-10T04:26:19.245Z,53.10
2023-03-10T04:28:46.215Z,53.25
2023-03-10T04:31:16.895Z,53.38
2023-03-10T04:33:44.796Z,53.34
2023-03-10T04:36:12.420Z,53.29
2023-03-10T04:38:40.383Z,53.23
2023-03-10T04:41:09.559Z,53.22
2023-03-10T04:43:42.006Z,53.30
2023-03-10T04:46:09.965Z,53.40
2023-03-10T04:48:37.914Z,53.29
2023-03-10T04:51:07.776Z,53.37
2023-03-10T04:53:38.577Z,53.48
2023-03-10T04:56:08.005Z,53.37
2023-03-10T04:58:36.309Z,53.46
2023-03-10T05:01:10.480Z,53.58
2023-03-10T05:03:39.915Z,53.60
2023-03-10T05:06:16.583Z,53.65
2023-03-10T05:08:46.798Z,53.67
2023-03-10T05:11:14.527Z,53.59
2023-03-10T05:13:41.427Z,53.43
2023-03-10T05:16:16.458Z,53.55
2023-03-10T05:18:44.478Z,53.78
2023-03-10T05:21:12.148Z,53.74
2023-03-10T05:23:39.542Z,53.75
2023-03-10T05:26:08.665Z,53.77
2023-03-10T05:28:36.909Z,53.83
2023-03-10T05:31:13.373Z,53.85
2023-03-10T05:33:42.371Z,53.80
2023-03-10T05:36:12.700Z,53.80
2023-03-10T05:38:40.042Z,53.89
2023-03-10T05:41:09.611Z,53.93
2023-03-10T05:43:38.082Z,53.92
2023-03-10T05:46:06.126Z,53.86
2023-03-10T05:48:35.313Z,54.08
2023-03-10T05:51:03.799Z,53.73
2023-03-10T05:53:32.974Z,53.55
2023-03-10T05:56:05.744Z,53.28
2023-03-10T05:58:32.824Z,52.94
2023-03-10T06:01:00.127Z,52.73
2023-03-10T06:03:28.746Z,52.71
2023-03-10T06:05:59.574Z,52.72
2023-03-10T06:08:29.978Z,52.34
2023-03-10T06:10:57.876Z,52.44
2023-03-10T06:13:25.191Z,52.65
2023-03-10T06:15:55.054Z,52.79
2023-03-10T06:18:22.375Z,52.70
2023-03-10T06:20:53.681Z,52.54
2023-03-10T06:23:21.645Z,52.58
2023-03-10T06:26:02.165Z,52.55
2023-03-10T06:28:33.488Z,52.52
2023-03-10T06:31:02.081Z,52.40
2023-03-10T06:33:30.121Z,52.33
2023-03-10T06:35:57.612Z,52.29
2023-03-10T06:38:25.248Z,52.26
2023-03-10T06:40:52.308Z,52.28
2023-03-10T06:43:20.276Z,52.08
2023-03-10T06:45:49.322Z,52.10
2023-03-10T06:48:16.752Z,52.19
2023-03-10T06:50:48.234Z,52.22
2023-03-10T06:53:17.562Z,51.96
2023-03-10T06:55:44.550Z,51.95
2023-03-10T06:58:11.570Z,51.87
2023-03-10T07:00:39.783Z,51.89
2023-03-10T07:03:06.872Z,51.73
2023-03-10T07:05:33.964Z,51.57
2023-03-10T07:08:00.786Z,51.52
2023-03-10T07:10:27.641Z,51.41
2023-03-10T07:12:58.905Z,51.72
2023-03-10T07:15:27.002Z,51.92
2023-03-10T07:17:56.288Z,51.90
2023-03-10T07:20:24.447Z,51.67
2023-03-10T07:22:51.502Z,51.82
2023-03-10T07:25:19.022Z,51.69
2023-03-10T07:27:45.777Z,51.62
2023-03-10T07:30:13.169Z,51.64
2023-03-10T07:32:40.099Z,51.58
2023-03-10T07:35:07.404Z,51.22
2023-03-10T07:37:37.828Z,51.35
2023-03-10T07:40:06.339Z,51.32
2023-03-10T07:42:33.319Z,51.11
2023-03-10T07:45:00.193Z,50.79
2023-03-10T07:47:27.147Z,50.27
2023-03-10T07:49:54.036Z,49.82
2023-03-10T07:52:20.928Z,48.78
2023-03-10T07:54:48.456Z,48.31
2023-03-10T07:57:15.727Z,47.96
2023-03-10T07:59:43.022Z,47.84
2023-03-10T08:02:13.089Z,47.45
2023-03-10T08:04:40.708Z,47.21
2023-03-10T08:07:08.705Z,47.14
2023-03-10T08:09:35.694Z,47.05
2023-03-10T08:12:03.533Z,46.80
2023-03-10T08:14:32.155Z,46.50
2023-03-10T08:16:59.369Z,46.89
2023-03-10T08:19:27.680Z,46.87
2023-03-10T08:21:56.598Z,46.97
2023-03-10T08:24:24.870Z,46.98
2023-03-10T08:26:51.816Z,46.93
2023-03-10T08:29:18.626Z,46.97
2023-03-10T08:31:45.698Z,46.89
2023-03-10T08:34:13.754Z,46.89
2023-03-10T08:36:41.015Z,46.34
2023-03-10T08:39:08.648Z,46.02
2023-03-10T08:41:46.130Z,46.26
2023-03-10T08:44:15.633Z,46.56
2023-03-10T08:46:46.603Z,46.28
2023-03-10T08:49:16.243Z,46.37
2023-03-10T08:51:43.527Z,46.37
2023-03-10T08:54:15.256Z,46.18
2023-03-10T08:56:42.166Z,45.54
2023-03-10T08:59:09.024Z,45.08
2023-03-10T09:01:37.741Z,44.66
2023-03-10T09:04:06.661Z,44.47
2023-03-10T09:06:34.324Z,43.77
2023-03-10T09:09:01.906Z,43.21
2023-03-10T09:16:57.423Z,42.51
2023-03-10T09:19:24.396Z,42.36
2023-03-10T09:21:51.221Z,42.19
2023-03-10T09:24:19.482Z,42.28
2023-03-10T09:29:12.206Z,42.20
2023-03-10T09:31:39.793Z,41.96
2023-03-10T09:34:08.298Z,42.16
2023-03-10T09:36:35.688Z,42.38
2023-03-10T09:39:02.977Z,42.34
2023-03-10T09:41:38.687Z,42.44
2023-03-10T09:44:27.166Z,42.65
2023-03-10T09:47:25.272Z,42.80
2023-03-10T09:50:01.218Z,42.70
2023-03-10T09:52:34.257Z,42.88
2023-03-10T09:55:14.018Z,42.73
2023-03-10T09:57:41.160Z,42.79
2023-03-10T10:00:11.751Z,42.97
2023-03-10T10:02:46.486Z,42.96
2023-03-10T10:05:24.024Z,43.09
2023-03-10T10:07:55.993Z,43.30
2023-03-10T10:10:31.618Z,43.52
2023-03-10T10:13:03.075Z,43.68
2023-03-10T10:16:24.730Z,43.74
2023-03-10T10:19:12.070Z,43.84
2023-03-10T10:21:49.012Z,43.93
2023-03-10T10:24:17.407Z,44.06
2023-03-10T10:26:44.458Z,44.38
2023-03-10T10:29:24.783Z,44.83
2023-03-10T10:32:12.630Z,44.93
2023-03-10T10:34:47.146Z,44.78
2023-03-10T10:37:37.247Z,44.94
2023-03-10T10:40:23.473Z,45.11
2023-03-10T10:42:57.747Z,45.12
2023-03-10T10:45:35.777Z,45.11
2023-03-10T10:48:03.744Z,45.09
2023-03-10T10:50:37.441Z,45.33
2023-03-10T10:53:16.524Z,45.44
2023-03-10T10:55:45.458Z,45.58
2023-03-10T10:58:27.198Z,45.73
2023-03-10T11:01:04.971Z,45.79
2023-03-10T11:03:38.781Z,46.01
2023-03-10T11:06:27.253Z,46.34
2023-03-10T11:09:06.442Z,46.38
2023-03-10T11:11:34.253Z,46.64
2023-03-10T11:14:20.918Z,46.82
2023-03-10T11:17:06.986Z,47.02
2023-03-10T11:19:56.169Z,47.42
2023-03-10T11:22:38.357Z,47.30
2023-03-10T11:25:15.759Z,47.42
2023-03-10T11:28:03.454Z,47.79
2023-03-10T11:30:34.359Z,47.98
2023-03-10T11:33:23.754Z,48.01
2023-03-10T11:35:55.169Z,48.20
2023-03-10T11:38:34.286Z,48.39
2023-03-10T11:41:31.018Z,48.24
2023-03-10T11:44:21.037Z,48.76
2023-03-10T11:46:53.444Z,48.63
2023-03-10T11:49:26.897Z,48.54
2023-03-10T11:51:59.784Z,48.99
2023-03-10T11:54:33.147Z,49.21
2023-03-10T11:57:03.814Z,49.06
2023-03-10T11:59:34.317Z,48.31
2023-03-10T12:02:11.795Z,48.07
2023-03-10T12:05:00.133Z,48.04
2023-03-10T12:07:34.703Z,48.26
2023-03-10T12:10:04.714Z,48.20
2023-03-10T12:12:36.281Z,48.14
2023-03-10T12:15:12.787Z,48.21
2023-03-10T12:17:41.380Z,48.52
2023-03-10T12:20:18.441Z,48.94
2023-03-10T12:22:51.030Z,49.31
2023-03-10T12:25:38.211Z,49.65
2023-03-10T12:28:16.771Z,49.75
2023-03-10T12:31:06.617Z,49.99
2023-03-10T12:33:42.624Z,49.96
2023-03-10T12:36:13.238Z,50.18
2023-03-10T12:38:47.760Z,50.17
2023-03-10T12:41:45.496Z,49.46
2023-03-10T12:44:51.913Z,49.31
2023-03-10T12:47:21.153Z,49.18
2023-03-10T12:49:58.267Z,49.09
2023-03-10T12:52:47.834Z,49.18
2023-03-10T12:55:33.633Z,48.57
2023-03-10T12:58:21.014Z,48.09
2023-03-10T13:00:55.775Z,47.86
2023-03-10T13:03:58.710Z,47.58
2023-03-10T13:06:46.509Z,47.32
2023-03-10T13:09:14.590Z,47.18
2023-03-10T13:11:45.421Z,47.24
2023-03-10T13:14:21.780Z,47.20
2023-03-10T13:17:00.960Z,46.67
2023-03-10T13:19:31.233Z,46.76
2023-03-10T13:21:59.101Z,46.53
2023-03-10T13:24:36.032Z,46.47
2023-03-10T13:27:05.164Z,46.42
2023-03-10T13:29:32.311Z,46.48
2023-03-10T13:31:59.543Z,46.64
2023-03-10T13:34:29.259Z,46.71
2023-03-10T13:37:11.114Z,46.47
2023-03-10T13:39:38.464Z,46.80
2023-03-10T13:42:28.477Z,46.73
2023-03-10T13:45:01.953Z,46.37
2023-03-10T13:47:31.215Z,46.25
2023-03-10T13:50:01.496Z,46.14
2023-03-10T13:52:31.101Z,46.05
2023-03-10T13:55:15.858Z,46.13
2023-03-10T13:57:44.707Z,46.10
2023-03-10T14:00:15.972Z,45.84
2023-03-10T14:02:45.235Z,46.15
2023-03-10T14:05:41.961Z,45.93
2023-03-10T14:08:32.494Z,45.56
2023-03-10T14:11:24.090Z,45.37
2023-03-10T14:13:51.781Z,45.47
2023-03-10T14:16:18.707Z,45.55
2023-03-10T14:18:47.934Z,45.35
2023-03-10T14:21:24.482Z,45.21
2023-03-10T14:23:51.887Z,45.21
2023-03-10T14:26:18.686Z,45.24
2023-03-10T14:28:45.729Z,45.09
2023-03-10T14:31:23.870Z,44.94
2023-03-10T14:33:51.541Z,44.94
2023-03-10T14:36:18.609Z,45.13
2023-03-10T14:38:45.989Z,44.92
2023-03-10T14:41:14.116Z,44.66
2023-03-10T14:43:41.994Z,44.71
2023-03-10T14:46:11.982Z,44.69
2023-03-10T14:48:41.944Z,44.47
2023-03-10T14:51:22.519Z,44.48
2023-03-10T14:53:55.821Z,44.47
2023-03-10T14:56:22.955Z,44.93
2023-03-10T14:58:52.575Z,45.58
2023-03-10T15:01:21.220Z,46.11
2023-03-10T15:03:51.739Z,46.61
2023-03-10T15:06:20.205Z,47.13
2023-03-10T15:08:47.138Z,47.49
2023-03-10T15:11:15.929Z,47.90
2023-03-10T15:13:44.322Z,49.07
2023-03-10T15:16:13.808Z,50.51
2023-03-10T15:18:40.626Z,51.29
2023-03-10T15:21:08.993Z,51.92
2023-03-10T15:23:35.936Z,52.09
2023-03-10T15:26:09.580Z,52.53
2023-03-10T15:28:37.428Z,52.56
2023-03-10T15:31:04.696Z,52.88
2023-03-10T15:33:32.091Z,53.27
2023-03-10T15:35:59.566Z,53.61
2023-03-10T15:38:26.343Z,53.76
2023-03-10T15:40:53.221Z,54.04
2023-03-10T15:43:20.040Z,54.34
2023-03-10T15:45:49.224Z,54.71
2023-03-10T15:48:16.866Z,55.01
2023-03-10T15:50:47.078Z,55.23
2023-03-10T15:53:14.115Z,55.27
2023-03-10T15:55:42.030Z,55.35
2023-03-10T15:58:10.868Z,55.36
2023-03-10T16:00:38.237Z,55.20
2023-03-10T16:03:05.242Z,55.38
2023-03-10T16:05:32.178Z,55.63
2023-03-10T16:07:58.992Z,55.73
2023-03-10T16:10:25.842Z,56.01
2023-03-10T16:12:52.946Z,56.04
2023-03-10T16:15:22.015Z,56.09
2023-03-10T16:17:48.980Z,55.89
2023-03-10T16:20:19.156Z,55.84
2023-03-10T16:22:46.169Z,56.15
2023-03-10T16:25:19.026Z,56.22
2023-03-10T16:27:46.901Z,56.40
2023-03-10T16:30:15.808Z,56.63
2023-03-10T16:32:50.070Z,56.97
2023-03-10T16:35:17.986Z,57.15
2023-03-10T16:37:44.956Z,57.67
2023-03-10T16:40:12.393Z,57.86
2023-03-10T16:42:39.333Z,57.96
2023-03-10T16:45:06.982Z,58.10
2023-03-10T16:47:33.869Z,58.11
2023-03-10T16:50:00.764Z,58.01
2023-03-10T16:52:27.623Z,58.10
2023-03-10T16:54:58.647Z,58.29
2023-03-10T16:57:25.514Z,58.24
2023-03-10T16:59:52.366Z,58.27
2023-03-10T17:02:19.315Z,58.42
2023-03-10T17:04:46.204Z,58.84
2023-03-10T17:07:14.280Z,58.95
2023-03-10T17:09:41.325Z,59.19
2023-03-10T17:12:08.343Z,59.39
2023-03-10T17:14:35.368Z,59.62
2023-03-10T17:17:02.496Z,59.68
2023-03-10T17:19:30.227Z,59.76
2023-03-10T17:22:01.350Z,59.75
2023-03-10T17:24:29.547Z,59.84
2023-03-10T17:26:56.537Z,59.82
2023-03-10T17:29:23.414Z,59.75
2023-03-10T17:31:51.840Z,59.92
2023-03-10T17:34:20.067Z,60.12
2023-03-10T17:36:50.347Z,60.32
2023-03-10T17:39:19.920Z,60.25
2023-03-10T17:41:47.820Z,60.29
2023-03-10T17:44:15.528Z,60.34
2023-03-10T17:46:42.446Z,60.36
2023-03-10T17:49:14.153Z,60.38
2023-03-10T17:51:51.279Z,60.42
2023-03-10T17:54:20.961Z,60.49
2023-03-10T17:56:48.516Z,60.60
2023-03-10T17:59:16.395Z,60.73
2023-03-10T18:01:45.216Z,60.83
2023-03-10T18:04:12.795Z,61.00
2023-03-10T18:06:39.613Z,61.00
2023-03-10T18:09:09.069Z,61.17
2023-03-10T18:11:36.361Z,61.49
2023-03-10T18:14:04.289Z,61.47
2023-03-10T18:16:34.680Z,61.67
2023-03-10T18:19:02.081Z,61.94
2023-03-10T18:21:29.028Z,61.84
2023-03-10T18:23:56.089Z,61.98
2023-03-10T18:26:28.434Z,61.73
2023-03-10T18:28:55.240Z,62.06
2023-03-10T18:31:28.670Z,62.03
2023-03-10T18:33:55.858Z,62.37
2023-03-10T18:36:24.639Z,62.25
2023-03-10T18:38:52.141Z,62.20
2023-03-10T18:41:20.938Z,62.33
2023-03-10T18:43:47.833Z,62.30
2023-03-10T18:46:14.710Z,62.37
2023-03-10T18:48:41.842Z,62.30
2023-03-10T18:51:08.710Z,62.21
2023-03-10T18:53:37.562Z,62.10
2023-03-10T18:56:04.943Z,62.11
2023-03-10T18:58:33.137Z,62.03
2023-03-10T19:01:00.034Z,61.88
2023-03-10T19:03:31.058Z,61.71
2023-03-10T19:05:58.272Z,61.97
2023-03-10T19:08:27.150Z,61.98
2023-03-10T19:10:57.335Z,62.20
2023-03-10T19:13:25.268Z,61.92
2023-03-10T19:15:52.224Z,62.39
2023-03-10T19:18:19.178Z,62.40
2023-03-10T19:20:46.593Z,62.35
2023-03-10T19:23:14.756Z,62.47
2023-03-10T19:25:41.915Z,62.34
2023-03-10T19:28:08.814Z,62.35
2023-03-10T19:30:35.961Z,62.33
2023-03-10T19:33:02.890Z,62.41
2023-03-10T19:35:29.726Z,62.37
2023-03-10T19:37:56.661Z,62.21
2023-03-10T19:40:23.781Z,62.25
2023-03-10T19:42:50.766Z,62.42
2023-03-10T19:45:18.881Z,62.43
2023-03-10T19:47:46.513Z,62.40
2023-03-10T19:50:16.244Z,62.39
2023-03-10T19:52:46.996Z,62.58
2023-03-10T19:55:19.996Z,62.68
2023-03-10T19:57:48.694Z,62.89
2023-03-10T20:00:18.964Z,62.94
2023-03-10T20:02:46.342Z,63.12
2023-03-10T20:05:16.940Z,63.27
2023-03-10T20:07:46.730Z,63.25
2023-03-10T20:10:17.321Z,63.23
2023-03-10T20:12:44.825Z,63.28
2023-03-10T20:15:11.718Z,63.35
2023-03-10T20:17:38.684Z,63.22
2023-03-10T20:20:10.503Z,63.26
2023-03-10T20:22:39.334Z,63.27
2023-03-10T20:25:08.672Z,63.58
2023-03-10T20:27:36.072Z,63.56
2023-03-10T20:30:10.777Z,63.51
2023-03-10T20:32:37.757Z,63.58
2023-03-10T20:35:05.276Z,63.44
2023-03-10T20:37:33.767Z,63.69
2023-03-10T20:40:00.533Z,63.97
2023-03-10T20:42:27.312Z,64.04
2023-03-10T20:44:54.268Z,64.15
2023-03-10T20:47:21.045Z,64.00
2023-03-10T20:49:59.095Z,64.04
2023-03-10T20:52:26.239Z,63.93
2023-03-10T20:54:53.862Z,63.88
2023-03-10T20:57:21.193Z,63.84
2023-03-10T20:59:48.243Z,63.87
2023-03-10T21:02:16.788Z,63.87
2023-03-10T21:04:44.217Z,63.87
2023-03-10T21:07:11.453Z,63.86
2023-03-10T21:09:38.412Z,63.92
2023-03-10T21:12:05.266Z,63.74
2023-03-10T21:14:32.010Z,63.78
2023-03-10T21:17:00.054Z,63.73
2023-03-10T21:19:27.744Z,63.75
2023-03-10T21:21:55.211Z,63.78
2023-03-10T21:24:22.157Z,63.98
2023-03-10T21:26:49.062Z,64.08
2023-03-10T21:29:15.918Z,64.17
2023-03-10T21:31:42.781Z,64.17
2023-03-10T21:34:09.556Z,64.32
2023-03-10T21:36:36.424Z,64.57
2023-03-10T21:39:03.738Z,64.42
2023-03-10T21:41:30.992Z,64.39
2023-03-10T21:43:59.088Z,64.25
2023-03-10T21:46:26.439Z,64.41
2023-03-10T21:48:54.095Z,64.37
2023-03-10T21:51:23.422Z,64.48
2023-03-10T21:53:51.109Z,64.57
2023-03-10T21:56:17.928Z,64.46
2023-03-10T21:58:46.275Z,64.53
2023-03-10T22:01:15.778Z,64.65
2023-03-10T22:03:43.177Z,64.68
2023-03-10T22:06:10.256Z,64.73
2023-03-10T22:08:38.251Z,64.98
2023-03-10T22:11:07.024Z,65.03
2023-03-10T22:13:35.137Z,65.32
2023-03-10T22:16:04.414Z,65.54
2023-03-10T22:18:31.611Z,65.78
2023-03-10T22:20:58.474Z,65.80
2023-03-10T22:23:25.608Z,65.82
2023-03-10T22:25:52.379Z,65.81
2023-03-10T22:28:19.128Z,65.65
2023-03-10T22:30:45.934Z,65.81
2023-03-10T22:33:12.803Z,65.71
2023-03-10T22:35:39.692Z,65.66
2023-03-10T22:38:06.687Z,65.74
2023-03-10T22:40:33.924Z,65.71
2023-03-10T22:43:00.729Z,65.56
2023-03-10T22:45:30.694Z,65.73
2023-03-10T22:48:03.665Z,65.57
2023-03-10T22:50:36.708Z,65.46
2023-03-10T22:53:05.844Z,65.47
2023-03-10T22:55:35.703Z,65.32
2023-03-10T22:58:04.711Z,65.44
2023-03-10T23:00:32.206Z,65.40
2023-03-10T23:02:59.420Z,65.41
2023-03-10T23:05:27.339Z,65.57
2023-03-10T23:07:54.966Z,65.40
2023-03-10T23:10:23.869Z,65.35
2023-03-10T23:12:52.209Z,65.09
2023-03-10T23:15:25.225Z,65.45
2023-03-10T23:17:54.148Z,65.55
2023-03-10T23:20:24.245Z,65.59
2023-03-10T23:22:51.293Z,65.66
2023-03-10T23:25:25.311Z,65.80
2023-03-10T23:27:52.166Z,65.92
2023-03-10T23:30:19.703Z,65.90
2023-03-10T23:32:49.333Z,66.02
2023-03-10T23:35:20.463Z,66.12
2023-03-10T23:37:47.389Z,66.19
2023-03-10T23:40:16.616Z,66.23
2023-03-10T23:42:43.977Z,66.47
2023-03-10T23:45:17.426Z,66.31
2023-03-10T23:47:45.413Z,66.27
2023-03-10T23:50:19.326Z,66.23
2023-03-10T23:52:47.065Z,66.18
2023-03-10T23:55:22.405Z,66.32
2023-03-10T23:57:49.424Z,66.40
