createdAt,value
2022-12-29T00:01:14.725Z,99.90
2022-12-29T00:03:43.399Z,99.90
2022-12-29T00:06:13.551Z,99.90
2022-12-29T00:08:42.084Z,99.90
2022-12-29T00:11:11.835Z,99.90
2022-12-29T00:13:54.514Z,99.90
2022-12-29T00:16:23.151Z,99.90
2022-12-29T00:18:51.849Z,99.90
2022-12-29T00:21:40.929Z,99.90
2022-12-29T00:24:31.189Z,99.90
2022-12-29T00:27:27.459Z,99.90
2022-12-29T00:30:13.289Z,99.90
2022-12-29T00:32:59.723Z,99.90
2022-12-29T00:35:31.627Z,99.90
2022-12-29T00:38:22.059Z,99.90
2022-12-29T00:41:07.890Z,99.90
2022-12-29T00:43:54.985Z,99.90
2022-12-29T00:46:23.803Z,99.90
2022-12-29T00:49:10.152Z,99.90
2022-12-29T00:51:38.938Z,99.90
2022-12-29T00:54:09.413Z,99.90
2022-12-29T00:56:38.100Z,99.90
2022-12-29T00:59:07.932Z,99.90
2022-12-29T01:01:37.374Z,99.90
2022-12-29T01:04:06.358Z,99.90
2022-12-29T01:06:35.202Z,99.90
2022-12-29T01:09:21.163Z,99.90
2022-12-29T01:11:51.483Z,99.90
2022-12-29T01:14:20.944Z,99.90
2022-12-29T01:16:49.853Z,99.90
2022-12-29T01:19:19.380Z,99.90
2022-12-29T01:21:48.127Z,99.90
2022-12-29T01:24:17.374Z,99.90
2022-12-29T01:26:46.788Z,99.90
2022-12-29T01:29:16.693Z,99.90
2022-12-29T01:31:45.627Z,99.90
2022-12-29T01:34:14.395Z,99.90
2022-12-29T01:36:42.923Z,99.90
2022-12-29T01:39:11.408Z,99.90
2022-12-29T01:41:39.968Z,99.90
2022-12-29T01:44:43.909Z,99.90
2022-12-29T01:47:13.830Z,99.90
2022-12-29T01:49:42.887Z,99.90
2022-12-29T01:52:11.503Z,99.90
2022-12-29T01:54:43.494Z,99.90
2022-12-29T01:57:15.077Z,99.90
2022-12-29T01:59:45.841Z,99.90
2022-12-29T02:02:15.824Z,99.90
2022-12-29T02:04:46.048Z,99.90
2022-12-29T02:07:19.303Z,99.90
2022-12-29T02:09:49.659Z,99.90
2022-12-29T02:12:18.720Z,99.90
2022-12-29T02:14:47.738Z,99.90
2022-12-29T02:17:30.241Z,99.90
2022-12-29T02:20:29.601Z,99.90
2022-12-29T02:23:11.975Z,99.90
2022-12-29T02:26:02.151Z,99.90
2022-12-29T02:28:57.001Z,99.90
2022-12-29T02:31:30.077Z,99.90
2022-12-29T02:34:06.086Z,99.90
2022-12-29T02:36:41.504Z,99.90
2022-12-29T02:39:17.483Z,99.90
2022-12-29T02:41:51.840Z,99.90
2022-12-29T02:44:27.296Z,99.90
2022-12-29T02:47:00.940Z,99.90
2022-12-29T02:49:35.759Z,99.90
2022-12-29T02:52:07.162Z,99.90
2022-12-29T02:54:44.106Z,99.90
2022-12-29T02:57:15.377Z,99.90
2022-12-29T02:59:44.412Z,99.90
2022-12-29T03:02:33.154Z,99.90
2022-12-29T03:05:21.830Z,99.90
2022-12-29T03:07:57.451Z,99.90
2022-12-29T03:10:35.669Z,99.90
2022-12-29T03:13:24.248Z,99.90
2022-12-29T03:16:08.149Z,99.90
2022-12-29T03:18:49.596Z,99.90
2022-12-29T03:21:21.944Z,99.90
2022-12-29T03:23:51.154Z,99.90
2022-12-29T03:26:21.553Z,99.90
2022-12-29T03:28:54.380Z,99.90
2022-12-29T03:31:24.451Z,99.90
2022-12-29T03:33:55.309Z,99.90
2022-12-29T03:36:28.985Z,99.90
2022-12-29T03:39:01.616Z,99.90
2022-12-29T03:41:34.261Z,99.90
2022-12-29T03:44:03.018Z,99.90
2022-12-29T03:46:31.684Z,99.90
2022-12-29T03:49:01.620Z,99.90
2022-12-29T03:51:30.114Z,99.90
2022-12-29T03:53:58.646Z,99.90
2022-12-29T03:56:27.165Z,99.90
2022-12-29T03:58:55.814Z,99.90
2022-12-29T04:01:24.458Z,99.90
2022-12-29T04:03:53.150Z,99.90
2022-12-29T04:06:23.234Z,99.90
2022-12-29T04:08:51.819Z,99.90
2022-12-29T04:11:20.416Z,99.90
2022-12-29T04:13:48.948Z,99.90
2022-12-29T04:16:17.705Z,99.90
2022-12-29T04:18:46.895Z,99.90
2022-12-29T04:21:15.475Z,99.90
2022-12-29T04:23:45.352Z,99.90
2022-12-29T04:26:14.030Z,99.90
2022-12-29T04:28:43.173Z,99.90
2022-12-29T04:31:12.142Z,99.90
2022-12-29T04:33:40.750Z,99.90
2022-12-29T04:36:09.297Z,99.90
2022-12-29T04:38:37.830Z,99.90
2022-12-29T04:41:07.980Z,99.90
2022-12-29T04:43:36.597Z,99.90
2022-12-29T04:46:05.081Z,99.90
2022-12-29T04:48:33.657Z,99.90
2022-12-29T04:51:03.193Z,99.90
2022-12-29T04:53:31.734Z,99.90
2022-12-29T04:56:00.257Z,99.90
2022-12-29T04:58:30.203Z,99.90
2022-12-29T05:00:58.756Z,99.90
2022-12-29T05:03:27.426Z,99.90
2022-12-29T05:05:56.592Z,99.90
2022-12-29T05:08:28.298Z,99.90
2022-12-29T05:10:57.260Z,99.90
2022-12-29T05:13:25.832Z,99.90
2022-12-29T05:15:56.059Z,99.90
2022-12-29T05:18:24.647Z,99.90
2022-12-29T05:20:53.388Z,99.90
2022-12-29T05:23:21.936Z,99.90
2022-12-29T05:25:50.433Z,99.90
2022-12-29T05:28:18.958Z,99.90
2022-12-29T05:30:50.887Z,99.90
2022-12-29T05:33:21.129Z,99.90
2022-12-29T05:35:49.857Z,99.90
2022-12-29T05:38:18.566Z,99.90
2022-12-29T05:40:47.229Z,99.90
2022-12-29T05:43:15.933Z,99.90
2022-12-29T05:45:44.454Z,99.90
2022-12-29T05:48:12.941Z,99.90
2022-12-29T05:50:42.836Z,99.90
2022-12-29T05:53:11.613Z,99.90
2022-12-29T05:55:45.109Z,99.90
2022-12-29T05:58:15.452Z,99.90
2022-12-29T06:00:43.969Z,99.90
2022-12-29T06:03:12.852Z,99.90
2022-12-29T06:05:42.840Z,99.90
2022-12-29T06:08:11.379Z,99.90
2022-12-29T06:10:40.013Z,99.90
2022-12-29T06:13:08.606Z,99.90
2022-12-29T06:15:37.323Z,99.90
2022-12-29T06:18:05.916Z,99.90
2022-12-29T06:20:34.414Z,99.90
2022-12-29T06:23:04.847Z,99.90
2022-12-29T06:25:34.585Z,99.90
2022-12-29T06:28:03.149Z,99.90
2022-12-29T06:30:31.669Z,99.90
2022-12-29T06:33:00.759Z,99.90
2022-12-29T06:35:29.544Z,99.90
2022-12-29T06:37:58.448Z,99.90
2022-12-29T06:40:28.387Z,99.90
2022-12-29T06:42:57.020Z,99.90
2022-12-29T06:45:25.747Z,99.90
2022-12-29T06:47:54.253Z,99.90
2022-12-29T06:50:22.787Z,99.90
2022-12-29T06:52:51.399Z,99.90
2022-12-29T06:55:19.906Z,99.90
2022-12-29T06:57:49.820Z,99.90
2022-12-29T07:00:22.707Z,99.90
2022-12-29T07:02:51.841Z,99.90
2022-12-29T07:05:20.693Z,99.90
2022-12-29T07:07:49.207Z,99.90
2022-12-29T07:10:17.801Z,99.90
2022-12-29T07:12:46.307Z,99.90
2022-12-29T07:15:16.329Z,99.90
2022-12-29T07:17:45.281Z,99.90
2022-12-29T07:20:13.885Z,99.90
2022-12-29T07:22:42.383Z,99.90
2022-12-29T07:25:11.291Z,99.90
2022-12-29T07:27:39.883Z,99.90
2022-12-29T07:30:09.406Z,99.90
2022-12-29T07:32:39.433Z,99.90
2022-12-29T07:35:08.847Z,99.90
2022-12-29T07:37:37.387Z,99.90
2022-12-29T07:40:07.144Z,99.90
2022-12-29T07:42:35.795Z,99.90
2022-12-29T07:45:04.690Z,99.90
2022-12-29T07:47:33.180Z,99.90
2022-12-29T07:50:03.995Z,99.90
2022-12-29T07:52:32.568Z,99.90
2022-12-29T07:55:01.086Z,99.90
2022-12-29T07:57:32.056Z,99.90
2022-12-29T08:00:01.090Z,99.90
2022-12-29T08:02:30.750Z,99.90
2022-12-29T08:04:59.373Z,99.90
2022-12-29T08:07:29.274Z,99.90
2022-12-29T08:09:58.263Z,99.90
2022-12-29T08:12:26.942Z,99.90
2022-12-29T08:14:55.471Z,99.90
2022-12-29T08:17:23.988Z,99.90
2022-12-29T08:19:52.518Z,99.90
2022-12-29T08:22:21.067Z,99.90
2022-12-29T08:24:51.052Z,99.90
2022-12-29T08:27:21.181Z,99.90
2022-12-29T08:29:50.049Z,99.90
2022-12-29T08:32:18.802Z,99.90
2022-12-29T08:34:47.641Z,99.90
2022-12-29T08:37:16.260Z,99.90
2022-12-29T08:39:44.866Z,99.90
2022-12-29T08:42:14.775Z,99.90
2022-12-29T08:44:43.657Z,99.90
2022-12-29T08:47:12.851Z,99.90
2022-12-29T08:49:41.440Z,99.90
2022-12-29T08:52:10.413Z,99.90
2022-12-29T08:54:38.951Z,99.90
2022-12-29T08:57:07.460Z,99.90
2022-12-29T08:59:37.376Z,99.90
2022-12-29T09:02:06.088Z,99.90
2022-12-29T09:04:34.977Z,99.90
2022-12-29T09:07:03.679Z,99.90
2022-12-29T09:09:32.238Z,99.90
2022-12-29T09:12:00.718Z,99.90
2022-12-29T09:14:29.278Z,99.90
2022-12-29T09:17:16.745Z,99.90
2022-12-29T09:19:45.273Z,99.90
2022-12-29T09:22:13.776Z,99.90
2022-12-29T09:24:42.393Z,99.90
2022-12-29T09:27:10.980Z,99.90
2022-12-29T09:29:39.572Z,99.90
2022-12-29T09:32:13.881Z,99.90
2022-12-29T09:34:45.697Z,99.90
2022-12-29T09:37:14.244Z,99.90
2022-12-29T09:39:42.803Z,99.90
2022-12-29T09:42:16.622Z,99.90
2022-12-29T09:44:54.408Z,99.90
2022-12-29T09:47:25.527Z,99.90
2022-12-29T09:49:57.059Z,99.90
2022-12-29T09:52:30.603Z,99.90
2022-12-29T09:55:05.342Z,99.90
2022-12-29T09:57:41.993Z,99.90
2022-12-29T10:00:16.850Z,99.90
2022-12-29T10:02:50.718Z,99.90
2022-12-29T10:05:32.186Z,99.90
2022-12-29T10:08:19.992Z,99.90
2022-12-29T10:10:55.454Z,99.90
2022-12-29T10:13:32.308Z,99.90
2022-12-29T10:16:06.903Z,99.90
2022-12-29T10:18:51.776Z,99.90
2022-12-29T10:21:28.224Z,99.90
2022-12-29T10:23:58.048Z,99.90
2022-12-29T10:26:30.097Z,99.90
2022-12-29T10:29:00.760Z,99.90
2022-12-29T10:31:34.859Z,99.90
2022-12-29T10:34:08.426Z,99.90
2022-12-29T10:36:40.216Z,99.90
2022-12-29T10:39:15.795Z,99.90
2022-12-29T10:41:49.339Z,99.90
2022-12-29T10:44:19.428Z,99.90
2022-12-29T10:46:54.430Z,99.90
2022-12-29T10:49:24.345Z,99.90
2022-12-29T10:51:53.532Z,99.90
2022-12-29T10:54:25.323Z,98.70
2022-12-29T10:56:55.806Z,99.30
2022-12-29T10:59:26.259Z,96.30
2022-12-29T11:02:01.529Z,95.20
2022-12-29T11:04:45.702Z,98.60
2022-12-29T11:07:16.424Z,97.70
2022-12-29T11:09:46.741Z,94.00
2022-12-29T11:12:24.801Z,95.10
2022-12-29T11:15:13.028Z,91.20
2022-12-29T11:17:48.988Z,88.10
2022-12-29T11:20:34.626Z,91.90
2022-12-29T11:23:03.976Z,89.80
2022-12-29T11:25:32.968Z,83.70
2022-12-29T11:28:05.241Z,79.10
2022-12-29T11:30:34.653Z,79.00
2022-12-29T11:33:05.953Z,77.70
2022-12-29T11:35:38.671Z,80.00
2022-12-29T11:38:07.794Z,76.90
2022-12-29T11:40:40.729Z,78.40
2022-12-29T11:43:18.136Z,79.70
2022-12-29T11:45:50.238Z,78.60
2022-12-29T11:48:20.697Z,79.70
2022-12-29T11:50:55.186Z,78.60
2022-12-29T11:53:26.410Z,77.70
2022-12-29T11:55:57.047Z,78.50
2022-12-29T11:58:33.487Z,77.80
2022-12-29T12:01:04.907Z,78.50
2022-12-29T12:03:35.178Z,77.50
2022-12-29T12:06:06.285Z,77.60
2022-12-29T12:08:38.284Z,78.50
2022-12-29T12:11:10.873Z,78.50
2022-12-29T12:13:44.028Z,77.80
2022-12-29T12:16:16.601Z,77.40
2022-12-29T12:18:49.143Z,77.20
2022-12-29T12:21:24.520Z,77.30
2022-12-29T12:24:19.097Z,77.00
2022-12-29T12:26:58.247Z,77.20
2022-12-29T12:29:30.941Z,77.30
2022-12-29T12:32:01.942Z,78.00
2022-12-29T12:34:34.200Z,77.90
2022-12-29T12:37:16.738Z,77.20
2022-12-29T12:39:52.283Z,77.20
2022-12-29T12:42:30.223Z,76.60
2022-12-29T12:45:06.077Z,77.00
2022-12-29T12:47:55.338Z,76.40
2022-12-29T12:50:41.709Z,77.00
2022-12-29T12:53:36.186Z,76.60
2022-12-29T12:56:30.029Z,76.70
2022-12-29T12:59:08.863Z,77.90
2022-12-29T13:01:47.497Z,77.10
2022-12-29T13:04:39.596Z,77.20
2022-12-29T13:07:18.358Z,77.70
2022-12-29T13:09:57.687Z,77.90
2022-12-29T13:12:37.605Z,78.60
2022-12-29T13:15:14.819Z,78.50
2022-12-29T13:17:48.701Z,78.70
2022-12-29T13:20:27.440Z,79.70
2022-12-29T13:23:02.485Z,79.70
2022-12-29T13:25:37.800Z,80.20
2022-12-29T13:28:12.899Z,80.20
2022-12-29T13:30:53.110Z,80.10
2022-12-29T13:33:26.810Z,80.00
2022-12-29T13:36:01.854Z,80.40
2022-12-29T13:38:35.495Z,81.40
2022-12-29T13:41:09.008Z,81.60
2022-12-29T13:43:42.145Z,81.90
2022-12-29T13:46:14.908Z,82.20
2022-12-29T13:49:01.158Z,82.80
2022-12-29T13:51:31.072Z,82.80
2022-12-29T13:54:09.723Z,83.20
2022-12-29T13:56:42.163Z,83.70
2022-12-29T13:59:19.604Z,83.40
2022-12-29T14:01:55.287Z,83.90
2022-12-29T14:04:26.112Z,84.10
2022-12-29T14:07:03.284Z,84.50
2022-12-29T14:09:57.780Z,84.30
2022-12-29T14:12:46.386Z,84.80
2022-12-29T14:15:25.451Z,84.50
2022-12-29T14:18:07.804Z,84.90
2022-12-29T14:20:37.411Z,85.50
2022-12-29T14:23:19.713Z,85.20
2022-12-29T14:26:18.459Z,85.90
2022-12-29T14:28:49.822Z,85.30
2022-12-29T14:31:41.554Z,85.70
2022-12-29T14:34:34.572Z,86.20
2022-12-29T14:37:04.654Z,85.70
2022-12-29T14:39:39.758Z,86.20
2022-12-29T14:42:28.799Z,86.40
2022-12-29T14:45:11.264Z,86.50
2022-12-29T14:47:43.788Z,86.40
2022-12-29T14:50:17.787Z,87.30
2022-12-29T14:53:00.116Z,87.10
2022-12-29T14:55:42.195Z,87.70
2022-12-29T14:58:16.950Z,87.60
2022-12-29T15:00:50.672Z,87.70
2022-12-29T15:03:28.377Z,88.60
2022-12-29T15:06:03.572Z,90.10
2022-12-29T15:08:39.461Z,90.90
2022-12-29T15:11:19.307Z,91.40
2022-12-29T15:13:49.712Z,92.00
2022-12-29T15:16:26.638Z,92.50
2022-12-29T15:18:55.539Z,92.90
2022-12-29T15:21:27.137Z,93.30
2022-12-29T15:23:56.143Z,93.80
2022-12-29T15:26:25.244Z,94.10
2022-12-29T15:28:55.609Z,94.90
2022-12-29T15:31:30.600Z,95.10
2022-12-29T15:34:10.464Z,95.50
2022-12-29T15:37:00.880Z,96.30
2022-12-29T15:39:43.128Z,96.50
2022-12-29T15:42:39.631Z,97.30
2022-12-29T15:45:12.957Z,98.20
2022-12-29T15:47:45.750Z,98.50
2022-12-29T15:50:25.263Z,98.70
2022-12-29T15:52:54.127Z,98.90
2022-12-29T15:55:28.341Z,99.90
2022-12-29T15:58:01.984Z,99.90
2022-12-29T16:00:36.172Z,99.90
2022-12-29T16:03:08.022Z,99.90
2022-12-29T16:05:38.148Z,99.90
2022-12-29T16:08:24.933Z,99.90
2022-12-29T16:10:54.830Z,99.90
2022-12-29T16:13:27.750Z,99.90
2022-12-29T16:16:00.380Z,99.90
2022-12-29T16:18:31.760Z,99.90
2022-12-29T16:21:06.072Z,99.90
2022-12-29T16:23:35.525Z,99.90
2022-12-29T16:26:05.078Z,99.90
2022-12-29T16:28:48.769Z,99.90
2022-12-29T16:31:23.255Z,99.90
2022-12-29T16:33:54.527Z,99.90
2022-12-29T16:36:36.043Z,99.90
2022-12-29T16:39:40.377Z,99.90
2022-12-29T16:42:38.112Z,99.90
2022-12-29T16:46:08.198Z,99.90
2022-12-29T16:48:38.787Z,99.90
2022-12-29T16:51:16.140Z,99.90
2022-12-29T16:53:52.168Z,99.90
2022-12-29T16:56:24.513Z,99.90
2022-12-29T16:58:57.051Z,99.90
2022-12-29T17:01:26.034Z,99.90
2022-12-29T17:03:56.214Z,99.90
2022-12-29T17:06:29.123Z,99.90
2022-12-29T17:08:58.391Z,99.90
2022-12-29T17:11:50.188Z,99.90
2022-12-29T17:14:42.092Z,99.90
2022-12-29T17:17:22.473Z,99.90
2022-12-29T17:19:53.943Z,99.90
2022-12-29T17:22:26.890Z,99.90
2022-12-29T17:24:57.383Z,99.90
2022-12-29T17:27:28.736Z,99.90
2022-12-29T17:30:00.151Z,99.90
2022-12-29T17:32:28.734Z,99.90
2022-12-29T17:35:00.261Z,99.90
2022-12-29T17:37:34.810Z,99.90
2022-12-29T17:40:04.826Z,99.90
2022-12-29T17:42:35.737Z,99.90
2022-12-29T17:45:12.784Z,99.90
2022-12-29T17:47:41.287Z,99.90
2022-12-29T17:50:13.526Z,99.90
2022-12-29T17:52:44.493Z,99.90
2022-12-29T17:55:18.315Z,99.90
2022-12-29T17:57:47.247Z,99.90
2022-12-29T18:00:22.840Z,99.90
2022-12-29T18:02:51.855Z,99.90
2022-12-29T18:05:25.139Z,99.90
2022-12-29T18:07:56.295Z,99.90
2022-12-29T18:10:26.972Z,99.90
2022-12-29T18:12:57.370Z,99.90
2022-12-29T18:15:28.278Z,99.90
2022-12-29T18:18:01.783Z,99.90
2022-12-29T18:20:30.915Z,99.90
2022-12-29T18:23:01.229Z,99.90
2022-12-29T18:25:42.814Z,99.90
2022-12-29T18:28:12.297Z,99.90
2022-12-29T18:30:41.704Z,99.90
2022-12-29T18:33:19.263Z,99.90
2022-12-29T18:35:54.068Z,99.90
2022-12-29T18:38:25.332Z,99.90
2022-12-29T18:40:54.701Z,99.90
2022-12-29T18:43:24.105Z,99.90
2022-12-29T18:45:52.842Z,99.90
2022-12-29T18:48:26.326Z,99.90
2022-12-29T18:50:57.729Z,99.90
2022-12-29T18:53:27.807Z,99.90
2022-12-29T18:55:57.597Z,99.90
2022-12-29T18:58:34.215Z,99.90
2022-12-29T19:01:03.377Z,99.90
2022-12-29T19:03:32.685Z,99.90
2022-12-29T19:06:01.726Z,99.90
2022-12-29T19:08:36.809Z,99.90
2022-12-29T19:11:05.492Z,99.90
2022-12-29T19:13:34.430Z,99.90
2022-12-29T19:16:04.603Z,99.90
2022-12-29T19:19:00.972Z,99.90
2022-12-29T19:21:22.293Z,99.90
2022-12-29T19:23:58.911Z,99.90
2022-12-29T19:26:34.448Z,99.90
2022-12-29T19:29:04.385Z,99.90
2022-12-29T19:31:33.297Z,99.90
2022-12-29T19:34:03.001Z,99.90
2022-12-29T19:36:31.836Z,99.90
2022-12-29T19:39:01.793Z,99.90
2022-12-29T19:41:30.452Z,99.90
2022-12-29T19:43:59.039Z,99.90
2022-12-29T19:46:27.868Z,99.90
2022-12-29T19:48:58.950Z,99.90
2022-12-29T19:51:28.213Z,99.90
2022-12-29T19:53:58.574Z,99.90
2022-12-29T19:56:29.328Z,99.90
2022-12-29T19:58:58.672Z,99.90
2022-12-29T20:01:27.830Z,99.90
2022-12-29T20:03:56.868Z,99.90
2022-12-29T20:06:25.382Z,99.90
2022-12-29T20:08:55.568Z,99.90
2022-12-29T20:11:24.412Z,99.90
2022-12-29T20:13:54.727Z,99.90
2022-12-29T20:16:25.120Z,99.90
2022-12-29T20:18:56.029Z,99.90
2022-12-29T20:21:26.357Z,99.90
2022-12-29T20:23:56.395Z,99.90
2022-12-29T20:26:26.931Z,99.90
2022-12-29T20:28:57.848Z,99.90
2022-12-29T20:31:28.614Z,99.90
2022-12-29T20:33:57.329Z,99.90
2022-12-29T20:36:28.457Z,99.90
2022-12-29T20:38:58.271Z,99.90
2022-12-29T20:41:27.246Z,99.90
2022-12-29T20:43:57.208Z,99.90
2022-12-29T20:46:32.882Z,99.90
2022-12-29T20:49:03.889Z,99.90
2022-12-29T20:51:59.320Z,99.90
2022-12-29T20:54:21.205Z,99.90
2022-12-29T20:56:49.943Z,99.90
2022-12-29T20:59:28.488Z,99.90
2022-12-29T21:01:58.407Z,99.90
2022-12-29T21:04:27.375Z,99.90
2022-12-29T21:06:56.173Z,99.90
2022-12-29T21:09:24.718Z,99.90
2022-12-29T21:11:53.362Z,99.90
2022-12-29T21:14:23.236Z,99.90
2022-12-29T21:16:51.790Z,99.90
2022-12-29T21:19:20.455Z,99.90
2022-12-29T21:21:49.612Z,99.90
2022-12-29T21:24:19.789Z,99.90
2022-12-29T21:26:48.727Z,99.90
2022-12-29T21:29:17.358Z,99.90
2022-12-29T21:31:47.945Z,99.90
2022-12-29T21:34:16.467Z,99.90
2022-12-29T21:36:44.967Z,99.90
2022-12-29T21:39:16.498Z,99.90
2022-12-29T21:41:45.053Z,99.90
2022-12-29T21:44:30.929Z,99.90
2022-12-29T21:47:01.113Z,99.90
2022-12-29T21:49:29.665Z,99.90
2022-12-29T21:51:58.167Z,99.90
2022-12-29T21:54:46.270Z,99.90
2022-12-29T21:57:36.834Z,99.90
2022-12-29T22:00:24.142Z,99.90
2022-12-29T22:03:20.137Z,99.90
2022-12-29T22:06:08.957Z,99.90
2022-12-29T22:08:55.097Z,99.90
2022-12-29T22:11:41.677Z,99.90
2022-12-29T22:14:10.287Z,99.90
2022-12-29T22:16:38.981Z,99.90
2022-12-29T22:19:10.561Z,99.90
2022-12-29T22:21:39.081Z,99.90
2022-12-29T22:24:08.711Z,99.90
2022-12-29T22:26:37.329Z,99.90
2022-12-29T22:29:05.900Z,99.90
2022-12-29T22:31:34.494Z,99.90
2022-12-29T22:34:05.492Z,99.90
2022-12-29T22:36:35.713Z,99.90
2022-12-29T22:39:04.281Z,99.90
2022-12-29T22:41:32.916Z,99.90
2022-12-29T22:44:01.435Z,99.90
2022-12-29T22:46:30.025Z,99.90
2022-12-29T22:48:58.924Z,99.90
2022-12-29T22:51:27.581Z,99.90
2022-12-29T22:53:58.089Z,99.90
2022-12-29T22:56:26.687Z,99.90
2022-12-29T22:58:55.223Z,99.90
2022-12-29T23:01:23.918Z,99.90
2022-12-29T23:03:52.758Z,99.90
2022-12-29T23:06:21.274Z,99.90
2022-12-29T23:08:49.906Z,99.90
2022-12-29T23:11:19.853Z,99.90
2022-12-29T23:13:48.489Z,99.90
2022-12-29T23:16:17.612Z,99.90
2022-12-29T23:18:47.361Z,99.90
2022-12-29T23:21:16.622Z,99.90
2022-12-29T23:23:56.120Z,99.90
2022-12-29T23:26:32.426Z,99.90
2022-12-29T23:29:02.127Z,99.90
2022-12-29T23:31:31.965Z,99.80
2022-12-29T23:34:01.309Z,99.90
2022-12-29T23:36:30.289Z,99.90
2022-12-29T23:38:58.920Z,99.90
2022-12-29T23:41:29.272Z,99.90
2022-12-29T23:43:57.945Z,99.60
2022-12-29T23:46:27.934Z,99.30
2022-12-29T23:48:57.169Z,99.20
2022-12-29T23:51:26.312Z,98.90
2022-12-29T23:53:54.917Z,98.80
2022-12-29T23:56:24.339Z,99.50
2022-12-29T23:58:54.389Z,98.60
