createdAt,value
2019-05-15T00:01:23.550Z,2.95
2019-05-15T00:03:44.951Z,2.52
2019-05-15T00:06:08.521Z,3.30
2019-05-15T00:08:29.537Z,2.60
2019-05-15T00:10:50.925Z,2.80
2019-05-15T00:13:12.254Z,2.70
2019-05-15T00:15:33.629Z,2.35
2019-05-15T00:17:55.110Z,2.50
2019-05-15T00:20:16.579Z,2.42
2019-05-15T00:22:38.878Z,2.35
2019-05-15T00:25:00.726Z,2.55
2019-05-15T00:27:22.398Z,2.20
2019-05-15T00:30:05.526Z,2.37
2019-05-15T00:32:28.227Z,2.10
2019-05-15T00:34:50.056Z,2.58
2019-05-15T00:37:11.337Z,2.42
2019-05-15T00:39:32.775Z,2.20
2019-05-15T00:41:54.912Z,2.55
2019-05-15T00:44:18.660Z,2.08
2019-05-15T00:46:40.424Z,1.62
2019-05-15T00:49:02.025Z,2.22
2019-05-15T00:51:23.293Z,2.33
2019-05-15T00:53:44.826Z,2.35
2019-05-15T00:56:08.666Z,2.60
2019-05-15T00:58:29.693Z,2.40
2019-05-15T01:00:51.006Z,2.80
2019-05-15T01:03:12.289Z,2.40
2019-05-15T01:05:33.867Z,2.40
2019-05-15T01:07:55.565Z,2.62
2019-05-15T01:10:19.260Z,2.62
2019-05-15T01:12:40.123Z,2.80
2019-05-15T01:15:02.308Z,2.98
2019-05-15T01:17:23.693Z,2.65
2019-05-15T01:19:45.073Z,2.90
2019-05-15T01:22:08.593Z,2.75
2019-05-15T01:24:29.762Z,2.77
2019-05-15T01:26:51.330Z,2.72
2019-05-15T01:29:13.362Z,2.80
2019-05-15T01:31:34.839Z,2.70
2019-05-15T01:33:58.281Z,2.90
2019-05-15T01:36:19.608Z,2.42
2019-05-15T01:38:40.875Z,2.90
2019-05-15T01:41:02.458Z,2.35
2019-05-15T01:43:28.926Z,2.60
2019-05-15T01:45:49.552Z,2.30
2019-05-15T01:48:11.149Z,2.15
2019-05-15T01:50:32.767Z,2.22
2019-05-15T01:52:54.042Z,2.00
2019-05-15T01:55:15.429Z,1.82
2019-05-15T01:57:38.421Z,2.50
2019-05-15T02:00:00.875Z,2.22
2019-05-15T02:02:22.336Z,1.90
2019-05-15T02:04:43.714Z,2.25
2019-05-15T02:07:05.097Z,2.00
2019-05-15T02:09:28.039Z,2.20
2019-05-15T02:11:49.569Z,2.00
2019-05-15T02:14:11.162Z,2.10
2019-05-15T02:16:32.614Z,2.58
2019-05-15T02:18:54.197Z,2.67
2019-05-15T02:21:18.095Z,2.25
2019-05-15T02:23:38.917Z,2.20
2019-05-15T02:26:00.558Z,2.72
2019-05-15T02:28:21.950Z,2.62
2019-05-15T02:30:43.667Z,2.20
2019-05-15T02:33:05.248Z,2.12
2019-05-15T02:35:29.603Z,2.27
2019-05-15T02:37:50.081Z,2.52
2019-05-15T02:40:13.723Z,2.33
2019-05-15T02:42:35.224Z,2.27
2019-05-15T02:44:58.664Z,2.22
2019-05-15T02:47:20.306Z,2.08
2019-05-15T02:49:41.648Z,2.37
2019-05-15T02:52:03.066Z,2.27
2019-05-15T02:54:24.455Z,2.20
2019-05-15T02:56:45.930Z,2.22
2019-05-15T02:59:09.238Z,2.25
2019-05-15T03:01:30.638Z,2.12
2019-05-15T03:03:52.010Z,2.20
2019-05-15T03:06:13.531Z,1.87
2019-05-15T03:08:34.791Z,2.10
2019-05-15T03:10:58.970Z,2.35
2019-05-15T03:13:19.505Z,2.20
2019-05-15T03:15:41.006Z,1.90
2019-05-15T03:18:02.378Z,2.20
2019-05-15T03:20:23.902Z,2.35
2019-05-15T03:22:45.506Z,2.17
2019-05-15T03:25:10.353Z,2.02
2019-05-15T03:27:34.238Z,1.60
2019-05-15T03:29:53.175Z,1.90
2019-05-15T03:32:27.581Z,1.95
2019-05-15T03:34:46.263Z,1.80
2019-05-15T03:37:03.542Z,2.40
2019-05-15T03:39:24.143Z,2.25
2019-05-15T03:41:45.566Z,2.00
2019-05-15T03:44:09.478Z,1.92
2019-05-15T03:46:30.045Z,2.02
2019-05-15T03:48:51.531Z,1.92
2019-05-15T03:51:12.925Z,3.37
2019-05-15T03:53:34.422Z,2.30
2019-05-15T03:55:58.691Z,1.87
2019-05-15T03:58:21.565Z,2.02
2019-05-15T04:00:42.203Z,1.90
2019-05-15T04:03:03.521Z,1.82
2019-05-15T04:05:24.910Z,1.92
2019-05-15T04:07:46.182Z,1.70
2019-05-15T04:10:09.875Z,1.82
2019-05-15T04:12:30.972Z,1.85
2019-05-15T04:14:52.450Z,1.57
2019-05-15T04:17:13.875Z,1.90
2019-05-15T04:19:35.431Z,2.12
2019-05-15T04:22:00.084Z,1.95
2019-05-15T04:24:20.139Z,2.00
2019-05-15T04:26:41.438Z,1.95
2019-05-15T04:29:02.867Z,1.90
2019-05-15T04:31:24.152Z,1.67
2019-05-15T04:33:48.867Z,1.70
2019-05-15T04:36:09.870Z,1.50
2019-05-15T04:38:31.524Z,2.00
2019-05-15T04:40:53.107Z,1.70
2019-05-15T04:43:14.599Z,2.20
2019-05-15T04:45:38.997Z,1.95
2019-05-15T04:47:59.352Z,1.80
2019-05-15T04:50:20.909Z,1.70
2019-05-15T04:52:43.238Z,1.92
2019-05-15T04:55:05.139Z,2.27
2019-05-15T04:57:30.359Z,1.98
2019-05-15T04:59:50.051Z,1.82
2019-05-15T05:02:17.438Z,1.80
2019-05-15T05:04:35.095Z,1.37
2019-05-15T05:06:58.657Z,1.92
2019-05-15T05:09:20.349Z,1.65
2019-05-15T05:11:43.146Z,2.02
2019-05-15T05:14:04.535Z,2.08
2019-05-15T05:16:26.189Z,1.80
2019-05-15T05:18:48.893Z,1.80
2019-05-15T05:21:10.719Z,1.98
2019-05-15T05:23:32.019Z,1.90
2019-05-15T05:25:53.448Z,1.57
2019-05-15T05:28:14.818Z,2.08
2019-05-15T05:30:38.437Z,1.90
2019-05-15T05:32:59.329Z,1.85
2019-05-15T05:35:20.602Z,2.02
2019-05-15T05:37:41.958Z,2.20
2019-05-15T05:40:07.872Z,2.00
2019-05-15T05:42:29.106Z,2.08
2019-05-15T05:44:50.915Z,1.80
2019-05-15T05:47:12.330Z,2.12
2019-05-15T05:49:33.999Z,1.82
2019-05-15T05:51:55.485Z,2.12
2019-05-15T05:54:18.203Z,1.85
2019-05-15T05:56:39.632Z,1.90
2019-05-15T05:59:00.908Z,1.80
2019-05-15T06:01:22.521Z,1.90
2019-05-15T06:03:44.115Z,2.00
2019-05-15T06:06:05.709Z,1.90
2019-05-15T06:08:28.235Z,1.90
2019-05-15T06:10:50.094Z,1.90
2019-05-15T06:13:11.799Z,1.75
2019-05-15T06:15:33.319Z,1.77
2019-05-15T06:17:54.647Z,1.92
2019-05-15T06:20:18.410Z,1.92
2019-05-15T06:22:39.395Z,1.98
2019-05-15T06:25:04.615Z,2.05
2019-05-15T06:27:24.349Z,1.90
2019-05-15T06:29:45.669Z,1.98
2019-05-15T06:32:07.949Z,2.08
2019-05-15T06:34:29.789Z,1.85
2019-05-15T06:36:51.462Z,2.00
2019-05-15T06:39:12.801Z,2.12
2019-05-15T06:41:34.186Z,2.30
2019-05-15T06:43:55.810Z,1.95
2019-05-15T06:46:18.758Z,1.95
2019-05-15T06:48:40.376Z,2.00
2019-05-15T06:51:01.685Z,2.35
2019-05-15T06:53:23.294Z,1.85
2019-05-15T06:55:44.584Z,2.00
2019-05-15T06:58:09.037Z,1.95
2019-05-15T07:00:29.257Z,2.00
2019-05-15T07:02:50.653Z,2.12
2019-05-15T07:05:11.929Z,2.30
2019-05-15T07:07:33.173Z,1.90
2019-05-15T07:09:54.743Z,1.80
2019-05-15T07:12:18.517Z,2.00
2019-05-15T07:14:39.299Z,2.00
2019-05-15T07:17:00.678Z,2.10
2019-05-15T07:19:22.275Z,2.15
2019-05-15T07:21:43.716Z,1.90
2019-05-15T07:24:05.307Z,2.30
2019-05-15T07:26:28.836Z,2.25
2019-05-15T07:28:49.913Z,2.10
2019-05-15T07:31:11.740Z,2.30
2019-05-15T07:33:39.687Z,2.40
2019-05-15T07:35:58.830Z,2.22
2019-05-15T07:38:19.492Z,2.17
2019-05-15T07:40:40.934Z,2.20
2019-05-15T07:43:02.571Z,2.35
2019-05-15T07:45:24.140Z,2.27
2019-05-15T07:47:45.613Z,2.47
2019-05-15T07:50:08.704Z,2.20
2019-05-15T07:52:30.440Z,2.05
2019-05-15T07:54:51.844Z,2.12
2019-05-15T07:57:13.157Z,2.52
2019-05-15T07:59:34.742Z,2.20
2019-05-15T08:01:58.379Z,2.40
2019-05-15T08:04:28.900Z,2.45
2019-05-15T08:06:43.043Z,2.95
2019-05-15T08:09:05.122Z,2.95
2019-05-15T08:11:28.513Z,2.50
2019-05-15T08:13:49.820Z,2.40
2019-05-15T08:16:11.296Z,2.33
2019-05-15T08:18:32.614Z,2.90
2019-05-15T08:20:53.993Z,2.40
2019-05-15T08:23:15.946Z,2.50
2019-05-15T08:25:38.933Z,2.70
2019-05-15T08:28:00.746Z,2.72
2019-05-15T08:30:22.074Z,2.50
2019-05-15T08:32:43.435Z,2.05
2019-05-15T08:35:08.095Z,2.08
2019-05-15T08:37:29.658Z,2.58
2019-05-15T08:39:50.991Z,3.17
2019-05-15T08:42:13.501Z,4.40
2019-05-15T08:44:34.800Z,3.42
2019-05-15T08:46:58.406Z,3.02
2019-05-15T08:49:20.584Z,2.63
2019-05-15T08:51:42.328Z,3.25
2019-05-15T08:54:03.844Z,2.65
2019-05-15T08:56:25.439Z,2.67
2019-05-15T08:58:48.623Z,2.98
2019-05-15T09:01:10.347Z,2.67
2019-05-15T09:03:32.213Z,2.67
2019-05-15T09:05:53.514Z,2.80
2019-05-15T09:08:14.814Z,3.10
2019-05-15T09:10:38.567Z,3.02
2019-05-15T09:13:00.048Z,3.20
2019-05-15T09:15:22.031Z,2.72
2019-05-15T09:17:43.348Z,3.15
2019-05-15T09:20:08.125Z,3.30
2019-05-15T09:22:29.704Z,2.83
2019-05-15T09:24:51.150Z,2.98
2019-05-15T09:27:12.838Z,3.15
2019-05-15T09:29:34.406Z,3.05
2019-05-15T09:31:58.670Z,2.90
2019-05-15T09:34:19.694Z,3.58
2019-05-15T09:36:44.931Z,3.15
2019-05-15T09:39:23.911Z,3.50
2019-05-15T09:41:48.739Z,3.98
2019-05-15T09:44:10.985Z,4.53
2019-05-15T09:46:32.373Z,4.03
2019-05-15T09:48:53.794Z,4.83
2019-05-15T09:51:15.322Z,5.00
2019-05-15T09:53:39.119Z,6.12
2019-05-15T09:56:00.145Z,6.00
2019-05-15T09:58:21.926Z,8.00
2019-05-15T10:00:43.652Z,5.47
2019-05-15T10:03:09.358Z,5.28
2019-05-15T10:05:29.855Z,4.75
2019-05-15T10:07:51.115Z,4.08
2019-05-15T10:10:12.711Z,5.45
2019-05-15T10:12:35.299Z,5.62
2019-05-15T10:14:59.250Z,5.83
2019-05-15T10:17:20.109Z,5.85
2019-05-15T10:19:41.708Z,5.60
2019-05-15T10:22:03.138Z,4.45
2019-05-15T10:24:24.539Z,5.22
2019-05-15T10:26:48.886Z,6.10
2019-05-15T10:29:09.772Z,5.72
2019-05-15T10:31:31.159Z,5.40
2019-05-15T10:33:52.533Z,5.28
2019-05-15T10:36:14.158Z,5.97
2019-05-15T10:38:35.737Z,5.40
2019-05-15T10:41:07.494Z,6.00
2019-05-15T10:43:21.110Z,5.30
2019-05-15T10:45:43.523Z,6.20
2019-05-15T10:48:05.074Z,5.17
2019-05-15T10:50:28.371Z,5.28
2019-05-15T10:52:49.584Z,5.67
2019-05-15T10:55:11.079Z,5.15
2019-05-15T10:57:32.500Z,5.60
2019-05-15T10:59:53.888Z,6.30
2019-05-15T11:02:15.156Z,7.58
2019-05-15T11:04:39.130Z,8.30
2019-05-15T11:07:00.067Z,8.50
2019-05-15T11:09:21.353Z,7.58
2019-05-15T11:11:42.798Z,8.15
2019-05-15T11:14:04.465Z,8.20
2019-05-15T11:16:28.065Z,7.70
2019-05-15T11:18:49.178Z,8.18
2019-05-15T11:21:10.966Z,6.35
2019-05-15T11:23:32.363Z,7.08
2019-05-15T11:25:54.314Z,6.00
2019-05-15T11:28:15.904Z,6.62
2019-05-15T11:30:39.431Z,5.47
2019-05-15T11:33:01.004Z,5.17
2019-05-15T11:35:22.411Z,7.12
2019-05-15T11:37:46.276Z,7.67
2019-05-15T11:40:09.988Z,6.20
2019-05-15T11:42:31.467Z,6.67
2019-05-15T11:44:53.382Z,5.78
2019-05-15T11:47:28.032Z,6.72
2019-05-15T11:49:49.660Z,6.85
2019-05-15T11:52:10.954Z,6.10
2019-05-15T11:54:32.569Z,6.35
2019-05-15T11:56:54.167Z,6.67
2019-05-15T11:59:18.292Z,5.97
2019-05-15T12:01:39.090Z,6.30
2019-05-15T12:04:00.444Z,6.30
2019-05-15T12:06:23.130Z,5.33
2019-05-15T12:08:44.922Z,6.25
2019-05-15T12:11:09.919Z,6.35
2019-05-15T12:13:29.986Z,5.85
2019-05-15T12:15:51.565Z,5.45
2019-05-15T12:18:13.147Z,5.53
2019-05-15T12:20:34.523Z,6.08
2019-05-15T12:22:55.860Z,6.08
2019-05-15T12:25:17.348Z,5.70
2019-05-15T12:27:39.997Z,7.28
2019-05-15T12:30:04.599Z,5.75
2019-05-15T12:32:31.464Z,6.45
2019-05-15T12:34:49.606Z,7.20
2019-05-15T12:37:11.413Z,6.47
2019-05-15T12:39:32.701Z,6.90
2019-05-15T13:01:12.723Z,8.13
2019-05-15T13:03:23.722Z,8.33
2019-05-15T13:05:48.377Z,8.10
2019-05-15T13:08:08.734Z,7.83
2019-05-15T13:10:30.782Z,8.25
2019-05-15T13:12:59.608Z,8.53
2019-05-15T13:15:15.453Z,8.17
2019-05-15T13:17:38.873Z,7.72
2019-05-15T13:20:00.493Z,8.25
2019-05-15T13:22:24.686Z,8.23
2019-05-15T13:24:45.131Z,8.33
2019-05-15T13:27:07.774Z,8.45
2019-05-15T13:29:29.369Z,9.55
2019-05-15T13:31:50.788Z,9.48
2019-05-15T13:34:12.423Z,9.58
2019-05-15T13:36:33.823Z,8.90
2019-05-15T13:38:55.184Z,9.83
2019-05-15T13:41:18.933Z,10.38
2019-05-15T13:43:39.586Z,9.33
2019-05-15T13:46:01.076Z,9.48
2019-05-15T13:48:22.514Z,9.13
2019-05-15T13:50:43.846Z,10.15
2019-05-15T13:53:05.221Z,9.65
2019-05-15T13:55:34.980Z,8.98
2019-05-15T13:57:49.893Z,9.63
2019-05-15T14:00:11.488Z,10.05
2019-05-15T14:02:32.843Z,10.18
2019-05-15T14:04:54.305Z,9.80
2019-05-15T14:07:15.499Z,9.83
2019-05-15T14:09:43.613Z,9.83
2019-05-15T14:12:00.208Z,9.98
2019-05-15T14:14:21.589Z,10.18
2019-05-15T14:16:43.102Z,11.83
2019-05-15T14:19:04.495Z,10.65
2019-05-15T14:21:28.504Z,11.90
2019-05-15T14:23:50.293Z,10.28
2019-05-15T14:26:22.390Z,10.00
2019-05-15T14:28:35.110Z,10.23
2019-05-15T14:30:58.701Z,10.10
2019-05-15T14:33:20.334Z,11.25
2019-05-15T14:35:41.918Z,11.03
2019-05-15T14:38:07.536Z,11.03
2019-05-15T14:40:30.018Z,10.18
2019-05-15T14:42:51.503Z,9.73
2019-05-15T14:45:12.818Z,9.13
2019-05-15T14:47:34.206Z,9.93
2019-05-15T14:49:58.195Z,8.93
2019-05-15T14:52:19.112Z,10.43
2019-05-15T14:54:40.400Z,10.00
2019-05-15T14:57:01.869Z,10.72
2019-05-15T14:59:23.491Z,12.70
2019-05-15T15:01:44.973Z,12.93
2019-05-15T15:04:08.665Z,7.40
2019-05-15T15:06:29.615Z,6.10
2019-05-15T15:08:51.087Z,3.80
2019-05-15T15:11:12.370Z,3.20
2019-05-15T15:13:34.335Z,2.75
2019-05-15T15:15:55.723Z,2.50
2019-05-15T15:18:18.549Z,2.62
2019-05-15T15:20:40.228Z,2.72
2019-05-15T15:23:01.879Z,2.50
2019-05-15T15:25:23.243Z,2.30
2019-05-15T15:27:44.775Z,2.52
2019-05-15T15:30:08.846Z,2.52
2019-05-15T15:32:29.731Z,2.97
2019-05-15T15:34:51.357Z,2.77
2019-05-15T15:37:12.968Z,3.08
2019-05-15T15:39:34.356Z,3.10
2019-05-15T15:41:57.755Z,3.27
2019-05-15T15:44:19.001Z,3.33
2019-05-15T15:46:40.811Z,3.20
2019-05-15T15:49:03.326Z,2.87
2019-05-15T15:51:24.905Z,3.87
2019-05-15T15:53:47.970Z,3.30
2019-05-15T15:56:10.669Z,2.75
2019-05-15T15:58:32.196Z,3.85
2019-05-15T16:00:53.613Z,4.20
2019-05-15T16:03:15.129Z,3.47
2019-05-15T16:05:38.500Z,4.45
2019-05-15T16:07:59.913Z,3.53
2019-05-15T16:10:21.378Z,4.25
2019-05-15T16:12:42.975Z,4.67
2019-05-15T16:15:05.674Z,5.28
2019-05-15T16:17:28.640Z,5.40
2019-05-15T16:19:50.198Z,5.53
2019-05-15T16:22:11.989Z,6.00
2019-05-15T16:24:33.511Z,5.70
2019-05-15T16:26:54.993Z,6.22
2019-05-15T16:29:18.325Z,5.87
2019-05-15T16:31:39.940Z,6.50
2019-05-15T16:34:01.385Z,6.50
2019-05-15T16:36:22.741Z,6.03
2019-05-15T16:38:44.335Z,5.17
2019-05-15T16:41:05.783Z,5.22
2019-05-15T16:43:28.547Z,5.53
2019-05-15T16:45:52.175Z,6.17
2019-05-15T16:48:13.408Z,5.75
2019-05-15T16:50:34.913Z,5.53
2019-05-15T16:52:58.287Z,5.75
2019-05-15T16:55:20.091Z,5.05
2019-05-15T16:57:41.577Z,5.58
2019-05-15T17:00:04.400Z,5.30
2019-05-15T17:02:28.129Z,5.25
2019-05-15T17:04:49.225Z,5.05
2019-05-15T17:07:10.841Z,5.58
2019-05-15T17:09:32.462Z,5.75
2019-05-15T17:11:54.512Z,6.22
2019-05-15T17:14:16.291Z,6.20
2019-05-15T17:16:38.676Z,5.70
2019-05-15T17:19:00.146Z,6.53
2019-05-15T17:21:21.645Z,5.65
2019-05-15T17:23:43.162Z,6.28
2019-05-15T17:26:05.160Z,5.85
2019-05-15T17:28:28.819Z,5.65
2019-05-15T17:30:49.941Z,6.17
2019-05-15T17:33:11.338Z,6.40
2019-05-15T17:35:32.836Z,7.37
2019-05-15T17:37:54.149Z,7.70
2019-05-15T17:40:17.670Z,7.05
2019-05-15T17:42:39.294Z,7.83
2019-05-15T17:45:00.956Z,7.80
2019-05-15T17:47:22.285Z,8.25
2019-05-15T17:49:43.871Z,8.90
2019-05-15T17:52:05.193Z,8.78
2019-05-15T17:54:28.598Z,8.33
2019-05-15T17:56:50.127Z,10.25
2019-05-15T17:59:11.512Z,9.73
2019-05-15T18:01:33.329Z,10.28
2019-05-15T18:03:55.501Z,10.50
2019-05-15T18:06:16.809Z,11.50
2019-05-15T18:08:39.052Z,11.30
2019-05-15T18:11:00.607Z,11.12
2019-05-15T18:13:21.943Z,11.00
2019-05-15T18:15:43.848Z,12.10
2019-05-15T18:18:09.562Z,11.43
2019-05-15T18:20:31.358Z,12.30
2019-05-15T18:22:52.765Z,12.75
2019-05-15T18:25:14.347Z,12.23
2019-05-15T18:27:38.520Z,12.10
2019-05-15T18:29:59.279Z,12.55
2019-05-15T18:32:20.649Z,12.55
2019-05-15T18:34:42.150Z,11.88
2019-05-15T18:37:03.667Z,11.45
2019-05-15T18:39:25.156Z,11.12
2019-05-15T18:41:48.519Z,12.10
2019-05-15T18:44:10.165Z,11.90
2019-05-15T18:46:31.602Z,12.20
2019-05-15T18:48:53.193Z,12.70
2019-05-15T18:51:15.189Z,12.80
2019-05-15T18:53:38.680Z,13.38
2019-05-15T18:56:00.066Z,10.95
2019-05-15T18:58:21.586Z,11.53
2019-05-15T19:00:43.017Z,12.95
2019-05-15T19:03:18.349Z,14.00
2019-05-15T19:05:47.797Z,15.33
2019-05-15T19:08:09.273Z,14.03
2019-05-15T19:10:30.650Z,14.63
2019-05-15T19:12:51.979Z,14.07
2019-05-15T19:15:13.450Z,13.95
2019-05-15T19:17:34.834Z,15.25
2019-05-15T19:19:58.625Z,13.50
2019-05-15T19:22:19.962Z,14.10
2019-05-15T19:24:41.549Z,15.00
2019-05-15T19:27:03.086Z,14.70
2019-05-15T19:29:24.959Z,14.38
2019-05-15T19:31:46.640Z,12.55
2019-05-15T19:34:08.604Z,14.40
2019-05-15T19:36:30.289Z,13.88
2019-05-15T19:38:51.777Z,13.03
2019-05-15T19:41:13.180Z,12.37
2019-05-15T19:43:34.613Z,16.80
2019-05-15T19:45:58.336Z,15.18
2019-05-15T19:48:20.143Z,15.20
2019-05-15T19:50:41.971Z,16.07
2019-05-15T19:53:03.368Z,15.93
2019-05-15T19:55:24.722Z,17.20
2019-05-15T19:57:46.264Z,16.90
2019-05-15T20:00:21.696Z,16.87
2019-05-15T20:02:43.183Z,17.42
2019-05-15T20:05:05.669Z,18.35
2019-05-15T20:07:28.642Z,18.48
2019-05-15T20:09:53.108Z,16.97
2019-05-15T20:14:38.252Z,16.52
2019-05-15T20:16:59.926Z,12.33
2019-05-15T20:19:21.390Z,17.07
2019-05-15T20:21:42.801Z,18.92
2019-05-15T20:24:04.092Z,17.07
2019-05-15T20:26:25.405Z,16.90
2019-05-15T20:28:48.258Z,16.73
2019-05-15T20:31:09.666Z,16.07
2019-05-15T20:33:31.251Z,15.93
2019-05-15T20:35:52.563Z,16.02
2019-05-15T20:38:13.958Z,15.85
2019-05-15T20:40:35.355Z,15.35
2019-05-15T20:42:59.102Z,14.58
2019-05-15T20:45:20.088Z,14.00
2019-05-15T20:47:41.584Z,12.88
2019-05-15T20:50:08.465Z,13.10
2019-05-15T20:52:30.466Z,12.20
2019-05-15T20:54:52.172Z,12.40
2019-05-15T20:57:13.649Z,12.18
2019-05-15T20:59:54.877Z,11.00
2019-05-15T21:02:18.589Z,11.50
2019-05-15T21:04:39.768Z,12.03
2019-05-15T21:07:01.264Z,10.43
2019-05-15T21:09:23.209Z,11.18
2019-05-15T21:11:44.853Z,10.38
2019-05-15T21:14:08.686Z,10.72
2019-05-15T21:16:30.933Z,10.82
2019-05-15T21:18:52.338Z,10.72
2019-05-15T21:21:13.730Z,10.75
2019-05-15T21:23:35.764Z,9.98
2019-05-15T21:25:59.103Z,10.30
2019-05-15T21:28:21.277Z,10.15
2019-05-15T21:30:43.050Z,9.80
2019-05-15T21:33:05.134Z,10.20
2019-05-15T21:35:27.715Z,9.90
2019-05-15T21:37:49.767Z,10.45
2019-05-15T21:40:11.137Z,9.48
2019-05-15T21:42:32.620Z,10.68
2019-05-15T21:44:54.977Z,9.55
2019-05-15T21:47:18.826Z,9.83
2019-05-15T21:49:40.954Z,10.10
2019-05-15T21:52:02.390Z,8.60
2019-05-15T21:54:24.333Z,8.90
2019-05-15T21:56:47.545Z,7.28
2019-05-15T21:59:09.177Z,8.45
2019-05-15T22:01:30.563Z,8.00
2019-05-15T22:03:52.169Z,8.03
2019-05-15T22:06:14.125Z,7.30
2019-05-15T22:08:35.830Z,6.37
2019-05-15T22:10:57.212Z,6.92
2019-05-15T22:13:18.839Z,7.08
2019-05-15T22:15:40.794Z,6.97
2019-05-15T22:18:02.837Z,7.17
2019-05-15T22:20:24.763Z,7.00
2019-05-15T22:22:50.459Z,6.20
2019-05-15T22:25:11.242Z,7.15
2019-05-15T22:27:33.148Z,6.85
2019-05-15T22:30:14.465Z,6.58
2019-05-15T22:32:38.690Z,7.83
2019-05-15T22:35:07.142Z,7.20
2019-05-15T22:37:22.235Z,7.05
2019-05-15T22:39:43.799Z,6.90
2019-05-15T22:42:05.681Z,7.58
2019-05-15T22:44:28.145Z,7.08
2019-05-15T22:46:49.898Z,6.83
2019-05-15T22:49:11.378Z,6.80
2019-05-15T22:51:32.865Z,7.05
2019-05-15T22:53:54.446Z,7.12
2019-05-15T22:56:18.189Z,7.20
2019-05-15T22:58:39.789Z,6.78
2019-05-15T23:01:20.938Z,7.22
2019-05-15T23:03:42.432Z,7.08
2019-05-15T23:06:04.442Z,6.87
2019-05-15T23:08:28.826Z,7.70
2019-05-15T23:10:49.630Z,7.12
2019-05-15T23:13:31.008Z,7.15
2019-05-15T23:15:52.275Z,7.22
2019-05-15T23:18:13.671Z,7.35
2019-05-15T23:20:34.981Z,7.37
2019-05-15T23:22:58.407Z,7.10
2019-05-15T23:25:19.563Z,7.33
2019-05-15T23:27:41.311Z,7.55
2019-05-15T23:30:03.822Z,6.80
2019-05-15T23:32:25.190Z,6.20
2019-05-15T23:34:48.973Z,7.33
2019-05-15T23:37:10.639Z,6.55
2019-05-15T23:39:31.942Z,7.62
2019-05-15T23:41:53.506Z,6.90
2019-05-15T23:44:15.159Z,6.40
2019-05-15T23:46:38.244Z,7.22
2019-05-15T23:48:59.665Z,6.80
2019-05-15T23:51:21.255Z,7.85
2019-05-15T23:53:42.629Z,7.33
2019-05-15T23:56:03.953Z,8.08
2019-05-15T23:58:25.356Z,8.03
