createdAt,value
2022-12-31T00:00:22.262Z,5.80
2022-12-31T00:05:24.517Z,5.90
2022-12-31T00:10:26.705Z,5.88
2022-12-31T00:15:29.122Z,5.73
2022-12-31T00:20:31.621Z,5.59
2022-12-31T00:25:36.470Z,5.53
2022-12-31T00:30:39.064Z,5.36
2022-12-31T00:35:41.232Z,5.51
2022-12-31T00:40:43.398Z,5.53
2022-12-31T00:45:45.552Z,5.53
2022-12-31T00:50:47.921Z,5.52
2022-12-31T00:55:50.571Z,5.70
2022-12-31T01:00:52.778Z,5.63
2022-12-31T01:05:59.493Z,5.77
2022-12-31T01:11:21.310Z,5.70
2022-12-31T01:16:26.790Z,5.81
2022-12-31T01:21:29.811Z,5.66
2022-12-31T01:26:32.479Z,5.68
2022-12-31T01:31:36.046Z,5.61
2022-12-31T01:36:38.738Z,5.70
2022-12-31T01:41:44.940Z,5.67
2022-12-31T01:46:55.873Z,5.72
2022-12-31T01:52:04.676Z,5.74
2022-12-31T01:57:08.244Z,5.83
2022-12-31T02:02:11.336Z,5.63
2022-12-31T02:07:13.634Z,5.70
2022-12-31T02:12:15.973Z,5.77
2022-12-31T02:17:58.560Z,5.70
2022-12-31T02:23:03.593Z,5.68
2022-12-31T02:28:14.771Z,5.85
2022-12-31T02:33:26.897Z,5.62
2022-12-31T02:38:33.272Z,5.61
2022-12-31T02:43:35.483Z,5.81
2022-12-31T02:48:41.229Z,5.94
2022-12-31T02:54:14.362Z,5.93
2022-12-31T02:59:45.316Z,5.99
2022-12-31T03:04:56.348Z,5.97
2022-12-31T03:09:59.945Z,5.95
2022-12-31T03:15:02.176Z,5.76
2022-12-31T03:20:23.791Z,5.75
2022-12-31T03:25:41.185Z,5.68
2022-12-31T03:30:46.472Z,5.78
2022-12-31T03:35:50.735Z,5.82
2022-12-31T03:40:54.674Z,5.95
2022-12-31T03:45:59.808Z,6.03
2022-12-31T03:51:02.115Z,5.92
2022-12-31T03:56:04.582Z,6.03
2022-12-31T04:01:07.347Z,6.12
2022-12-31T04:06:09.579Z,6.02
2022-12-31T04:11:17.345Z,5.94
2022-12-31T04:16:22.763Z,6.06
2022-12-31T04:21:26.847Z,6.14
2022-12-31T04:26:32.380Z,6.11
2022-12-31T04:31:34.636Z,6.08
2022-12-31T04:36:36.900Z,6.12
2022-12-31T04:41:39.085Z,6.26
2022-12-31T04:46:41.325Z,6.21
2022-12-31T04:51:43.484Z,6.18
2022-12-31T04:56:45.739Z,6.16
2022-12-31T05:01:48.088Z,6.36
2022-12-31T05:06:50.371Z,6.05
2022-12-31T05:11:52.563Z,5.69
2022-12-31T05:16:54.850Z,5.75
2022-12-31T05:22:15.744Z,6.12
2022-12-31T05:27:18.001Z,6.10
2022-12-31T05:32:20.182Z,5.88
2022-12-31T05:37:22.510Z,5.91
2022-12-31T05:42:25.156Z,6.02
2022-12-31T05:47:28.893Z,5.90
2022-12-31T05:52:31.058Z,5.95
2022-12-31T05:57:33.378Z,5.78
2022-12-31T06:02:36.056Z,5.80
2022-12-31T06:07:38.247Z,6.01
2022-12-31T06:12:40.579Z,5.96
2022-12-31T06:17:42.712Z,6.11
2022-12-31T06:22:45.087Z,6.22
2022-12-31T06:27:47.285Z,6.15
2022-12-31T06:32:49.481Z,6.00
2022-12-31T06:37:52.255Z,6.11
2022-12-31T06:42:59.650Z,6.21
2022-12-31T06:48:02.190Z,6.05
2022-12-31T06:53:04.516Z,6.11
2022-12-31T06:58:07.016Z,6.38
2022-12-31T07:03:18.940Z,6.35
2022-12-31T07:08:52.201Z,6.19
2022-12-31T07:14:32.178Z,6.26
2022-12-31T07:19:57.676Z,6.31
2022-12-31T07:25:00.582Z,6.31
2022-12-31T07:30:02.760Z,6.27
2022-12-31T07:35:34.784Z,6.04
2022-12-31T07:40:46.140Z,6.10
2022-12-31T07:45:58.402Z,6.17
2022-12-31T07:51:00.893Z,6.31
2022-12-31T07:56:08.655Z,6.28
2022-12-31T08:01:19.964Z,6.34
2022-12-31T08:06:53.219Z,6.50
2022-12-31T08:12:01.248Z,6.63
2022-12-31T08:17:03.731Z,6.90
2022-12-31T08:22:31.218Z,7.11
2022-12-31T08:28:05.895Z,7.52
2022-12-31T08:33:07.995Z,7.36
2022-12-31T08:38:25.222Z,7.32
2022-12-31T08:43:52.587Z,7.35
2022-12-31T08:48:55.042Z,7.22
2022-12-31T08:53:57.510Z,7.13
2022-12-31T08:59:04.648Z,7.28
2022-12-31T09:04:20.634Z,7.56
2022-12-31T09:09:45.596Z,7.92
2022-12-31T09:14:55.238Z,7.69
2022-12-31T09:19:58.082Z,7.81
2022-12-31T09:25:00.715Z,7.79
2022-12-31T09:30:11.051Z,7.94
2022-12-31T09:35:37.225Z,7.77
2022-12-31T09:40:39.659Z,7.85
2022-12-31T09:46:26.567Z,7.64
2022-12-31T09:51:32.279Z,7.51
2022-12-31T09:56:47.729Z,7.67
2022-12-31T10:01:59.698Z,7.97
2022-12-31T10:07:25.255Z,7.84
2022-12-31T10:12:55.361Z,7.98
2022-12-31T10:18:25.414Z,8.74
2022-12-31T10:23:30.659Z,8.80
2022-12-31T10:28:58.679Z,8.56
2022-12-31T10:34:32.604Z,8.94
2022-12-31T10:39:48.491Z,8.60
2022-12-31T10:45:15.332Z,8.74
2022-12-31T10:50:29.564Z,8.03
2022-12-31T10:56:00.756Z,8.20
2022-12-31T11:01:34.604Z,8.18
2022-12-31T11:07:01.671Z,7.89
2022-12-31T11:12:22.513Z,8.12
2022-12-31T11:17:47.911Z,8.16
2022-12-31T11:23:15.524Z,7.97
2022-12-31T11:28:39.021Z,8.05
2022-12-31T11:34:05.371Z,8.29
2022-12-31T11:39:32.098Z,8.65
2022-12-31T11:44:53.743Z,8.80
2022-12-31T11:50:01.997Z,8.97
2022-12-31T11:55:26.467Z,9.13
2022-12-31T12:00:31.148Z,9.25
2022-12-31T12:05:34.994Z,9.09
2022-12-31T12:10:47.784Z,9.14
2022-12-31T12:15:59.622Z,9.09
2022-12-31T12:21:06.612Z,9.63
2022-12-31T12:26:29.405Z,10.36
2022-12-31T12:31:34.282Z,10.70
2022-12-31T12:36:47.108Z,9.99
2022-12-31T12:42:06.508Z,10.25
2022-12-31T12:47:18.429Z,9.79
2022-12-31T12:52:59.697Z,9.73
2022-12-31T12:58:22.036Z,9.58
2022-12-31T13:03:59.996Z,9.78
2022-12-31T13:09:21.640Z,9.41
2022-12-31T13:14:36.889Z,9.58
2022-12-31T13:19:53.088Z,9.14
2022-12-31T13:25:24.510Z,9.42
2022-12-31T13:30:33.532Z,9.22
2022-12-31T13:35:55.234Z,9.47
2022-12-31T13:40:57.330Z,9.13
2022-12-31T13:46:08.351Z,8.98
2022-12-31T13:51:45.843Z,8.92
2022-12-31T13:56:50.245Z,8.93
2022-12-31T14:02:18.138Z,9.29
2022-12-31T14:07:35.363Z,9.35
2022-12-31T14:13:00.499Z,9.29
2022-12-31T14:18:03.152Z,9.47
2022-12-31T14:23:26.983Z,9.42
2022-12-31T14:29:12.369Z,9.47
2022-12-31T14:34:35.929Z,9.21
2022-12-31T14:40:09.159Z,9.64
2022-12-31T14:45:21.109Z,9.48
2022-12-31T14:50:28.739Z,8.98
2022-12-31T14:55:40.881Z,8.74
2022-12-31T15:00:55.032Z,8.51
2022-12-31T15:06:37.989Z,8.41
2022-12-31T15:12:07.241Z,8.29
2022-12-31T15:17:29.666Z,8.38
2022-12-31T15:22:46.407Z,8.22
2022-12-31T15:27:49.161Z,8.34
2022-12-31T15:32:51.879Z,8.44
2022-12-31T15:38:36.958Z,8.57
2022-12-31T15:44:03.488Z,8.49
2022-12-31T15:49:23.226Z,8.58
2022-12-31T15:54:44.740Z,8.68
2022-12-31T15:59:47.605Z,8.74
2022-12-31T16:04:50.367Z,8.70
2022-12-31T16:09:55.247Z,8.74
2022-12-31T16:14:59.300Z,8.86
2022-12-31T16:20:20.819Z,8.90
2022-12-31T16:25:33.128Z,8.82
2022-12-31T16:30:38.851Z,8.63
2022-12-31T16:35:41.176Z,8.40
2022-12-31T16:41:17.601Z,8.20
2022-12-31T16:46:27.505Z,8.09
2022-12-31T16:51:32.634Z,7.70
2022-12-31T16:56:38.618Z,7.54
2022-12-31T17:01:42.620Z,7.39
2022-12-31T17:06:45.108Z,7.28
2022-12-31T17:11:54.121Z,7.11
2022-12-31T17:17:04.189Z,7.10
2022-12-31T17:22:13.226Z,7.02
2022-12-31T17:27:15.998Z,7.27
2022-12-31T17:32:18.095Z,7.51
2022-12-31T17:37:31.157Z,7.46
2022-12-31T17:42:37.064Z,7.71
2022-12-31T17:47:41.615Z,7.65
2022-12-31T17:52:43.951Z,7.85
2022-12-31T17:57:55.720Z,7.69
2022-12-31T18:02:57.922Z,7.38
2022-12-31T18:08:00.084Z,7.20
2022-12-31T18:13:10.487Z,6.85
2022-12-31T18:18:24.787Z,6.67
2022-12-31T18:23:36.646Z,6.57
2022-12-31T18:28:38.841Z,6.29
2022-12-31T18:33:41.075Z,6.24
2022-12-31T18:38:43.468Z,6.23
2022-12-31T18:43:46.153Z,6.25
2022-12-31T18:48:48.943Z,6.35
2022-12-31T18:53:51.107Z,6.59
2022-12-31T18:58:53.783Z,6.82
2022-12-31T19:03:58.573Z,6.98
2022-12-31T19:09:01.132Z,6.99
2022-12-31T19:14:03.796Z,6.96
2022-12-31T19:19:08.689Z,6.84
2022-12-31T19:24:15.218Z,6.75
2022-12-31T19:29:23.306Z,6.67
2022-12-31T19:34:26.923Z,6.49
2022-12-31T19:39:29.112Z,6.28
2022-12-31T19:44:31.418Z,6.17
2022-12-31T19:49:34.096Z,6.12
2022-12-31T19:54:36.287Z,6.08
2022-12-31T19:59:38.492Z,5.89
2022-12-31T20:04:43.327Z,5.83
2022-12-31T20:09:45.491Z,5.76
2022-12-31T20:14:54.292Z,5.87
2022-12-31T20:19:56.546Z,5.97
2022-12-31T20:24:58.901Z,5.87
2022-12-31T20:30:01.130Z,5.87
2022-12-31T20:35:04.038Z,5.84
2022-12-31T20:40:07.266Z,5.85
2022-12-31T20:45:10.979Z,5.71
2022-12-31T20:50:13.209Z,5.62
2022-12-31T20:55:16.888Z,5.44
2022-12-31T21:00:19.724Z,5.37
2022-12-31T21:05:22.059Z,5.23
2022-12-31T21:10:24.560Z,5.16
2022-12-31T21:15:26.891Z,5.10
2022-12-31T21:20:29.144Z,5.06
2022-12-31T21:25:31.367Z,5.15
2022-12-31T21:30:33.684Z,5.30
2022-12-31T21:35:51.686Z,5.44
2022-12-31T21:40:55.642Z,5.44
2022-12-31T21:46:07.740Z,5.55
2022-12-31T21:51:16.745Z,5.54
2022-12-31T21:56:21.273Z,5.49
2022-12-31T22:01:42.232Z,5.45
2022-12-31T22:06:44.451Z,5.39
2022-12-31T22:11:46.710Z,5.35
2022-12-31T22:16:48.903Z,5.29
2022-12-31T22:21:51.117Z,5.20
2022-12-31T22:26:55.704Z,5.21
2022-12-31T22:32:01.163Z,5.15
2022-12-31T22:37:20.345Z,5.10
2022-12-31T22:42:25.863Z,5.04
2022-12-31T22:47:28.079Z,4.93
2022-12-31T22:52:31.206Z,4.66
2022-12-31T22:57:33.451Z,4.68
2022-12-31T23:02:41.365Z,4.60
2022-12-31T23:07:44.103Z,4.47
2022-12-31T23:12:46.261Z,4.43
2022-12-31T23:18:06.826Z,4.58
2022-12-31T23:23:14.741Z,4.42
2022-12-31T23:28:20.617Z,4.97
2022-12-31T23:33:25.147Z,4.24
2022-12-31T23:38:27.367Z,4.29
2022-12-31T23:43:29.596Z,4.28
2022-12-31T23:48:31.859Z,4.26
2022-12-31T23:53:34.236Z,4.16
2022-12-31T23:58:36.426Z,4.06
