createdAt,value
2018-04-18T00:02:04.081Z,3.90
2018-04-18T00:04:31.578Z,3.70
2018-04-18T00:06:59.050Z,3.67
2018-04-18T00:09:26.555Z,3.60
2018-04-18T00:11:54.013Z,4.30
2018-04-18T00:14:21.518Z,4.57
2018-04-18T00:16:48.979Z,4.97
2018-04-18T00:19:16.485Z,4.80
2018-04-18T00:21:43.956Z,5.93
2018-04-18T00:24:12.309Z,5.30
2018-04-18T00:26:40.551Z,5.30
2018-04-18T00:29:08.009Z,5.03
2018-04-18T00:31:35.526Z,5.30
2018-04-18T00:34:02.991Z,4.37
2018-04-18T00:36:31.270Z,4.50
2018-04-18T00:38:59.496Z,4.80
2018-04-18T00:41:26.986Z,5.87
2018-04-18T00:43:54.464Z,7.30
2018-04-18T00:46:22.727Z,7.47
2018-04-18T00:48:50.191Z,7.07
2018-04-18T00:51:18.466Z,5.90
2018-04-18T00:53:46.715Z,5.63
2018-04-18T00:56:15.051Z,6.40
2018-04-18T00:58:42.510Z,7.10
2018-04-18T01:01:09.994Z,5.23
2018-04-18T01:03:38.229Z,5.10
2018-04-18T01:06:05.727Z,5.50
2018-04-18T01:08:33.191Z,4.77
2018-04-18T01:11:00.706Z,4.40
2018-04-18T01:13:28.170Z,4.20
2018-04-18T01:15:55.751Z,4.10
2018-04-18T01:18:23.122Z,5.20
2018-04-18T01:20:50.645Z,7.57
2018-04-18T01:23:18.108Z,6.13
2018-04-18T01:25:45.622Z,7.17
2018-04-18T01:28:13.134Z,7.00
2018-04-18T01:30:40.618Z,7.13
2018-04-18T01:33:08.103Z,7.40
2018-04-18T01:35:36.383Z,7.27
2018-04-18T01:38:04.608Z,6.73
2018-04-18T01:40:32.126Z,6.13
2018-04-18T01:43:00.384Z,5.17
2018-04-18T01:45:28.647Z,5.50
2018-04-18T01:47:56.144Z,5.70
2018-04-18T01:50:23.618Z,5.50
2018-04-18T01:52:51.123Z,7.63
2018-04-18T01:55:18.669Z,8.37
2018-04-18T01:57:46.202Z,8.77
2018-04-18T02:00:13.667Z,7.33
2018-04-18T02:02:41.239Z,6.17
2018-04-18T02:05:09.487Z,5.27
2018-04-18T02:07:36.993Z,6.50
2018-04-18T02:10:04.477Z,5.23
2018-04-18T02:12:32.744Z,5.60
2018-04-18T02:15:00.975Z,5.33
2018-04-18T02:17:28.495Z,6.40
2018-04-18T02:19:55.967Z,5.87
2018-04-18T02:22:23.464Z,6.17
2018-04-18T02:24:50.931Z,6.67
2018-04-18T02:27:18.432Z,6.80
2018-04-18T02:29:45.916Z,6.83
2018-04-18T02:32:13.414Z,5.67
2018-04-18T02:34:40.888Z,5.83
2018-04-18T02:37:09.405Z,5.40
2018-04-18T02:39:36.867Z,5.57
2018-04-18T02:42:04.335Z,5.57
2018-04-18T02:44:31.820Z,5.27
2018-04-18T02:46:59.716Z,5.60
2018-04-18T02:49:27.221Z,5.33
2018-04-18T02:51:54.678Z,5.83
2018-04-18T02:54:22.166Z,6.23
2018-04-18T02:56:49.628Z,6.10
2018-04-18T02:59:17.899Z,7.20
2018-04-18T03:01:46.137Z,8.23
2018-04-18T03:04:13.653Z,7.50
2018-04-18T03:06:41.882Z,6.53
2018-04-18T03:09:09.369Z,6.50
2018-04-18T03:11:36.862Z,6.33
2018-04-18T03:14:04.402Z,6.90
2018-04-18T03:16:31.883Z,6.57
2018-04-18T03:18:59.371Z,6.90
2018-04-18T03:21:26.869Z,6.20
2018-04-18T03:23:55.115Z,6.57
2018-04-18T03:26:22.759Z,7.00
2018-04-18T03:28:50.985Z,7.10
2018-04-18T03:31:19.255Z,7.93
2018-04-18T03:33:47.490Z,7.10
2018-04-18T03:36:14.989Z,7.10
2018-04-18T03:38:43.224Z,7.50
2018-04-18T03:41:10.708Z,7.40
2018-04-18T03:43:38.193Z,7.80
2018-04-18T03:46:05.716Z,7.60
2018-04-18T03:48:33.191Z,6.33
2018-04-18T03:51:01.460Z,7.03
2018-04-18T03:53:28.939Z,6.63
2018-04-18T03:55:57.201Z,6.93
2018-04-18T03:58:25.452Z,7.13
2018-04-18T04:00:53.540Z,6.20
2018-04-18T04:03:21.023Z,7.17
2018-04-18T04:05:48.500Z,6.33
2018-04-18T04:08:16.003Z,6.90
2018-04-18T04:10:43.478Z,6.60
2018-04-18T04:13:11.758Z,6.60
2018-04-18T04:15:39.995Z,6.90
2018-04-18T04:18:19.655Z,7.13
2018-04-18T04:20:59.083Z,7.27
2018-04-18T04:23:38.616Z,8.37
2018-04-18T04:26:06.096Z,11.73
2018-04-18T04:28:33.606Z,10.30
2018-04-18T04:31:01.110Z,8.80
2018-04-18T04:33:28.604Z,9.07
2018-04-18T04:35:56.144Z,9.20
2018-04-18T04:38:24.411Z,10.20
2018-04-18T04:40:51.886Z,9.53
2018-04-18T04:43:20.147Z,9.17
2018-04-18T04:45:48.388Z,10.63
2018-04-18T04:48:15.877Z,8.40
2018-04-18T04:50:43.440Z,8.50
2018-04-18T04:53:11.722Z,8.17
2018-04-18T04:55:39.954Z,8.70
2018-04-18T04:58:07.449Z,9.13
2018-04-18T05:00:35.715Z,8.73
2018-04-18T05:03:03.214Z,8.30
2018-04-18T05:05:30.692Z,8.97
2018-04-18T05:07:58.192Z,8.10
2018-04-18T05:10:25.694Z,7.53
2018-04-18T05:12:53.174Z,9.07
2018-04-18T05:15:20.645Z,7.53
2018-04-18T05:17:48.117Z,8.13
2018-04-18T05:20:15.588Z,8.00
2018-04-18T05:22:43.858Z,7.93
2018-04-18T05:25:12.094Z,7.20
2018-04-18T05:27:39.598Z,6.97
2018-04-18T05:30:07.836Z,7.90
2018-04-18T05:32:35.342Z,7.60
2018-04-18T05:35:02.840Z,7.83
2018-04-18T05:37:30.297Z,7.37
2018-04-18T05:39:57.793Z,8.37
2018-04-18T05:42:25.283Z,8.93
2018-04-18T05:44:52.789Z,9.33
2018-04-18T05:47:20.295Z,9.37
2018-04-18T05:49:48.560Z,8.33
2018-04-18T05:52:16.793Z,9.13
2018-04-18T05:54:44.327Z,8.93
2018-04-18T05:57:11.814Z,8.47
2018-04-18T05:59:39.336Z,8.83
2018-04-18T06:02:06.805Z,8.83
2018-04-18T06:04:34.305Z,8.00
2018-04-18T06:07:01.784Z,7.97
2018-04-18T06:09:30.041Z,8.53
2018-04-18T06:11:57.507Z,7.37
2018-04-18T06:14:25.020Z,7.93
2018-04-18T06:16:52.485Z,7.80
2018-04-18T06:19:20.025Z,7.37
2018-04-18T06:21:47.487Z,6.77
2018-04-18T06:24:14.992Z,7.33
2018-04-18T06:26:42.497Z,6.43
2018-04-18T06:29:09.981Z,7.33
2018-04-18T06:31:37.488Z,7.77
2018-04-18T06:34:05.722Z,7.33
2018-04-18T06:36:33.236Z,7.50
2018-04-18T06:39:00.747Z,7.73
2018-04-18T06:41:28.243Z,7.47
2018-04-18T06:43:56.474Z,7.40
2018-04-18T06:46:23.961Z,7.20
2018-04-18T06:48:52.223Z,7.50
2018-04-18T06:51:19.771Z,7.50
2018-04-18T06:53:47.238Z,7.17
2018-04-18T06:56:14.745Z,7.50
2018-04-18T06:58:42.223Z,7.00
2018-04-18T07:01:09.727Z,6.57
2018-04-18T07:03:37.976Z,6.70
2018-04-18T07:06:05.483Z,6.17
2018-04-18T07:08:32.953Z,6.50
2018-04-18T07:11:00.462Z,6.63
2018-04-18T07:13:27.932Z,5.87
2018-04-18T07:15:55.451Z,5.90
2018-04-18T07:18:22.924Z,5.37
2018-04-18T07:20:50.410Z,5.40
2018-04-18T07:23:18.677Z,4.97
2018-04-18T07:25:46.182Z,4.77
2018-04-18T07:28:13.744Z,4.20
2018-04-18T07:30:41.252Z,4.50
2018-04-18T07:33:08.767Z,4.50
2018-04-18T07:35:36.230Z,4.57
2018-04-18T07:38:03.745Z,4.20
2018-04-18T07:40:31.986Z,4.23
2018-04-18T07:42:59.511Z,4.33
2018-04-18T07:45:27.759Z,3.87
2018-04-18T07:47:55.271Z,4.00
2018-04-18T07:50:22.762Z,4.07
2018-04-18T07:52:51.043Z,4.33
2018-04-18T07:55:19.990Z,4.10
2018-04-18T07:57:47.489Z,3.72
2018-04-18T08:00:15.751Z,3.65
2018-04-18T08:02:43.316Z,3.75
2018-04-18T08:05:10.800Z,4.00
2018-04-18T08:07:38.310Z,4.60
2018-04-18T08:10:05.833Z,3.30
2018-04-18T08:12:33.328Z,4.03
2018-04-18T08:15:00.845Z,4.50
2018-04-18T08:17:28.350Z,3.92
2018-04-18T08:19:55.872Z,3.87
2018-04-18T08:22:23.347Z,3.72
2018-04-18T08:24:50.856Z,3.95
2018-04-18T08:27:18.348Z,3.60
2018-04-18T08:29:45.846Z,4.15
2018-04-18T08:32:13.341Z,4.40
2018-04-18T08:34:40.851Z,4.05
2018-04-18T08:37:08.483Z,4.00
2018-04-18T08:39:35.981Z,3.87
2018-04-18T08:42:03.441Z,3.83
2018-04-18T08:44:30.969Z,3.85
2018-04-18T08:46:58.488Z,4.57
2018-04-18T08:49:26.011Z,4.40
2018-04-18T08:51:53.490Z,4.57
2018-04-18T08:54:21.715Z,4.55
2018-04-18T08:56:49.246Z,4.57
2018-04-18T08:59:16.738Z,6.57
2018-04-18T09:01:44.242Z,6.50
2018-04-18T09:04:12.474Z,6.78
2018-04-18T09:06:40.136Z,7.22
2018-04-18T09:09:07.598Z,6.95
2018-04-18T09:11:35.115Z,8.10
2018-04-18T09:14:02.610Z,8.35
2018-04-18T09:16:30.106Z,7.45
2018-04-18T09:18:58.366Z,8.10
2018-04-18T09:21:25.909Z,8.68
2018-04-18T09:23:53.385Z,8.30
2018-04-18T09:26:20.931Z,8.10
2018-04-18T09:28:48.483Z,7.97
2018-04-18T09:31:15.974Z,8.32
2018-04-18T09:33:44.225Z,8.35
2018-04-18T09:36:11.701Z,10.25
2018-04-18T09:38:39.201Z,8.77
2018-04-18T09:41:06.692Z,8.32
2018-04-18T09:43:34.220Z,8.65
2018-04-18T09:46:01.707Z,8.48
2018-04-18T09:48:29.207Z,7.85
2018-04-18T09:50:57.463Z,8.15
2018-04-18T09:53:24.975Z,7.50
2018-04-18T09:55:52.460Z,6.25
2018-04-18T09:58:20.047Z,7.05
2018-04-18T10:00:53.215Z,7.07
2018-04-18T10:03:20.725Z,6.87
2018-04-18T10:05:48.216Z,8.30
2018-04-18T10:08:15.763Z,7.37
2018-04-18T10:10:43.248Z,7.07
2018-04-18T10:13:10.718Z,5.15
2018-04-18T10:15:38.262Z,5.90
2018-04-18T10:18:05.747Z,6.45
2018-04-18T10:20:34.037Z,6.05
2018-04-18T10:23:02.303Z,5.95
2018-04-18T10:25:29.808Z,5.87
2018-04-18T10:27:57.292Z,7.32
2018-04-18T10:30:24.790Z,5.75
2018-04-18T10:32:52.259Z,4.55
2018-04-18T10:35:19.784Z,4.75
2018-04-18T10:37:47.299Z,4.32
2018-04-18T10:40:14.833Z,5.35
2018-04-18T10:42:42.301Z,5.22
2018-04-18T10:45:09.808Z,6.60
2018-04-18T10:47:37.280Z,6.47
2018-04-18T10:50:05.563Z,6.28
2018-04-18T10:52:33.797Z,6.60
2018-04-18T10:55:01.303Z,5.47
2018-04-18T10:57:29.532Z,6.40
2018-04-18T10:59:57.047Z,6.40
2018-04-18T11:02:24.537Z,6.45
2018-04-18T11:04:52.045Z,6.40
2018-04-18T11:07:20.335Z,7.05
2018-04-18T11:09:48.624Z,7.87
2018-04-18T11:12:16.098Z,5.53
2018-04-18T11:14:43.602Z,4.12
2018-04-18T11:17:11.075Z,5.00
2018-04-18T11:19:39.357Z,5.43
2018-04-18T11:22:07.645Z,4.78
2018-04-18T11:24:35.164Z,5.10
2018-04-18T11:27:02.653Z,3.75
2018-04-18T11:29:30.143Z,4.20
2018-04-18T11:31:58.406Z,4.60
2018-04-18T11:34:26.241Z,5.22
2018-04-18T11:36:54.510Z,7.62
2018-04-18T11:39:22.747Z,5.12
2018-04-18T11:41:50.245Z,5.18
2018-04-18T11:44:17.742Z,5.22
2018-04-18T11:46:45.238Z,4.47
2018-04-18T11:49:12.721Z,4.47
2018-04-18T11:51:40.249Z,5.82
2018-04-18T11:54:07.734Z,4.97
2018-04-18T11:56:35.264Z,5.07
2018-04-18T11:59:02.792Z,5.37
2018-04-18T12:01:30.302Z,6.15
2018-04-18T12:03:57.800Z,5.75
2018-04-18T12:06:25.297Z,5.05
2018-04-18T12:08:52.761Z,5.10
2018-04-18T12:11:20.283Z,4.85
2018-04-18T12:13:47.773Z,5.45
2018-04-18T12:16:15.273Z,4.82
2018-04-18T12:18:42.747Z,5.50
2018-04-18T12:21:10.222Z,5.82
2018-04-18T12:23:37.760Z,5.97
2018-04-18T12:26:05.230Z,5.97
2018-04-18T12:28:32.738Z,5.40
2018-04-18T12:31:00.223Z,5.55
2018-04-18T12:33:27.713Z,5.47
2018-04-18T12:35:55.203Z,4.87
2018-04-18T12:38:22.707Z,4.95
2018-04-18T12:40:50.171Z,5.50
2018-04-18T12:43:17.690Z,5.47
2018-04-18T12:45:45.183Z,5.00
2018-04-18T12:48:12.712Z,4.80
2018-04-18T12:50:40.171Z,4.97
2018-04-18T12:53:08.420Z,5.35
2018-04-18T12:55:35.933Z,4.32
2018-04-18T12:58:03.501Z,5.47
2018-04-18T13:00:31.005Z,5.03
2018-04-18T13:02:58.490Z,4.50
2018-04-18T13:05:26.759Z,5.87
2018-04-18T13:07:55.028Z,5.62
2018-04-18T13:10:23.312Z,4.97
2018-04-18T13:12:51.550Z,4.32
2018-04-18T13:15:19.077Z,4.93
2018-04-18T13:17:46.561Z,4.45
2018-04-18T13:20:14.067Z,4.72
2018-04-18T13:22:41.558Z,4.43
2018-04-18T13:25:09.305Z,4.00
2018-04-18T13:27:36.820Z,4.18
2018-04-18T13:30:04.294Z,3.90
2018-04-18T13:32:32.552Z,3.62
2018-04-18T13:35:00.035Z,3.65
2018-04-18T13:37:28.302Z,3.55
2018-04-18T13:39:56.551Z,4.00
2018-04-18T13:42:24.060Z,3.75
2018-04-18T13:44:51.538Z,3.85
2018-04-18T13:47:19.110Z,3.75
2018-04-18T13:49:46.577Z,3.53
2018-04-18T13:52:14.078Z,3.40
2018-04-18T13:54:41.630Z,3.65
2018-04-18T13:57:09.098Z,2.80
2018-04-18T13:59:38.133Z,3.42
2018-04-18T14:02:05.690Z,3.25
2018-04-18T14:04:33.142Z,2.90
2018-04-18T14:07:00.651Z,2.47
2018-04-18T14:09:28.132Z,2.90
2018-04-18T14:11:55.640Z,2.90
2018-04-18T14:14:23.121Z,2.65
2018-04-18T14:16:50.837Z,3.08
2018-04-18T14:19:18.329Z,3.08
2018-04-18T14:21:45.860Z,2.83
2018-04-18T14:24:13.325Z,3.05
2018-04-18T14:26:40.856Z,2.97
2018-04-18T14:29:08.314Z,3.00
2018-04-18T14:31:35.832Z,3.12
2018-04-18T14:34:04.081Z,3.00
2018-04-18T14:36:31.603Z,2.72
2018-04-18T14:38:59.081Z,2.50
2018-04-18T14:41:26.594Z,2.50
2018-04-18T14:43:54.835Z,2.75
2018-04-18T14:46:22.298Z,3.60
2018-04-18T14:48:49.790Z,2.15
2018-04-18T14:51:18.037Z,2.25
2018-04-18T14:53:45.535Z,2.00
2018-04-18T14:56:13.015Z,2.37
2018-04-18T14:58:40.525Z,2.53
2018-04-18T15:01:08.770Z,2.15
2018-04-18T15:03:36.276Z,1.95
2018-04-18T15:06:03.766Z,2.28
2018-04-18T15:08:31.292Z,2.53
2018-04-18T15:10:59.542Z,2.40
2018-04-18T15:13:27.070Z,2.42
2018-04-18T15:15:54.531Z,2.15
2018-04-18T15:18:22.039Z,2.10
2018-04-18T15:20:50.297Z,2.65
2018-04-18T15:23:17.762Z,2.65
2018-04-18T15:25:46.037Z,2.53
2018-04-18T15:28:14.289Z,2.70
2018-04-18T15:30:41.799Z,3.00
2018-04-18T15:33:09.281Z,2.65
2018-04-18T15:35:36.857Z,2.97
2018-04-18T15:38:04.351Z,2.70
2018-04-18T15:40:32.625Z,3.10
2018-04-18T15:43:00.889Z,3.12
2018-04-18T15:45:28.411Z,2.70
2018-04-18T15:47:55.886Z,2.75
2018-04-18T15:50:23.402Z,3.55
2018-04-18T15:52:50.879Z,4.30
2018-04-18T15:55:18.418Z,3.37
2018-04-18T15:57:45.928Z,3.22
2018-04-18T16:00:13.433Z,3.10
2018-04-18T16:02:40.906Z,3.22
2018-04-18T16:05:08.411Z,4.32
2018-04-18T16:07:36.777Z,4.30
2018-04-18T16:10:04.246Z,4.07
2018-04-18T16:12:31.727Z,4.57
2018-04-18T16:14:59.985Z,5.18
2018-04-18T16:17:27.485Z,4.07
2018-04-18T16:19:54.949Z,4.57
2018-04-18T16:22:22.463Z,4.67
2018-04-18T16:24:49.988Z,4.87
2018-04-18T16:27:17.507Z,4.72
2018-04-18T16:29:44.978Z,3.77
2018-04-18T16:32:12.498Z,4.60
2018-04-18T16:34:39.976Z,4.80
2018-04-18T16:37:07.495Z,5.30
2018-04-18T16:39:34.990Z,3.83
2018-04-18T16:42:02.520Z,4.60
2018-04-18T16:44:29.983Z,5.07
2018-04-18T16:46:57.477Z,5.00
2018-04-18T16:49:24.973Z,4.80
2018-04-18T16:51:52.557Z,5.23
2018-04-18T16:54:20.018Z,4.67
2018-04-18T16:56:47.502Z,4.57
2018-04-18T16:59:15.796Z,4.30
2018-04-18T17:01:43.267Z,4.67
2018-04-18T17:04:10.761Z,4.10
2018-04-18T17:06:38.274Z,4.80
2018-04-18T17:09:06.498Z,4.57
2018-04-18T17:11:34.737Z,4.47
2018-04-18T17:14:02.248Z,5.27
2018-04-18T17:16:30.506Z,4.30
2018-04-18T17:18:58.020Z,4.20
2018-04-18T17:21:25.505Z,4.13
2018-04-18T17:23:53.011Z,3.83
2018-04-18T17:26:20.483Z,3.93
2018-04-18T17:28:47.997Z,4.20
2018-04-18T17:31:15.511Z,3.80
2018-04-18T17:33:43.021Z,3.37
2018-04-18T17:36:10.492Z,3.60
2018-04-18T17:38:38.777Z,5.27
2018-04-18T17:41:06.258Z,4.30
2018-04-18T17:43:33.732Z,3.87
2018-04-18T17:46:01.244Z,3.63
2018-04-18T17:48:30.095Z,3.50
2018-04-18T17:50:57.618Z,4.10
2018-04-18T17:53:25.098Z,3.70
2018-04-18T17:55:52.617Z,3.83
2018-04-18T17:58:20.073Z,3.23
2018-04-18T18:00:47.590Z,3.27
2018-04-18T18:03:15.060Z,5.30
2018-04-18T18:05:42.585Z,4.00
2018-04-18T18:08:10.065Z,4.47
2018-04-18T18:10:37.582Z,3.63
2018-04-18T18:13:05.072Z,5.70
2018-04-18T18:15:32.591Z,4.00
2018-04-18T18:18:00.105Z,3.10
2018-04-18T18:20:27.635Z,4.23
2018-04-18T18:22:55.162Z,3.87
2018-04-18T18:25:23.496Z,3.77
2018-04-18T18:27:51.772Z,3.70
2018-04-18T18:30:19.348Z,3.33
2018-04-18T18:32:47.634Z,3.13
2018-04-18T18:35:15.934Z,3.77
2018-04-18T18:37:43.414Z,3.53
2018-04-18T18:40:10.931Z,3.03
2018-04-18T18:42:39.234Z,3.83
2018-04-18T18:45:06.814Z,3.67
2018-04-18T18:47:34.304Z,3.80
2018-04-18T18:50:01.880Z,4.10
2018-04-18T18:52:30.125Z,4.17
2018-04-18T18:54:57.603Z,4.73
2018-04-18T18:57:25.883Z,3.80
2018-04-18T18:59:54.182Z,4.13
2018-04-18T19:02:21.692Z,3.73
2018-04-18T19:04:49.187Z,3.70
2018-04-18T19:07:17.487Z,3.70
2018-04-18T19:09:44.984Z,3.93
2018-04-18T19:12:12.518Z,3.90
2018-04-18T19:14:40.098Z,4.20
2018-04-18T19:17:07.595Z,4.33
2018-04-18T19:19:35.845Z,5.07
2018-04-18T19:22:03.363Z,5.47
2018-04-18T19:24:30.854Z,4.80
2018-04-18T19:26:58.346Z,3.90
2018-04-18T19:29:26.648Z,4.17
2018-04-18T19:31:54.240Z,3.80
2018-04-18T19:34:21.749Z,4.33
2018-04-18T19:36:49.295Z,3.40
2018-04-18T19:39:17.549Z,3.37
2018-04-18T19:41:45.073Z,3.20
2018-04-18T19:44:13.036Z,3.10
2018-04-18T19:46:40.559Z,3.47
2018-04-18T19:49:08.084Z,3.40
2018-04-18T19:51:35.578Z,3.57
2018-04-18T19:54:04.428Z,3.13
2018-04-18T19:56:31.928Z,3.30
2018-04-18T19:59:00.313Z,3.53
2018-04-18T20:01:27.798Z,3.30
2018-04-18T20:03:55.347Z,3.80
2018-04-18T20:06:23.684Z,3.83
2018-04-18T20:08:51.206Z,4.10
2018-04-18T20:11:18.708Z,3.73
2018-04-18T20:13:47.121Z,4.00
2018-04-18T20:16:14.608Z,3.30
2018-04-18T20:18:42.138Z,3.77
2018-04-18T20:21:09.636Z,3.90
2018-04-18T20:23:37.146Z,3.73
2018-04-18T20:26:04.642Z,3.80
2018-04-18T20:28:32.142Z,3.63
2018-04-18T20:31:00.462Z,4.43
2018-04-18T20:33:27.972Z,3.53
2018-04-18T20:35:56.246Z,3.63
2018-04-18T20:38:24.498Z,3.67
2018-04-18T20:40:52.033Z,4.10
2018-04-18T20:43:19.495Z,3.87
2018-04-18T20:45:47.002Z,3.77
2018-04-18T20:48:15.246Z,4.10
2018-04-18T20:50:42.767Z,3.60
2018-04-18T20:53:10.249Z,3.40
2018-04-18T20:55:37.759Z,3.30
2018-04-18T21:40:50.916Z,4.60
2018-04-18T21:43:18.435Z,5.20
2018-04-18T21:45:45.921Z,4.60
2018-04-18T21:48:13.466Z,4.97
2018-04-18T21:50:40.952Z,5.07
2018-04-18T21:53:08.496Z,5.17
2018-04-18T21:55:35.996Z,5.63
2018-04-18T21:58:03.526Z,4.57
2018-04-18T22:00:30.991Z,5.23
2018-04-18T22:02:58.502Z,5.10
2018-04-18T22:05:25.984Z,5.57
2018-04-18T22:07:53.563Z,5.50
2018-04-18T22:10:21.037Z,5.33
2018-04-18T22:12:48.549Z,5.00
2018-04-18T22:15:16.043Z,5.20
2018-04-18T22:17:43.608Z,4.77
2018-04-18T22:20:11.891Z,4.47
2018-04-18T22:22:39.368Z,4.50
2018-04-18T22:25:07.641Z,4.40
2018-04-18T22:27:35.878Z,3.90
2018-04-18T22:30:03.444Z,4.07
2018-04-18T22:32:30.930Z,3.57
2018-04-18T22:34:59.199Z,4.00
2018-04-18T22:37:26.687Z,4.27
2018-04-18T22:39:54.680Z,3.70
2018-04-18T22:42:22.134Z,4.00
2018-04-18T22:44:49.653Z,4.57
2018-04-18T22:47:17.899Z,4.33
2018-04-18T22:49:45.441Z,4.20
2018-04-18T22:52:12.924Z,5.13
2018-04-18T22:54:40.442Z,4.43
2018-04-18T22:57:07.916Z,4.57
2018-04-18T22:59:35.452Z,4.70
2018-04-18T23:02:02.934Z,4.50
2018-04-18T23:04:31.214Z,4.00
2018-04-18T23:06:58.690Z,4.10
2018-04-18T23:09:26.212Z,4.33
2018-04-18T23:11:53.766Z,4.00
2018-04-18T23:14:21.301Z,4.70
2018-04-18T23:16:49.555Z,4.50
2018-04-18T23:19:17.069Z,4.30
2018-04-18T23:21:44.576Z,4.77
2018-04-18T23:24:12.828Z,4.70
2018-04-18T23:26:41.102Z,4.77
2018-04-18T23:29:08.601Z,4.57
2018-04-18T23:31:37.024Z,4.70
2018-04-18T23:34:04.501Z,4.50
2018-04-18T23:36:32.016Z,4.33
2018-04-18T23:38:59.517Z,4.90
2018-04-18T23:41:27.021Z,4.83
2018-04-18T23:43:54.506Z,4.77
2018-04-18T23:46:22.697Z,4.73
2018-04-18T23:48:50.209Z,4.40
2018-04-18T23:51:18.436Z,5.20
2018-04-18T23:53:45.961Z,4.67
2018-04-18T23:56:13.451Z,4.80
2018-04-18T23:58:41.005Z,5.17
