createdAt,value
2023-02-28T00:01:03.168Z,2.88
2023-02-28T00:03:05.630Z,2.85
2023-02-28T00:05:17.733Z,2.84
2023-02-28T00:07:20.101Z,2.81
2023-02-28T00:09:24.484Z,2.80
2023-02-28T00:11:26.331Z,2.77
2023-02-28T00:13:29.353Z,2.75
2023-02-28T00:15:32.033Z,2.76
2023-02-28T00:17:33.813Z,2.73
2023-02-28T00:19:35.551Z,2.72
2023-02-28T00:21:37.225Z,2.71
2023-02-28T00:23:42.110Z,2.70
2023-02-28T00:25:46.602Z,2.70
2023-02-28T00:27:52.060Z,2.67
2023-02-28T00:29:55.072Z,2.62
2023-02-28T00:31:56.714Z,2.64
2023-02-28T00:34:01.200Z,2.60
2023-02-28T00:36:11.330Z,2.58
2023-02-28T00:38:14.388Z,2.58
2023-02-28T00:40:15.961Z,2.58
2023-02-28T00:42:19.268Z,2.58
2023-02-28T00:44:22.941Z,2.54
2023-02-28T00:46:24.599Z,2.55
2023-02-28T00:48:26.260Z,2.53
2023-02-28T00:50:37.104Z,2.51
2023-02-28T00:52:38.803Z,2.50
2023-02-28T00:54:40.354Z,2.51
2023-02-28T00:56:43.094Z,2.50
2023-02-28T00:58:44.701Z,2.51
2023-02-28T01:00:50.136Z,2.50
2023-02-28T01:02:52.037Z,2.51
2023-02-28T01:04:55.936Z,2.51
2023-02-28T01:06:57.526Z,2.51
2023-02-28T01:09:00.050Z,2.52
2023-02-28T01:11:12.871Z,2.50
2023-02-28T01:13:16.426Z,2.50
2023-02-28T01:15:18.175Z,2.51
2023-02-28T01:17:20.260Z,2.51
2023-02-28T01:19:24.579Z,2.48
2023-02-28T01:21:32.651Z,2.47
2023-02-28T01:23:37.501Z,2.48
2023-02-28T01:25:39.330Z,2.47
2023-02-28T01:27:41.189Z,2.47
2023-02-28T01:29:42.826Z,2.47
2023-02-28T01:31:44.910Z,2.46
2023-02-28T01:33:47.283Z,2.45
2023-02-28T01:35:49.167Z,2.46
2023-02-28T01:37:50.773Z,2.45
2023-02-28T01:39:52.355Z,2.44
2023-02-28T01:41:55.867Z,2.44
2023-02-28T01:44:07.320Z,2.41
2023-02-28T01:46:09.165Z,2.43
2023-02-28T01:48:13.674Z,2.41
2023-02-28T01:50:24.146Z,2.41
2023-02-28T01:52:27.990Z,2.39
2023-02-28T01:54:33.563Z,2.40
2023-02-28T01:56:37.498Z,2.38
2023-02-28T01:58:40.993Z,2.38
2023-02-28T02:00:43.780Z,2.37
2023-02-28T02:02:50.114Z,2.39
2023-02-28T02:04:59.157Z,2.36
2023-02-28T02:07:03.868Z,2.37
2023-02-28T02:09:05.570Z,2.32
2023-02-28T02:11:12.749Z,2.31
2023-02-28T02:13:41.395Z,2.30
2023-02-28T02:16:05.803Z,2.26
2023-02-28T02:18:25.983Z,2.23
2023-02-28T02:21:03.729Z,2.22
2023-02-28T02:23:27.746Z,2.25
2023-02-28T02:26:06.249Z,2.21
2023-02-28T02:28:45.013Z,2.20
2023-02-28T02:31:08.291Z,2.19
2023-02-28T02:33:34.220Z,2.18
2023-02-28T02:36:04.332Z,2.19
2023-02-28T02:38:18.622Z,2.14
2023-02-28T02:40:28.232Z,2.12
2023-02-28T02:42:58.098Z,2.12
2023-02-28T02:45:07.424Z,2.11
2023-02-28T02:47:14.087Z,2.09
2023-02-28T02:49:29.390Z,2.08
2023-02-28T02:51:33.326Z,2.06
2023-02-28T02:53:39.294Z,2.07
2023-02-28T02:55:49.562Z,2.07
2023-02-28T02:58:16.596Z,2.05
2023-02-28T03:00:24.065Z,2.01
2023-02-28T03:02:27.487Z,2.01
2023-02-28T03:04:36.243Z,2.00
2023-02-28T03:06:37.997Z,2.00
2023-02-28T03:08:39.590Z,2.02
2023-02-28T03:10:43.888Z,2.01
2023-02-28T03:13:03.229Z,2.00
2023-02-28T03:15:34.858Z,1.96
2023-02-28T03:17:46.041Z,1.95
2023-02-28T03:19:53.981Z,1.94
2023-02-28T03:22:01.480Z,1.95
2023-02-28T03:24:14.206Z,1.92
2023-02-28T03:26:23.725Z,1.92
2023-02-28T03:28:52.310Z,1.94
2023-02-28T03:31:02.065Z,1.92
2023-02-28T03:33:19.602Z,1.92
2023-02-28T03:35:51.001Z,1.92
2023-02-28T03:38:14.860Z,1.96
2023-02-28T03:40:20.646Z,1.98
2023-02-28T03:42:27.121Z,1.98
2023-02-28T03:44:37.564Z,1.99
2023-02-28T03:46:46.994Z,1.99
2023-02-28T03:48:56.142Z,1.98
2023-02-28T03:51:00.996Z,1.98
2023-02-28T03:53:09.357Z,2.00
2023-02-28T03:55:13.843Z,1.98
2023-02-28T03:57:33.917Z,1.94
2023-02-28T03:59:37.576Z,1.95
2023-02-28T04:01:42.588Z,1.99
2023-02-28T04:03:44.321Z,1.97
2023-02-28T04:05:58.714Z,1.96
2023-02-28T04:08:08.960Z,1.93
2023-02-28T04:10:14.167Z,1.93
2023-02-28T04:12:15.779Z,1.91
2023-02-28T04:14:17.217Z,1.92
2023-02-28T04:16:33.989Z,1.92
2023-02-28T04:18:36.313Z,1.87
2023-02-28T04:20:43.950Z,1.88
2023-02-28T04:22:45.465Z,1.88
2023-02-28T04:24:47.138Z,1.85
2023-02-28T04:26:51.593Z,1.84
2023-02-28T04:28:53.221Z,1.85
2023-02-28T04:30:59.259Z,1.85
2023-02-28T04:33:01.222Z,1.86
2023-02-28T04:35:03.578Z,1.86
2023-02-28T04:37:14.167Z,1.84
2023-02-28T04:39:19.485Z,1.83
2023-02-28T04:41:22.310Z,1.82
2023-02-28T04:43:23.842Z,1.81
2023-02-28T04:45:25.586Z,1.82
2023-02-28T04:47:33.328Z,1.83
2023-02-28T04:49:34.891Z,1.84
2023-02-28T04:51:36.439Z,1.83
2023-02-28T04:53:40.026Z,1.80
2023-02-28T04:55:41.624Z,1.80
2023-02-28T04:57:43.624Z,1.77
2023-02-28T04:59:45.215Z,1.83
2023-02-28T05:01:48.425Z,1.83
2023-02-28T05:03:51.100Z,1.79
2023-02-28T05:05:52.629Z,1.80
2023-02-28T05:07:55.762Z,1.84
2023-02-28T05:09:57.467Z,1.81
2023-02-28T05:11:59.136Z,1.83
2023-02-28T05:14:00.813Z,1.84
2023-02-28T05:16:02.400Z,1.81
2023-02-28T05:18:04.424Z,1.77
2023-02-28T05:20:15.301Z,1.76
2023-02-28T05:22:17.863Z,1.74
2023-02-28T05:24:26.998Z,1.75
2023-02-28T05:26:29.109Z,1.75
2023-02-28T05:28:33.712Z,1.73
2023-02-28T05:30:35.265Z,1.73
2023-02-28T05:32:47.531Z,1.72
2023-02-28T05:34:51.289Z,1.74
2023-02-28T05:36:53.317Z,1.73
2023-02-28T05:38:54.805Z,1.72
2023-02-28T05:41:00.038Z,1.75
2023-02-28T05:43:04.463Z,1.75
2023-02-28T05:45:07.947Z,1.78
2023-02-28T05:47:09.608Z,1.79
2023-02-28T05:49:11.324Z,1.79
2023-02-28T05:51:13.036Z,1.80
2023-02-28T05:53:14.855Z,1.81
2023-02-28T05:55:19.576Z,1.81
2023-02-28T05:57:24.662Z,1.79
2023-02-28T05:59:26.559Z,1.81
2023-02-28T06:01:38.554Z,1.79
2023-02-28T06:03:40.636Z,1.84
2023-02-28T06:05:42.468Z,1.84
2023-02-28T06:07:44.969Z,1.86
2023-02-28T06:09:46.930Z,1.84
2023-02-28T06:11:48.600Z,1.83
2023-02-28T06:13:51.610Z,1.85
2023-02-28T06:15:53.116Z,1.85
2023-02-28T06:17:54.828Z,1.83
2023-02-28T06:19:56.601Z,1.85
2023-02-28T06:21:58.660Z,1.86
2023-02-28T06:24:00.736Z,1.86
2023-02-28T06:26:02.915Z,1.85
2023-02-28T06:28:04.987Z,1.84
2023-02-28T06:30:07.749Z,1.84
2023-02-28T06:32:09.610Z,1.83
2023-02-28T06:34:15.356Z,1.89
2023-02-28T06:36:17.697Z,1.88
2023-02-28T06:38:22.224Z,1.87
2023-02-28T06:40:23.875Z,1.87
2023-02-28T06:42:29.701Z,1.90
2023-02-28T06:44:36.251Z,1.91
2023-02-28T06:46:40.113Z,1.93
2023-02-28T06:48:44.053Z,1.95
2023-02-28T06:50:45.845Z,1.97
2023-02-28T06:52:48.160Z,1.98
2023-02-28T06:55:00.682Z,2.01
2023-02-28T06:57:02.278Z,2.03
2023-02-28T06:59:04.570Z,2.06
2023-02-28T07:01:07.814Z,2.08
2023-02-28T07:03:09.580Z,2.11
2023-02-28T07:05:11.050Z,2.16
2023-02-28T07:07:12.675Z,2.21
2023-02-28T07:09:14.936Z,2.27
2023-02-28T07:11:20.116Z,2.29
2023-02-28T07:13:22.847Z,2.35
2023-02-28T07:15:24.484Z,2.41
2023-02-28T07:17:26.288Z,2.46
2023-02-28T07:19:30.467Z,2.53
2023-02-28T07:21:32.349Z,2.66
2023-02-28T07:23:35.232Z,2.79
2023-02-28T07:25:36.865Z,2.95
2023-02-28T07:27:38.529Z,3.10
2023-02-28T07:29:42.824Z,3.29
2023-02-28T07:31:44.480Z,3.46
2023-02-28T07:33:46.717Z,3.67
2023-02-28T07:35:48.415Z,3.89
2023-02-28T07:37:54.153Z,4.09
2023-02-28T07:39:55.684Z,4.27
2023-02-28T07:42:03.383Z,4.43
2023-02-28T07:44:05.217Z,4.63
2023-02-28T07:46:13.152Z,4.82
2023-02-28T07:48:14.680Z,5.03
2023-02-28T07:50:17.050Z,5.24
2023-02-28T07:52:18.673Z,5.40
2023-02-28T07:56:22.904Z,5.64
2023-02-28T07:58:25.421Z,5.72
2023-02-28T08:00:27.114Z,5.79
2023-02-28T08:02:28.900Z,5.87
2023-02-28T08:04:34.107Z,5.94
2023-02-28T08:06:36.143Z,5.99
2023-02-28T08:08:37.607Z,6.03
2023-02-28T08:10:39.314Z,6.06
2023-02-28T08:12:41.093Z,6.08
2023-02-28T08:14:43.063Z,6.09
2023-02-28T08:16:44.824Z,6.09
2023-02-28T08:18:46.344Z,6.09
2023-02-28T08:20:48.104Z,6.07
2023-02-28T08:22:53.620Z,6.09
2023-02-28T08:24:55.527Z,6.08
2023-02-28T08:26:57.782Z,6.07
2023-02-28T08:34:17.283Z,6.06
2023-02-28T08:36:21.004Z,6.08
2023-02-28T08:38:24.013Z,6.09
2023-02-28T08:40:25.909Z,6.13
2023-02-28T08:42:27.950Z,6.13
2023-02-28T08:44:29.739Z,6.17
2023-02-28T08:46:34.139Z,6.19
2023-02-28T08:48:38.961Z,6.23
2023-02-28T08:50:40.739Z,6.27
2023-02-28T08:52:45.178Z,6.32
2023-02-28T08:54:46.901Z,6.38
2023-02-28T08:56:48.522Z,6.43
2023-02-28T08:58:50.919Z,6.50
2023-02-28T09:00:53.368Z,6.54
2023-02-28T09:02:55.749Z,6.59
2023-02-28T09:04:57.515Z,6.64
2023-02-28T09:06:59.244Z,6.73
2023-02-28T09:09:01.986Z,6.81
2023-02-28T09:11:04.214Z,6.91
2023-02-28T09:13:07.916Z,6.97
2023-02-28T09:15:12.245Z,7.06
2023-02-28T09:17:14.190Z,7.15
2023-02-28T09:19:16.178Z,7.22
2023-02-28T09:21:20.138Z,7.31
2023-02-28T09:23:22.403Z,7.40
2023-02-28T09:25:24.180Z,7.47
2023-02-28T09:27:25.772Z,7.56
2023-02-28T09:29:29.182Z,7.68
2023-02-28T09:31:31.002Z,7.81
2023-02-28T09:33:32.825Z,7.92
2023-02-28T09:35:34.858Z,8.05
2023-02-28T09:37:36.788Z,8.17
2023-02-28T09:39:38.493Z,8.27
2023-02-28T09:41:51.894Z,8.44
2023-02-28T09:43:57.610Z,8.66
2023-02-28T09:46:13.410Z,8.92
2023-02-28T09:48:23.152Z,9.23
2023-02-28T09:50:28.011Z,9.55
2023-02-28T09:52:33.161Z,9.87
2023-02-28T09:54:34.753Z,10.20
2023-02-28T09:56:43.179Z,10.51
2023-02-28T09:59:02.201Z,10.78
2023-02-28T10:01:29.176Z,11.04
2023-02-28T10:03:43.340Z,11.24
2023-02-28T10:05:57.452Z,11.42
2023-02-28T10:08:06.097Z,11.57
2023-02-28T10:10:22.454Z,11.70
2023-02-28T10:12:26.999Z,11.81
2023-02-28T10:14:30.996Z,11.86
2023-02-28T10:16:42.732Z,11.88
2023-02-28T10:18:51.853Z,11.89
2023-02-28T10:20:56.868Z,11.91
2023-02-28T10:23:17.406Z,11.91
2023-02-28T10:25:22.894Z,11.94
2023-02-28T10:27:28.954Z,11.98
2023-02-28T10:29:33.812Z,12.03
2023-02-28T10:31:35.507Z,12.13
2023-02-28T10:33:37.148Z,12.23
2023-02-28T10:35:38.669Z,12.36
2023-02-28T10:37:45.283Z,12.49
2023-02-28T10:39:47.968Z,12.65
2023-02-28T10:41:49.723Z,12.79
2023-02-28T10:43:51.443Z,12.90
2023-02-28T10:46:11.706Z,13.03
2023-02-28T10:48:15.995Z,13.12
2023-02-28T10:50:58.940Z,13.20
2023-02-28T10:53:24.324Z,13.26
2023-02-28T10:55:26.531Z,13.30
2023-02-28T10:57:31.660Z,13.31
2023-02-28T10:59:33.440Z,13.32
2023-02-28T11:01:42.625Z,13.29
2023-02-28T11:03:44.604Z,13.26
2023-02-28T11:05:47.382Z,13.22
2023-02-28T11:07:56.911Z,13.19
2023-02-28T11:09:59.463Z,13.15
2023-02-28T11:12:03.088Z,13.12
2023-02-28T11:14:26.727Z,13.08
2023-02-28T11:16:41.134Z,13.07
2023-02-28T11:18:48.916Z,13.13
2023-02-28T11:20:52.719Z,13.17
2023-02-28T11:22:57.161Z,13.20
2023-02-28T11:25:03.064Z,13.21
2023-02-28T11:27:04.984Z,13.24
2023-02-28T11:29:20.492Z,13.28
2023-02-28T11:31:23.523Z,13.37
2023-02-28T11:33:50.209Z,13.46
2023-02-28T11:36:02.992Z,13.54
2023-02-28T11:38:14.147Z,13.63
2023-02-28T11:40:21.255Z,13.71
2023-02-28T11:43:01.908Z,13.78
2023-02-28T11:45:23.994Z,13.84
2023-02-28T11:47:44.690Z,13.91
2023-02-28T11:50:04.999Z,13.97
2023-02-28T11:52:31.318Z,14.00
2023-02-28T11:55:00.169Z,14.06
2023-02-28T11:57:12.829Z,14.14
2023-02-28T11:59:52.130Z,14.19
2023-02-28T12:02:22.259Z,14.28
2023-02-28T12:04:51.996Z,14.34
2023-02-28T12:07:19.245Z,14.41
2023-02-28T12:09:42.654Z,14.47
2023-02-28T12:11:59.474Z,14.50
2023-02-28T12:14:16.353Z,14.56
2023-02-28T12:16:36.866Z,14.59
2023-02-28T12:18:50.456Z,14.61
2023-02-28T12:21:02.696Z,14.62
2023-02-28T12:23:43.363Z,14.60
2023-02-28T12:26:22.274Z,14.59
2023-02-28T12:28:29.687Z,14.61
2023-02-28T12:30:35.071Z,14.63
2023-02-28T12:32:45.818Z,14.67
2023-02-28T12:34:53.148Z,14.71
2023-02-28T12:36:59.650Z,14.77
2023-02-28T12:39:32.671Z,14.82
2023-02-28T12:41:43.489Z,14.88
2023-02-28T12:43:56.922Z,14.94
2023-02-28T12:46:18.917Z,15.01
2023-02-28T12:48:38.494Z,15.10
2023-02-28T12:50:41.224Z,15.20
2023-02-28T12:53:04.562Z,15.26
2023-02-28T12:55:15.346Z,15.32
2023-02-28T12:57:35.258Z,15.39
2023-02-28T12:59:47.026Z,15.44
2023-02-28T13:02:02.497Z,15.43
2023-02-28T13:04:36.026Z,15.42
2023-02-28T13:07:14.482Z,15.41
2023-02-28T13:09:20.542Z,15.40
2023-02-28T13:11:39.281Z,15.41
2023-02-28T13:13:46.339Z,15.44
2023-02-28T13:16:01.277Z,15.48
2023-02-28T13:18:03.084Z,15.57
2023-02-28T13:20:05.022Z,15.63
2023-02-28T13:22:20.937Z,15.65
2023-02-28T13:25:00.526Z,15.70
2023-02-28T13:27:01.973Z,15.75
2023-02-28T13:29:28.683Z,15.77
2023-02-28T13:31:30.717Z,15.85
2023-02-28T13:33:36.717Z,15.88
2023-02-28T13:35:46.164Z,15.91
2023-02-28T13:37:50.747Z,15.93
2023-02-28T13:39:56.315Z,15.92
2023-02-28T13:41:58.416Z,15.90
2023-02-28T13:44:02.366Z,15.89
2023-02-28T13:46:13.888Z,15.86
2023-02-28T13:48:20.348Z,15.83
2023-02-28T13:50:30.908Z,15.81
2023-02-28T13:52:35.354Z,15.79
2023-02-28T13:55:00.120Z,15.76
2023-02-28T13:57:36.818Z,15.72
2023-02-28T13:59:46.187Z,15.71
2023-02-28T14:01:52.528Z,15.69
2023-02-28T14:04:04.284Z,15.66
2023-02-28T14:06:31.360Z,15.63
2023-02-28T14:08:34.967Z,15.59
2023-02-28T14:10:43.702Z,15.53
2023-02-28T14:12:57.468Z,15.48
2023-02-28T14:14:59.191Z,15.42
2023-02-28T14:17:02.584Z,15.36
2023-02-28T14:19:12.953Z,15.28
2023-02-28T14:21:29.967Z,15.24
2023-02-28T14:23:58.769Z,15.17
2023-02-28T14:26:08.357Z,15.10
2023-02-28T14:28:25.865Z,15.03
2023-02-28T14:30:47.278Z,14.97
2023-02-28T14:33:00.512Z,14.92
2023-02-28T14:35:29.791Z,14.87
2023-02-28T14:37:38.190Z,14.84
2023-02-28T14:39:44.834Z,14.79
2023-02-28T14:41:47.306Z,14.74
2023-02-28T14:43:55.599Z,14.68
2023-02-28T14:46:02.788Z,14.63
2023-02-28T14:48:10.943Z,14.56
2023-02-28T14:50:33.565Z,14.50
2023-02-28T14:52:35.963Z,14.45
2023-02-28T14:54:39.243Z,14.39
2023-02-28T14:56:41.493Z,14.33
2023-02-28T14:58:52.852Z,14.27
2023-02-28T15:00:57.650Z,14.20
2023-02-28T15:03:19.236Z,14.12
2023-02-28T15:05:34.367Z,14.03
2023-02-28T15:07:36.149Z,13.95
2023-02-28T15:09:37.841Z,13.85
2023-02-28T15:11:40.835Z,13.73
2023-02-28T15:13:48.767Z,13.64
2023-02-28T15:16:05.132Z,13.52
2023-02-28T15:18:08.501Z,13.43
2023-02-28T15:20:14.652Z,13.33
2023-02-28T15:22:20.334Z,13.25
2023-02-28T15:24:32.650Z,13.16
2023-02-28T15:26:39.611Z,13.06
2023-02-28T15:28:41.759Z,12.99
2023-02-28T15:31:23.982Z,12.86
2023-02-28T15:33:31.011Z,12.75
2023-02-28T15:35:33.922Z,12.66
2023-02-28T15:37:57.783Z,12.58
2023-02-28T15:40:13.263Z,12.47
2023-02-28T15:42:21.606Z,12.39
2023-02-28T15:44:36.953Z,12.30
2023-02-28T15:46:40.734Z,12.25
2023-02-28T15:48:58.018Z,12.15
2023-02-28T15:51:09.912Z,12.07
2023-02-28T15:53:18.645Z,11.98
2023-02-28T15:55:24.871Z,11.90
2023-02-28T15:57:30.274Z,11.83
2023-02-28T15:59:32.327Z,11.76
2023-02-28T16:01:36.816Z,11.72
2023-02-28T16:03:42.097Z,11.65
2023-02-28T16:05:43.773Z,11.59
2023-02-28T16:07:49.814Z,11.52
2023-02-28T16:09:54.327Z,11.46
2023-02-28T16:11:59.846Z,11.40
2023-02-28T16:14:01.668Z,11.34
2023-02-28T16:16:03.714Z,11.29
2023-02-28T16:18:05.372Z,11.21
2023-02-28T16:20:17.178Z,11.12
2023-02-28T16:22:18.679Z,11.06
2023-02-28T16:24:23.202Z,11.00
2023-02-28T16:26:28.432Z,10.94
2023-02-28T16:28:39.411Z,10.87
2023-02-28T16:30:41.285Z,10.81
2023-02-28T16:32:43.010Z,10.76
2023-02-28T16:34:45.049Z,10.70
2023-02-28T16:36:48.387Z,10.64
2023-02-28T16:38:51.409Z,10.58
2023-02-28T16:40:56.248Z,10.52
2023-02-28T16:43:00.645Z,10.45
2023-02-28T16:45:04.820Z,10.40
2023-02-28T16:47:06.878Z,10.33
2023-02-28T16:49:13.382Z,10.27
2023-02-28T16:51:21.485Z,10.22
2023-02-28T16:53:24.515Z,10.16
2023-02-28T16:55:27.821Z,10.10
2023-02-28T16:57:29.334Z,10.04
2023-02-28T16:59:31.675Z,10.00
2023-02-28T17:01:33.744Z,9.95
2023-02-28T17:03:37.334Z,9.89
2023-02-28T17:05:40.683Z,9.82
2023-02-28T17:07:43.449Z,9.77
2023-02-28T17:09:46.769Z,9.72
2023-02-28T17:11:50.013Z,9.66
2023-02-28T17:13:51.585Z,9.61
2023-02-28T17:15:53.467Z,9.54
2023-02-28T17:17:55.245Z,9.48
2023-02-28T17:19:56.934Z,9.44
2023-02-28T17:21:58.627Z,9.39
2023-02-28T17:24:02.844Z,9.35
2023-02-28T17:26:09.986Z,9.31
2023-02-28T17:28:11.629Z,9.24
2023-02-28T17:30:24.676Z,9.18
2023-02-28T17:32:26.976Z,9.12
2023-02-28T17:34:28.570Z,9.06
2023-02-28T17:36:30.563Z,9.02
2023-02-28T17:38:32.234Z,8.98
2023-02-28T17:40:34.839Z,8.93
2023-02-28T17:42:36.458Z,8.89
2023-02-28T17:44:38.705Z,8.85
2023-02-28T17:46:40.783Z,8.78
2023-02-28T17:48:43.465Z,8.73
2023-02-28T17:50:45.294Z,8.71
2023-02-28T17:52:47.324Z,8.66
2023-02-28T17:54:50.126Z,8.61
2023-02-28T17:56:51.730Z,8.56
2023-02-28T17:58:55.511Z,8.53
2023-02-28T18:00:57.430Z,8.50
2023-02-28T18:02:59.130Z,8.46
2023-02-28T18:05:00.770Z,8.43
2023-02-28T18:07:02.414Z,8.41
2023-02-28T18:09:04.031Z,8.34
2023-02-28T18:11:17.938Z,8.32
2023-02-28T18:13:19.658Z,8.25
2023-02-28T18:15:22.759Z,8.21
2023-02-28T18:17:27.232Z,8.16
2023-02-28T18:19:28.688Z,8.11
2023-02-28T18:21:30.603Z,8.07
2023-02-28T18:23:32.624Z,8.02
2023-02-28T18:25:34.519Z,7.98
2023-02-28T18:27:37.347Z,7.97
2023-02-28T18:29:40.705Z,7.93
2023-02-28T18:31:43.931Z,7.89
2023-02-28T18:33:49.527Z,7.83
2023-02-28T18:35:56.235Z,7.80
2023-02-28T18:37:57.934Z,7.74
2023-02-28T18:39:59.540Z,7.68
2023-02-28T18:42:01.207Z,7.64
2023-02-28T18:44:13.706Z,7.57
2023-02-28T18:46:22.176Z,7.55
2023-02-28T18:48:24.398Z,7.48
2023-02-28T18:50:26.201Z,7.46
2023-02-28T18:52:29.206Z,7.42
2023-02-28T18:54:31.091Z,7.38
2023-02-28T18:56:33.169Z,7.36
2023-02-28T18:58:36.694Z,7.33
2023-02-28T19:00:38.980Z,7.28
2023-02-28T19:02:40.818Z,7.22
2023-02-28T19:04:43.227Z,7.17
2023-02-28T19:06:44.705Z,7.13
2023-02-28T19:08:47.395Z,7.09
2023-02-28T19:10:49.149Z,7.04
2023-02-28T19:12:50.903Z,6.98
2023-02-28T19:14:52.769Z,6.94
2023-02-28T19:16:54.887Z,6.91
2023-02-28T19:18:59.585Z,6.84
2023-02-28T19:21:01.696Z,6.81
2023-02-28T19:23:03.568Z,6.77
2023-02-28T19:25:06.464Z,6.73
2023-02-28T19:27:09.558Z,6.69
2023-02-28T19:29:11.743Z,6.66
2023-02-28T19:31:24.947Z,6.58
2023-02-28T19:33:26.866Z,6.55
2023-02-28T19:35:28.498Z,6.53
2023-02-28T19:37:30.291Z,6.49
2023-02-28T19:39:41.933Z,6.46
2023-02-28T19:41:43.412Z,6.41
2023-02-28T19:43:45.661Z,6.34
2023-02-28T19:45:49.106Z,6.32
2023-02-28T19:47:56.271Z,6.27
2023-02-28T19:49:58.239Z,6.22
2023-02-28T19:52:00.476Z,6.18
2023-02-28T19:54:05.544Z,6.13
2023-02-28T19:56:08.693Z,6.06
2023-02-28T19:58:10.791Z,6.01
2023-02-28T20:00:16.471Z,5.97
2023-02-28T20:02:22.504Z,5.93
2023-02-28T20:04:25.027Z,5.88
2023-02-28T20:06:32.605Z,5.84
2023-02-28T20:08:34.781Z,5.80
2023-02-28T20:10:38.064Z,5.75
2023-02-28T20:12:39.881Z,5.73
2023-02-28T20:14:42.548Z,5.71
2023-02-28T20:16:46.235Z,5.64
2023-02-28T20:18:53.830Z,5.60
2023-02-28T20:20:55.850Z,5.54
2023-02-28T20:22:57.604Z,5.50
2023-02-28T20:24:59.757Z,5.45
2023-02-28T20:27:04.363Z,5.42
2023-02-28T20:29:07.791Z,5.40
2023-02-28T20:31:22.242Z,5.35
2023-02-28T20:33:25.464Z,5.31
2023-02-28T20:35:27.196Z,5.26
2023-02-28T20:37:31.537Z,5.20
2023-02-28T20:39:33.346Z,5.13
2023-02-28T20:41:34.912Z,5.12
2023-02-28T20:43:40.145Z,5.09
2023-02-28T20:45:50.906Z,5.05
2023-02-28T20:47:52.647Z,5.05
2023-02-28T20:49:54.655Z,5.06
2023-02-28T20:51:56.374Z,5.03
2023-02-28T20:53:58.136Z,4.98
2023-02-28T20:56:01.820Z,4.94
2023-02-28T20:58:04.438Z,4.94
2023-02-28T21:00:11.069Z,4.89
2023-02-28T21:02:19.571Z,4.85
2023-02-28T21:04:23.143Z,4.85
2023-02-28T21:06:31.586Z,4.79
2023-02-28T21:08:35.696Z,4.77
2023-02-28T21:10:37.303Z,4.75
2023-02-28T21:12:38.828Z,4.73
2023-02-28T21:14:41.261Z,4.70
2023-02-28T21:16:46.174Z,4.72
2023-02-28T21:18:49.043Z,4.66
2023-02-28T21:20:50.685Z,4.65
2023-02-28T21:22:54.976Z,4.67
2023-02-28T21:24:59.455Z,4.66
2023-02-28T21:27:02.066Z,4.61
2023-02-28T21:29:04.489Z,4.60
2023-02-28T21:31:15.753Z,4.55
2023-02-28T21:33:17.382Z,4.54
2023-02-28T21:35:21.687Z,4.55
2023-02-28T21:37:23.403Z,4.52
2023-02-28T21:39:27.151Z,4.51
2023-02-28T21:41:28.883Z,4.48
2023-02-28T21:43:31.030Z,4.45
2023-02-28T21:45:34.335Z,4.45
2023-02-28T21:47:36.007Z,4.44
2023-02-28T21:49:40.282Z,4.42
2023-02-28T21:51:43.056Z,4.40
2023-02-28T21:53:46.710Z,4.41
2023-02-28T21:55:48.425Z,4.41
2023-02-28T21:57:53.635Z,4.39
2023-02-28T21:59:55.579Z,4.37
2023-02-28T22:02:08.324Z,4.35
2023-02-28T22:04:20.933Z,4.33
2023-02-28T22:06:26.543Z,4.33
2023-02-28T22:08:28.198Z,4.32
2023-02-28T22:10:29.767Z,4.32
2023-02-28T22:12:33.915Z,4.31
2023-02-28T22:14:40.013Z,4.29
2023-02-28T22:16:57.520Z,4.30
2023-02-28T22:19:00.204Z,4.28
2023-02-28T22:21:02.100Z,4.26
2023-02-28T22:23:03.731Z,4.26
2023-02-28T22:25:06.702Z,4.24
2023-02-28T22:27:08.485Z,4.24
2023-02-28T22:29:10.046Z,4.23
2023-02-28T22:31:14.991Z,4.24
2023-02-28T22:33:20.202Z,4.22
2023-02-28T22:35:22.284Z,4.20
2023-02-28T22:37:23.706Z,4.19
2023-02-28T22:39:31.099Z,4.18
2023-02-28T22:41:33.439Z,4.15
2023-02-28T22:43:35.050Z,4.15
2023-02-28T22:45:42.384Z,4.12
2023-02-28T22:47:44.139Z,4.13
2023-02-28T22:49:45.802Z,4.11
2023-02-28T22:51:47.488Z,4.10
2023-02-28T22:53:50.246Z,4.10
2023-02-28T22:55:56.300Z,4.06
2023-02-28T22:57:57.755Z,4.09
2023-02-28T22:59:59.485Z,4.07
2023-02-28T23:02:04.042Z,4.08
2023-02-28T23:04:07.033Z,4.08
2023-02-28T23:06:27.791Z,4.07
2023-02-28T23:08:29.426Z,4.08
2023-02-28T23:10:36.371Z,4.05
2023-02-28T23:12:50.169Z,4.06
2023-02-28T23:14:53.159Z,4.04
2023-02-28T23:16:54.926Z,4.03
2023-02-28T23:18:57.461Z,3.98
2023-02-28T23:20:58.972Z,3.99
2023-02-28T23:23:00.565Z,4.00
2023-02-28T23:25:02.143Z,4.00
2023-02-28T23:27:05.325Z,3.99
2023-02-28T23:29:07.213Z,4.00
2023-02-28T23:31:08.979Z,4.00
2023-02-28T23:33:10.677Z,4.03
2023-02-28T23:35:12.386Z,3.98
2023-02-28T23:37:14.103Z,3.96
2023-02-28T23:39:17.634Z,3.95
2023-02-28T23:41:21.865Z,3.92
2023-02-28T23:43:24.142Z,3.92
2023-02-28T23:45:26.381Z,3.90
2023-02-28T23:47:28.016Z,3.88
2023-02-28T23:49:29.710Z,3.88
2023-02-28T23:51:31.523Z,3.87
2023-02-28T23:53:33.787Z,3.84
2023-02-28T23:55:35.614Z,3.84
2023-02-28T23:57:40.295Z,3.85
2023-02-28T23:59:41.908Z,3.83
