createdAt,value
2019-03-17T00:00:58.330Z,98781.31
2019-03-17T00:02:00.664Z,98785.22
2019-03-17T00:03:02.899Z,98771.70
2019-03-17T00:04:05.119Z,98772.20
2019-03-17T00:05:07.335Z,98778.31
2019-03-17T00:06:09.525Z,98767.00
2019-03-17T00:07:11.736Z,98772.70
2019-03-17T00:08:13.963Z,98761.39
2019-03-17T00:09:16.192Z,98778.31
2019-03-17T00:10:18.394Z,98753.67
2019-03-17T00:11:20.612Z,98769.30
2019-03-17T00:12:22.828Z,98763.59
2019-03-17T00:13:25.319Z,98769.70
2019-03-17T00:14:27.604Z,98764.49
2019-03-17T00:15:29.822Z,98771.00
2019-03-17T00:16:32.081Z,98771.00
2019-03-17T00:17:35.511Z,98756.69
2019-03-17T00:18:37.807Z,98762.29
2019-03-17T00:19:40.058Z,98790.02
2019-03-17T00:20:42.286Z,98761.39
2019-03-17T00:21:44.497Z,98764.89
2019-03-17T00:22:46.818Z,98744.88
2019-03-17T00:23:49.051Z,98760.09
2019-03-17T00:24:51.267Z,98760.59
2019-03-17T00:25:53.584Z,98753.67
2019-03-17T00:26:55.799Z,98751.08
2019-03-17T00:27:58.017Z,98771.41
2019-03-17T00:29:00.464Z,98764.89
2019-03-17T00:30:02.788Z,98760.09
2019-03-17T00:31:05.188Z,98747.47
2019-03-17T00:32:07.545Z,98757.89
2019-03-17T00:33:09.743Z,98770.91
2019-03-17T00:34:12.103Z,98746.17
2019-03-17T00:35:14.326Z,98750.08
2019-03-17T00:36:16.650Z,98757.08
2019-03-17T00:37:18.896Z,98756.59
2019-03-17T00:38:21.119Z,98747.47
2019-03-17T00:39:23.341Z,98734.55
2019-03-17T00:40:25.571Z,98747.57
2019-03-17T00:41:27.811Z,98750.58
2019-03-17T00:42:30.019Z,98724.55
2019-03-17T00:43:32.294Z,98740.16
2019-03-17T00:44:34.727Z,98748.47
2019-03-17T00:45:36.935Z,98729.25
2019-03-17T00:46:39.195Z,98768.30
2019-03-17T00:47:41.425Z,98736.66
2019-03-17T00:48:43.631Z,98731.45
2019-03-17T00:49:45.877Z,98739.27
2019-03-17T00:50:49.070Z,98747.47
2019-03-17T00:51:51.450Z,98724.05
2019-03-17T00:52:53.603Z,98735.27
2019-03-17T00:53:55.823Z,98733.16
2019-03-17T00:54:58.023Z,98735.36
2019-03-17T00:56:00.239Z,98736.16
2019-03-17T00:57:02.438Z,98742.77
2019-03-17T00:58:04.583Z,98716.73
2019-03-17T00:59:06.800Z,98714.13
2019-03-17T01:00:09.206Z,98725.44
2019-03-17T01:01:11.603Z,98711.53
2019-03-17T01:02:13.909Z,98710.33
2019-03-17T01:03:16.112Z,98725.94
2019-03-17T01:04:18.376Z,98720.73
2019-03-17T01:05:20.613Z,98716.92
2019-03-17T01:06:22.850Z,98701.61
2019-03-17T01:07:25.077Z,98718.13
2019-03-17T01:08:27.287Z,98710.33
2019-03-17T01:09:29.580Z,98705.11
2019-03-17T01:10:31.795Z,98704.62
2019-03-17T01:11:34.008Z,98697.70
2019-03-17T01:12:36.221Z,98708.92
2019-03-17T01:13:38.430Z,98707.22
2019-03-17T01:14:40.640Z,98711.13
2019-03-17T01:15:42.840Z,98695.51
2019-03-17T01:16:45.189Z,98700.71
2019-03-17T01:17:47.399Z,98696.31
2019-03-17T01:18:49.714Z,98703.72
2019-03-17T01:19:51.944Z,98700.22
2019-03-17T01:20:54.161Z,98702.91
2019-03-17T01:21:56.445Z,98691.60
2019-03-17T01:22:58.628Z,98700.71
2019-03-17T01:24:00.995Z,98692.00
2019-03-17T01:25:03.221Z,98685.09
2019-03-17T01:26:05.520Z,98689.90
2019-03-17T01:27:07.742Z,98686.39
2019-03-17T01:28:09.980Z,98690.80
2019-03-17T01:29:12.211Z,98686.89
2019-03-17T01:30:14.411Z,98676.88
2019-03-17T01:31:16.879Z,98672.48
2019-03-17T01:32:19.076Z,98672.48
2019-03-17T01:33:21.276Z,98694.61
2019-03-17T01:34:23.493Z,98675.08
2019-03-17T01:35:25.779Z,98687.70
2019-03-17T01:36:28.008Z,98682.09
2019-03-17T01:37:30.203Z,98674.19
2019-03-17T01:38:32.403Z,98676.79
2019-03-17T01:39:34.647Z,98676.39
2019-03-17T01:40:36.887Z,98678.98
2019-03-17T01:41:39.136Z,98668.98
2019-03-17T01:42:41.343Z,98679.80
2019-03-17T01:43:43.567Z,98677.69
2019-03-17T01:44:45.812Z,98669.88
2019-03-17T01:45:48.139Z,98659.56
2019-03-17T01:46:50.413Z,98677.28
2019-03-17T01:47:52.633Z,98669.07
2019-03-17T01:48:54.836Z,98669.97
2019-03-17T01:49:57.037Z,98659.96
2019-03-17T01:50:59.243Z,98666.47
2019-03-17T01:52:01.478Z,98656.86
2019-03-17T01:53:03.820Z,98660.36
2019-03-17T01:54:06.007Z,98661.77
2019-03-17T01:55:08.254Z,98654.26
2019-03-17T01:56:10.467Z,98660.36
2019-03-17T01:57:12.674Z,98638.23
2019-03-17T01:58:16.247Z,98631.73
2019-03-17T01:59:18.501Z,98656.06
2019-03-17T02:00:20.646Z,98652.16
2019-03-17T02:01:22.935Z,98659.96
2019-03-17T02:02:25.142Z,98640.44
2019-03-17T02:03:27.454Z,98643.54
2019-03-17T02:04:29.684Z,98636.13
2019-03-17T02:05:33.339Z,98639.54
2019-03-17T02:06:35.653Z,98643.44
2019-03-17T02:07:37.816Z,98644.66
2019-03-17T02:08:40.022Z,98645.15
2019-03-17T02:09:42.237Z,98631.33
2019-03-17T02:10:44.444Z,98636.94
2019-03-17T02:11:46.678Z,98636.94
2019-03-17T02:12:48.865Z,98631.33
2019-03-17T02:13:51.211Z,98624.33
2019-03-17T02:14:53.534Z,98629.22
2019-03-17T02:15:55.775Z,98645.64
2019-03-17T02:16:58.030Z,98618.31
2019-03-17T02:18:00.241Z,98627.42
2019-03-17T02:19:02.439Z,98640.84
2019-03-17T02:20:04.663Z,98625.62
2019-03-17T02:21:06.863Z,98620.82
2019-03-17T02:22:09.078Z,98643.84
2019-03-17T02:23:11.280Z,98615.71
2019-03-17T02:24:13.506Z,98637.34
2019-03-17T02:25:15.714Z,98613.02
2019-03-17T02:26:17.936Z,98621.72
2019-03-17T02:27:20.146Z,98623.02
2019-03-17T02:28:22.361Z,98619.21
2019-03-17T02:29:24.601Z,98611.31
2019-03-17T02:30:26.809Z,98626.03
2019-03-17T02:31:29.017Z,98615.22
2019-03-17T02:32:31.247Z,98621.72
2019-03-17T02:33:33.472Z,98614.72
2019-03-17T02:34:35.740Z,98602.20
2019-03-17T02:35:39.993Z,98597.39
2019-03-17T02:36:44.839Z,98604.30
2019-03-17T02:37:47.046Z,98603.09
2019-03-17T02:38:49.263Z,98605.70
2019-03-17T02:39:51.467Z,98600.49
2019-03-17T02:40:53.668Z,98612.61
2019-03-17T02:41:55.869Z,98593.98
2019-03-17T02:42:58.071Z,98593.48
2019-03-17T02:44:00.289Z,98595.59
2019-03-17T02:45:02.502Z,98591.29
2019-03-17T02:46:04.715Z,98589.98
2019-03-17T02:47:06.936Z,98596.50
2019-03-17T02:48:09.161Z,98561.36
2019-03-17T02:49:11.378Z,98588.28
2019-03-17T02:50:13.643Z,98581.78
2019-03-17T02:51:15.852Z,98577.47
2019-03-17T02:52:18.062Z,98586.58
2019-03-17T02:53:20.383Z,98577.88
2019-03-17T02:54:22.576Z,98577.88
2019-03-17T02:55:25.168Z,98577.97
2019-03-17T02:56:27.374Z,98587.88
2019-03-17T02:57:29.839Z,98585.77
2019-03-17T02:58:32.099Z,98577.06
2019-03-17T02:59:34.332Z,98567.05
2019-03-17T03:00:36.551Z,98590.89
2019-03-17T03:01:38.746Z,98588.28
2019-03-17T03:02:40.971Z,98585.28
2019-03-17T03:03:43.170Z,98589.59
2019-03-17T03:04:46.612Z,98586.98
2019-03-17T03:05:55.228Z,98576.97
2019-03-17T03:06:52.668Z,98574.38
2019-03-17T03:07:54.877Z,98585.68
2019-03-17T03:08:57.077Z,98569.26
2019-03-17T03:09:59.335Z,98561.85
2019-03-17T03:11:04.320Z,98555.34
2019-03-17T03:12:06.543Z,98555.34
2019-03-17T03:13:08.736Z,98556.64
2019-03-17T03:14:10.934Z,98564.86
2019-03-17T03:15:13.163Z,98552.34
2019-03-17T03:16:15.366Z,98564.05
2019-03-17T03:17:17.597Z,98544.93
2019-03-17T03:18:19.773Z,98537.13
2019-03-17T03:19:22.075Z,98558.84
2019-03-17T03:20:24.289Z,98546.23
2019-03-17T03:21:26.495Z,98554.45
2019-03-17T03:22:28.735Z,98551.03
2019-03-17T03:23:30.911Z,98542.33
2019-03-17T03:24:33.100Z,98529.31
2019-03-17T03:25:35.334Z,98540.63
2019-03-17T03:26:37.535Z,98541.83
2019-03-17T03:27:39.736Z,98534.52
2019-03-17T03:28:41.953Z,98546.64
2019-03-17T03:29:44.139Z,98544.53
2019-03-17T03:30:46.374Z,98538.02
2019-03-17T03:31:48.577Z,98533.62
2019-03-17T03:32:50.776Z,98532.23
2019-03-17T03:33:53.006Z,98543.63
2019-03-17T03:34:55.172Z,98522.22
2019-03-17T03:36:09.887Z,98535.73
2019-03-17T03:37:01.264Z,98550.05
2019-03-17T03:38:03.459Z,98543.13
2019-03-17T03:39:05.665Z,98533.12
2019-03-17T03:40:07.869Z,98537.03
2019-03-17T03:41:10.161Z,98540.53
2019-03-17T03:42:12.307Z,98546.64
2019-03-17T03:43:14.525Z,98528.81
2019-03-17T03:44:16.727Z,98528.41
2019-03-17T03:45:18.928Z,98539.72
2019-03-17T03:46:21.160Z,98544.44
2019-03-17T03:47:23.375Z,98532.23
2019-03-17T03:48:25.579Z,98540.03
2019-03-17T03:49:27.884Z,98540.03
2019-03-17T03:50:30.091Z,98542.23
2019-03-17T03:51:32.323Z,98546.14
2019-03-17T03:52:34.539Z,98541.42
2019-03-17T03:53:36.837Z,98540.53
2019-03-17T03:54:39.149Z,98534.92
2019-03-17T03:55:42.416Z,98522.80
2019-03-17T03:56:44.772Z,98521.91
2019-03-17T03:57:46.991Z,98518.90
2019-03-17T03:58:49.187Z,98530.52
2019-03-17T03:59:51.385Z,98530.12
2019-03-17T04:00:53.605Z,98528.81
2019-03-17T04:01:55.818Z,98535.33
2019-03-17T04:02:58.018Z,98530.52
2019-03-17T04:04:01.345Z,98521.41
2019-03-17T04:05:03.545Z,98534.42
2019-03-17T04:06:05.778Z,98536.22
2019-03-17T04:07:07.977Z,98528.81
2019-03-17T04:08:10.187Z,98522.31
2019-03-17T04:09:12.395Z,98519.70
2019-03-17T04:10:14.598Z,98533.62
2019-03-17T04:11:16.810Z,98530.12
2019-03-17T04:12:19.018Z,98519.39
2019-03-17T04:13:21.207Z,98509.30
2019-03-17T04:14:23.392Z,98516.30
2019-03-17T04:15:25.790Z,98512.80
2019-03-17T04:16:30.650Z,98494.08
2019-03-17T04:17:32.857Z,98504.98
2019-03-17T04:18:35.080Z,98514.50
2019-03-17T04:19:37.364Z,98520.61
2019-03-17T04:20:39.581Z,98524.91
2019-03-17T04:21:41.993Z,98534.52
2019-03-17T04:22:44.199Z,98548.43
2019-03-17T04:23:46.383Z,98544.03
2019-03-17T04:24:48.606Z,98547.44
2019-03-17T04:25:50.815Z,98554.35
2019-03-17T04:26:53.026Z,98554.35
2019-03-17T04:27:55.232Z,98563.06
2019-03-17T04:28:57.438Z,98559.47
2019-03-17T04:29:59.635Z,98554.66
2019-03-17T04:31:01.886Z,98555.16
2019-03-17T04:32:04.104Z,98553.86
2019-03-17T04:33:06.320Z,98546.05
2019-03-17T04:34:08.775Z,98565.97
2019-03-17T04:35:10.968Z,98566.38
2019-03-17T04:36:16.210Z,98565.97
2019-03-17T04:37:18.411Z,98564.67
2019-03-17T04:38:20.623Z,98569.48
2019-03-17T04:39:22.849Z,98568.98
2019-03-17T04:40:25.052Z,98568.08
2019-03-17T04:41:27.276Z,98575.08
2019-03-17T04:42:29.478Z,98579.80
2019-03-17T04:43:31.674Z,98572.08
2019-03-17T04:44:33.876Z,98576.39
2019-03-17T04:45:36.072Z,98578.09
2019-03-17T04:46:38.298Z,98578.09
2019-03-17T04:47:40.500Z,98581.99
2019-03-17T04:48:42.766Z,98577.59
2019-03-17T04:49:45.019Z,98578.89
2019-03-17T04:50:47.222Z,98574.19
2019-03-17T04:51:49.439Z,98585.00
2019-03-17T04:52:51.662Z,98580.20
2019-03-17T04:53:53.891Z,98580.69
2019-03-17T04:54:56.091Z,98584.59
2019-03-17T04:55:58.301Z,98576.30
2019-03-17T04:57:00.542Z,98583.30
2019-03-17T04:58:02.752Z,98588.50
2019-03-17T04:59:04.954Z,98581.59
2019-03-17T05:00:07.174Z,98591.59
2019-03-17T05:01:09.594Z,98584.09
2019-03-17T05:02:13.630Z,98598.41
2019-03-17T05:03:15.779Z,98590.61
2019-03-17T05:04:17.972Z,98595.81
2019-03-17T05:05:20.177Z,98586.61
2019-03-17T05:06:24.732Z,98588.81
2019-03-17T05:07:26.941Z,98596.22
2019-03-17T05:08:29.153Z,98603.22
2019-03-17T05:09:31.375Z,98597.11
2019-03-17T05:10:33.734Z,98607.52
2019-03-17T05:11:38.318Z,98597.92
2019-03-17T05:12:40.528Z,98609.62
2019-03-17T05:13:42.730Z,98606.53
2019-03-17T05:14:44.951Z,98608.73
2019-03-17T05:15:47.155Z,98606.13
2019-03-17T05:16:49.368Z,98601.33
2019-03-17T05:17:54.357Z,98598.72
2019-03-17T05:18:56.568Z,98590.11
2019-03-17T05:19:58.776Z,98596.13
2019-03-17T05:21:00.971Z,98600.03
2019-03-17T05:22:03.184Z,98605.23
2019-03-17T05:23:06.109Z,98603.03
2019-03-17T05:24:08.391Z,98601.73
2019-03-17T05:25:10.750Z,98605.10
2019-03-17T05:26:12.970Z,98609.13
2019-03-17T05:27:15.179Z,98601.73
2019-03-17T05:28:17.404Z,98603.44
2019-03-17T05:29:19.614Z,98596.13
2019-03-17T05:30:21.810Z,98606.04
2019-03-17T05:31:25.442Z,98613.44
2019-03-17T05:32:27.644Z,98615.64
2019-03-17T05:33:29.867Z,98620.45
2019-03-17T05:34:32.084Z,98624.34
2019-03-17T05:35:34.298Z,98621.25
2019-03-17T05:36:36.642Z,98624.26
2019-03-17T05:37:38.875Z,98625.16
2019-03-17T05:38:41.079Z,98632.96
2019-03-17T05:39:44.394Z,98625.03
2019-03-17T05:40:46.578Z,98638.17
2019-03-17T05:41:48.808Z,98635.56
2019-03-17T05:42:51.127Z,98640.77
2019-03-17T05:43:53.338Z,98642.48
2019-03-17T05:44:55.551Z,98637.64
2019-03-17T05:45:57.761Z,98647.28
2019-03-17T05:46:59.986Z,98646.88
2019-03-17T05:48:02.183Z,98648.58
2019-03-17T05:49:04.386Z,98652.48
2019-03-17T05:50:06.599Z,98656.39
2019-03-17T05:51:08.800Z,98641.17
2019-03-17T05:52:11.042Z,98648.58
2019-03-17T05:53:13.248Z,98651.95
2019-03-17T05:54:15.452Z,98656.39
2019-03-17T05:55:17.677Z,98651.95
2019-03-17T05:56:19.868Z,98655.86
2019-03-17T05:57:22.195Z,98655.09
2019-03-17T05:58:24.406Z,98655.86
2019-03-17T05:59:26.616Z,98658.98
2019-03-17T06:00:28.848Z,98648.58
2019-03-17T06:01:31.048Z,98650.66
2019-03-17T06:02:33.263Z,98661.06
2019-03-17T06:03:35.473Z,98654.19
2019-03-17T06:04:37.694Z,98652.89
2019-03-17T06:05:39.986Z,98655.98
2019-03-17T06:06:42.194Z,98655.98
2019-03-17T06:07:44.443Z,98652.48
2019-03-17T06:08:46.654Z,98649.88
2019-03-17T06:09:48.847Z,98653.66
2019-03-17T06:10:51.040Z,98650.28
2019-03-17T06:11:53.244Z,98649.88
2019-03-17T06:12:55.480Z,98652.89
2019-03-17T06:13:57.687Z,98657.38
2019-03-17T06:14:59.923Z,98651.68
2019-03-17T06:16:02.111Z,98667.70
2019-03-17T06:17:04.324Z,98667.30
2019-03-17T06:18:06.568Z,98663.39
2019-03-17T06:19:08.769Z,98664.69
2019-03-17T06:20:10.981Z,98655.48
2019-03-17T06:21:13.192Z,98660.70
2019-03-17T06:22:15.413Z,98657.29
2019-03-17T06:23:17.606Z,98659.76
2019-03-17T06:24:19.837Z,98673.30
2019-03-17T06:25:22.046Z,98661.59
2019-03-17T06:26:24.245Z,98673.41
2019-03-17T06:27:26.446Z,98682.02
2019-03-17T06:28:28.684Z,98687.31
2019-03-17T06:29:30.898Z,98689.52
2019-03-17T06:30:33.104Z,98685.52
2019-03-17T06:31:35.303Z,98683.81
2019-03-17T06:32:37.512Z,98685.52
2019-03-17T06:33:39.765Z,98687.31
2019-03-17T06:34:41.949Z,98687.63
2019-03-17T06:35:44.158Z,98693.33
2019-03-17T06:36:46.374Z,98696.42
2019-03-17T06:37:48.582Z,98699.13
2019-03-17T06:38:50.821Z,98694.72
2019-03-17T06:39:53.044Z,98704.23
2019-03-17T06:40:55.244Z,98707.23
2019-03-17T06:41:57.447Z,98705.13
2019-03-17T06:42:59.683Z,98701.23
2019-03-17T06:44:02.035Z,98696.92
2019-03-17T06:45:04.249Z,98698.63
2019-03-17T06:46:06.443Z,98705.53
2019-03-17T06:47:08.649Z,98711.23
2019-03-17T06:48:10.858Z,98709.03
2019-03-17T06:49:13.108Z,98707.34
2019-03-17T06:50:15.335Z,98720.75
2019-03-17T06:51:17.501Z,98719.05
2019-03-17T06:52:21.842Z,98729.06
2019-03-17T06:53:24.051Z,98717.84
2019-03-17T06:54:26.289Z,98727.75
2019-03-17T06:55:28.500Z,98726.95
2019-03-17T06:56:30.697Z,98734.27
2019-03-17T06:57:32.987Z,98726.45
2019-03-17T06:58:35.307Z,98719.95
2019-03-17T06:59:37.552Z,98727.36
2019-03-17T07:00:39.739Z,98735.27
2019-03-17T07:01:41.981Z,98740.88
2019-03-17T07:02:44.190Z,98739.16
2019-03-17T07:03:46.407Z,98743.07
2019-03-17T07:04:48.629Z,98743.87
2019-03-17T07:05:50.841Z,98755.09
2019-03-17T07:06:53.055Z,98750.78
2019-03-17T07:07:55.263Z,98745.08
2019-03-17T07:08:57.477Z,98750.37
2019-03-17T07:09:59.725Z,98737.77
2019-03-17T07:11:01.937Z,98753.79
2019-03-17T07:12:04.144Z,98748.08
2019-03-17T07:13:06.351Z,98745.88
2019-03-17T07:14:11.673Z,98745.48
2019-03-17T07:15:13.920Z,98735.07
2019-03-17T07:16:16.119Z,98726.36
2019-03-17T07:17:19.436Z,98712.95
2019-03-17T07:18:21.734Z,98702.53
2019-03-17T07:19:23.865Z,98677.80
2019-03-17T07:20:26.096Z,98671.30
2019-03-17T07:21:28.312Z,98685.21
2019-03-17T07:22:30.506Z,98716.45
2019-03-17T07:23:34.318Z,98720.84
2019-03-17T07:24:36.731Z,98734.86
2019-03-17T07:25:38.968Z,98742.67
2019-03-17T07:26:41.173Z,98751.87
2019-03-17T07:27:43.384Z,98743.17
2019-03-17T07:28:45.600Z,98751.47
2019-03-17T07:29:49.528Z,98757.98
2019-03-17T07:30:51.867Z,98761.48
2019-03-17T07:31:54.083Z,98761.48
2019-03-17T07:32:57.352Z,98762.78
2019-03-17T07:33:59.504Z,98771.50
2019-03-17T07:35:03.374Z,98784.91
2019-03-17T07:36:05.618Z,98797.53
2019-03-17T07:37:07.826Z,98792.73
2019-03-17T07:38:10.038Z,98795.33
2019-03-17T07:39:12.590Z,98797.03
2019-03-17T07:40:14.842Z,98803.54
2019-03-17T07:41:17.086Z,98802.34
2019-03-17T07:42:19.300Z,98803.14
2019-03-17T07:43:21.502Z,98809.25
2019-03-17T07:44:23.702Z,98795.83
2019-03-17T07:45:25.915Z,98790.22
2019-03-17T07:46:28.120Z,98788.82
2019-03-17T07:47:30.355Z,98795.83
2019-03-17T07:48:32.624Z,98794.53
2019-03-17T07:49:34.852Z,98805.74
2019-03-17T07:50:37.216Z,98801.84
2019-03-17T07:51:39.430Z,98820.56
2019-03-17T07:52:41.667Z,98803.94
2019-03-17T07:53:43.886Z,98810.45
2019-03-17T07:54:46.092Z,98813.05
2019-03-17T07:55:48.308Z,98805.74
2019-03-17T07:56:50.518Z,98811.84
2019-03-17T07:57:52.722Z,98804.84
2019-03-17T07:58:54.940Z,98812.45
2019-03-17T07:59:57.291Z,98817.31
2019-03-17T08:01:01.199Z,98817.11
2019-03-17T08:02:03.681Z,98813.22
2019-03-17T08:03:05.906Z,98815.22
2019-03-17T08:04:08.107Z,98812.71
2019-03-17T08:05:10.491Z,98827.63
2019-03-17T08:06:14.468Z,98821.66
2019-03-17T08:07:19.324Z,98821.25
2019-03-17T08:08:20.578Z,98833.88
2019-03-17T08:09:22.809Z,98831.77
2019-03-17T08:10:25.025Z,98833.97
2019-03-17T08:11:27.232Z,98832.57
2019-03-17T08:12:29.466Z,98828.26
2019-03-17T08:13:31.671Z,98825.66
2019-03-17T08:14:33.896Z,98829.56
2019-03-17T08:15:36.311Z,98830.47
2019-03-17T08:16:38.529Z,98832.27
2019-03-17T08:17:40.744Z,98828.86
2019-03-17T08:18:42.956Z,98836.36
2019-03-17T08:19:45.155Z,98837.17
2019-03-17T08:20:47.396Z,98833.66
2019-03-17T08:21:49.613Z,98839.77
2019-03-17T08:22:53.835Z,98837.17
2019-03-17T08:23:56.035Z,98834.97
2019-03-17T08:24:58.249Z,98832.05
2019-03-17T08:26:00.472Z,98829.05
2019-03-17T08:27:02.713Z,98824.34
2019-03-17T08:28:04.913Z,98827.84
2019-03-17T08:29:07.132Z,98831.34
2019-03-17T08:30:09.348Z,98826.14
2019-03-17T08:31:11.552Z,98829.14
2019-03-17T08:32:13.795Z,98833.95
2019-03-17T08:33:16.015Z,98828.64
2019-03-17T08:34:18.212Z,98824.73
2019-03-17T08:35:21.785Z,98836.86
2019-03-17T08:36:23.952Z,98844.28
2019-03-17T08:37:26.185Z,98841.67
2019-03-17T08:38:28.413Z,98845.17
2019-03-17T08:39:30.901Z,98849.48
2019-03-17T08:40:33.104Z,98848.59
2019-03-17T08:41:37.550Z,98855.09
2019-03-17T08:42:39.186Z,98849.79
2019-03-17T08:43:53.428Z,98858.60
2019-03-17T08:44:45.249Z,98853.39
2019-03-17T08:45:47.463Z,98860.50
2019-03-17T08:46:49.691Z,98867.11
2019-03-17T08:47:57.953Z,98869.72
2019-03-17T08:48:55.757Z,98864.91
2019-03-17T08:49:57.990Z,98880.67
2019-03-17T08:51:00.213Z,98878.06
2019-03-17T08:52:02.437Z,98892.49
2019-03-17T08:53:04.649Z,98885.98
2019-03-17T08:54:06.874Z,98886.78
2019-03-17T08:55:09.091Z,98882.07
2019-03-17T08:56:11.299Z,98876.86
2019-03-17T08:57:13.619Z,98888.48
2019-03-17T08:58:15.897Z,98881.97
2019-03-17T08:59:18.096Z,98886.38
2019-03-17T09:00:20.321Z,98882.07
2019-03-17T09:01:22.537Z,98898.20
2019-03-17T09:02:24.768Z,98891.38
2019-03-17T09:03:27.192Z,98887.67
2019-03-17T09:04:29.403Z,98896.71
2019-03-17T09:05:31.595Z,98892.50
2019-03-17T09:06:33.802Z,98894.59
2019-03-17T09:07:36.020Z,98898.09
2019-03-17T09:08:38.225Z,98895.09
2019-03-17T09:09:40.435Z,98900.00
2019-03-17T09:10:42.694Z,98903.52
2019-03-17T09:11:44.897Z,98917.15
2019-03-17T09:12:47.103Z,98918.14
2019-03-17T09:13:49.397Z,98913.33
2019-03-17T09:14:51.623Z,98919.27
2019-03-17T09:15:53.827Z,98931.10
2019-03-17T09:16:56.061Z,98919.87
2019-03-17T09:17:58.274Z,98906.43
2019-03-17T09:19:00.600Z,98920.86
2019-03-17T09:20:02.836Z,98917.45
2019-03-17T09:21:05.027Z,98916.65
2019-03-17T09:22:07.266Z,98929.48
2019-03-17T09:23:09.478Z,98926.59
2019-03-17T09:24:17.160Z,98939.00
2019-03-17T09:25:15.900Z,98920.46
2019-03-17T09:26:18.305Z,98940.63
2019-03-17T09:27:20.524Z,98931.67
2019-03-17T09:28:22.739Z,98927.88
2019-03-17T09:29:24.951Z,98927.45
2019-03-17T09:30:27.175Z,98930.36
2019-03-17T09:31:31.703Z,98934.97
2019-03-17T09:32:33.920Z,98935.27
2019-03-17T09:33:36.145Z,98941.78
2019-03-17T09:34:38.360Z,98940.88
2019-03-17T09:35:40.560Z,98941.48
2019-03-17T09:36:42.775Z,98945.66
2019-03-17T09:37:45.005Z,98945.80
2019-03-17T09:38:47.819Z,98941.98
2019-03-17T09:39:50.011Z,98950.23
2019-03-17T09:40:52.221Z,98948.52
2019-03-17T09:41:54.447Z,98950.95
2019-03-17T09:42:56.697Z,98946.73
2019-03-17T09:44:00.271Z,98951.64
2019-03-17T09:45:02.422Z,98950.44
2019-03-17T09:46:04.619Z,98961.36
2019-03-17T09:47:06.861Z,98958.05
2019-03-17T09:48:09.103Z,98961.66
2019-03-17T09:49:12.809Z,98964.39
2019-03-17T09:50:15.008Z,98950.15
2019-03-17T09:51:18.432Z,98957.16
2019-03-17T09:52:20.632Z,98966.19
2019-03-17T09:53:24.409Z,98959.67
2019-03-17T09:54:26.603Z,98963.19
2019-03-17T09:55:28.865Z,98952.64
2019-03-17T09:56:31.101Z,98958.05
2019-03-17T09:57:33.405Z,98970.38
2019-03-17T09:58:35.614Z,98945.42
2019-03-17T09:59:37.837Z,98955.35
2019-03-17T10:00:40.044Z,98956.25
2019-03-17T10:01:42.260Z,98957.65
2019-03-17T10:02:44.478Z,98961.79
2019-03-17T10:03:46.778Z,98961.37
2019-03-17T10:04:48.959Z,98961.27
2019-03-17T10:05:51.183Z,98957.36
2019-03-17T10:06:53.409Z,98963.08
2019-03-17T10:07:55.638Z,98957.15
2019-03-17T10:09:00.244Z,98958.05
2019-03-17T10:10:01.754Z,98970.90
2019-03-17T10:11:03.958Z,98957.15
2019-03-17T10:12:06.179Z,98956.44
2019-03-17T10:13:08.422Z,98957.37
2019-03-17T10:14:10.724Z,98960.89
2019-03-17T10:15:12.980Z,98951.36
2019-03-17T10:16:15.196Z,98951.76
2019-03-17T10:17:17.407Z,98959.31
2019-03-17T10:18:19.635Z,98959.17
2019-03-17T10:19:21.893Z,98953.64
2019-03-17T10:20:24.185Z,98962.88
2019-03-17T10:21:27.667Z,98971.19
2019-03-17T10:22:29.828Z,98965.58
2019-03-17T10:23:32.038Z,98959.17
2019-03-17T10:24:34.258Z,98963.16
2019-03-17T10:25:36.474Z,98967.78
2019-03-17T10:26:38.697Z,98978.81
2019-03-17T10:27:40.888Z,98973.87
2019-03-17T10:28:43.091Z,98958.94
2019-03-17T10:29:45.310Z,98978.08
2019-03-17T10:30:47.517Z,98967.95
2019-03-17T10:31:49.749Z,98973.38
2019-03-17T10:32:51.968Z,98959.94
2019-03-17T10:33:54.184Z,98975.08
2019-03-17T10:34:56.810Z,98971.97
2019-03-17T10:36:02.314Z,98988.91
2019-03-17T10:37:07.598Z,98967.56
2019-03-17T10:38:09.791Z,98972.28
2019-03-17T10:39:12.851Z,98971.47
2019-03-17T10:40:15.162Z,98974.09
2019-03-17T10:41:17.390Z,98975.20
2019-03-17T10:42:19.597Z,98973.69
2019-03-17T10:43:21.824Z,98976.89
2019-03-17T10:44:24.049Z,98975.31
2019-03-17T10:45:26.190Z,98985.04
2019-03-17T10:46:28.407Z,98983.12
2019-03-17T10:47:30.668Z,98991.55
2019-03-17T10:48:32.880Z,98975.50
2019-03-17T10:49:35.236Z,98984.95
2019-03-17T10:50:49.086Z,98977.13
2019-03-17T10:51:44.383Z,98976.33
2019-03-17T10:52:46.772Z,98989.05
2019-03-17T10:53:48.928Z,98985.45
2019-03-17T10:54:51.162Z,98982.94
2019-03-17T10:55:55.107Z,98997.77
2019-03-17T10:56:57.310Z,99002.19
2019-03-17T10:57:59.557Z,98990.05
2019-03-17T10:59:01.782Z,98988.34
2019-03-17T11:00:04.023Z,98992.66
2019-03-17T11:01:06.241Z,98995.27
2019-03-17T11:02:08.457Z,98994.06
2019-03-17T11:03:13.080Z,98989.75
2019-03-17T11:04:15.284Z,98998.97
2019-03-17T11:05:17.506Z,98999.20
2019-03-17T11:06:19.746Z,98996.31
2019-03-17T11:07:21.950Z,98996.31
2019-03-17T11:08:24.164Z,98990.20
2019-03-17T11:09:26.383Z,98995.42
2019-03-17T11:10:28.610Z,98995.91
2019-03-17T11:11:30.902Z,98997.22
2019-03-17T11:12:33.139Z,98990.20
2019-03-17T11:13:35.353Z,99003.73
2019-03-17T11:14:37.581Z,99013.27
2019-03-17T11:15:39.797Z,98997.48
2019-03-17T11:16:42.038Z,99005.72
2019-03-17T11:17:44.282Z,99005.84
2019-03-17T11:18:46.512Z,99007.65
2019-03-17T11:19:48.745Z,99009.63
2019-03-17T11:20:50.969Z,99013.27
2019-03-17T11:21:54.765Z,99012.23
2019-03-17T11:22:56.990Z,99003.91
2019-03-17T11:23:59.227Z,99011.61
2019-03-17T11:25:01.473Z,99021.27
2019-03-17T11:26:03.697Z,99019.03
2019-03-17T11:27:05.906Z,99017.35
2019-03-17T11:28:08.142Z,99020.46
2019-03-17T11:29:10.336Z,99010.93
2019-03-17T11:30:14.864Z,99016.15
2019-03-17T11:31:17.077Z,99019.56
2019-03-17T11:32:19.293Z,99028.69
2019-03-17T11:33:21.525Z,99029.09
2019-03-17T11:34:23.936Z,99024.10
2019-03-17T11:35:26.506Z,99020.59
2019-03-17T11:36:29.175Z,99031.92
2019-03-17T11:37:35.979Z,99036.84
2019-03-17T11:38:38.470Z,99032.52
2019-03-17T11:39:40.691Z,99033.02
2019-03-17T11:40:42.905Z,99038.64
2019-03-17T11:41:45.179Z,99020.88
2019-03-17T11:42:49.747Z,99039.64
2019-03-17T11:43:51.304Z,99041.84
2019-03-17T11:44:53.559Z,99028.50
2019-03-17T11:45:55.754Z,99017.66
2019-03-17T11:46:57.989Z,99023.38
2019-03-17T11:48:02.681Z,99010.47
2019-03-17T11:49:05.006Z,99040.87
2019-03-17T11:50:07.267Z,99033.44
2019-03-17T11:51:09.493Z,99040.47
2019-03-17T11:52:11.697Z,99034.23
2019-03-17T11:53:13.916Z,99029.92
2019-03-17T11:54:16.220Z,99044.36
2019-03-17T11:55:18.479Z,99038.85
2019-03-17T11:56:21.857Z,99036.82
2019-03-17T11:57:25.077Z,99042.16
2019-03-17T11:58:27.373Z,99046.54
2019-03-17T11:59:29.509Z,99043.50
2019-03-17T12:00:31.755Z,99044.52
2019-03-17T12:01:33.977Z,99052.01
2019-03-17T12:02:39.025Z,99053.11
2019-03-17T12:03:41.244Z,99052.91
2019-03-17T12:04:43.453Z,99051.52
2019-03-17T12:05:45.720Z,99048.00
2019-03-17T12:06:47.927Z,99051.52
2019-03-17T12:07:50.147Z,99040.69
2019-03-17T12:08:52.349Z,99056.73
2019-03-17T12:09:54.569Z,99051.02
2019-03-17T12:10:56.798Z,99050.41
2019-03-17T12:11:59.215Z,99047.67
2019-03-17T12:13:01.401Z,99055.49