createdAt,value
2019-04-20T00:30:25.084Z,0.37
2019-04-20T00:50:21.298Z,0.95
2019-04-20T01:15:05.595Z,0.28
2019-04-20T01:25:09.922Z,1.39
2019-04-20T03:20:24.220Z,0.77
2019-04-20T03:25:24.198Z,0.43
2019-04-20T03:31:05.749Z,0.13
2019-04-20T03:35:23.841Z,0.00
2019-04-20T03:40:13.459Z,0.17
2019-04-20T03:45:07.591Z,0.15
2019-04-20T03:50:18.667Z,0.45
2019-04-20T03:55:21.589Z,0.42
2019-04-20T04:00:24.915Z,0.66
2019-04-20T04:05:22.253Z,0.56
2019-04-20T04:10:16.898Z,0.50
2019-04-20T04:15:02.229Z,0.78
2019-04-20T04:20:07.111Z,0.59
2019-04-20T04:25:14.997Z,0.39
2019-04-20T04:30:14.926Z,0.80
2019-04-20T04:35:15.828Z,0.12
2019-04-20T04:45:04.841Z,0.13
2019-04-20T04:50:10.775Z,0.29
2019-04-20T04:55:13.243Z,0.00
2019-04-20T05:00:01.708Z,0.07
2019-04-20T05:05:25.218Z,0.07
2019-04-20T05:10:01.321Z,0.41
2019-04-20T05:15:11.640Z,0.45
2019-04-20T05:20:17.399Z,0.99
2019-04-20T05:25:11.951Z,0.42
2019-04-20T05:30:01.435Z,0.38
2019-04-20T05:35:22.591Z,0.67
2019-04-20T05:40:21.919Z,0.20
2019-04-20T05:45:18.025Z,0.25
2019-04-20T05:50:17.889Z,0.49
2019-04-20T05:55:22.410Z,0.19
2019-04-20T06:00:20.181Z,0.54
2019-04-20T06:05:21.988Z,0.13
2019-04-20T06:10:27.409Z,0.07
2019-04-20T06:15:15.377Z,0.35
2019-04-20T06:20:19.726Z,0.69
2019-04-20T06:25:42.278Z,0.24
2019-04-20T06:30:19.191Z,0.62
2019-04-20T06:35:33.605Z,0.24
2019-04-20T06:40:37.206Z,0.97
2019-04-20T06:45:27.619Z,0.92
2019-04-20T06:50:18.420Z,1.02
2019-04-20T06:55:15.702Z,0.75
2019-04-20T07:00:18.056Z,1.51
2019-04-20T07:10:25.265Z,1.50
2019-04-20T07:15:21.355Z,2.13
2019-04-20T07:20:19.659Z,1.43
2019-04-20T07:25:24.474Z,0.91
2019-04-20T07:30:12.705Z,1.11
2019-04-20T07:35:21.661Z,1.02
2019-04-20T07:40:23.229Z,0.48
2019-04-20T07:45:26.094Z,1.20
2019-04-20T07:50:17.346Z,0.89
2019-04-20T07:55:32.208Z,1.09
2019-04-20T08:00:26.063Z,1.75
2019-04-20T08:05:15.193Z,1.80
2019-04-20T08:10:06.437Z,1.83
2019-04-20T08:15:32.457Z,1.76
2019-04-20T08:20:20.765Z,0.83
2019-04-20T08:25:13.807Z,1.75
2019-04-20T08:30:20.470Z,0.58
2019-04-20T08:35:25.986Z,1.63
2019-04-20T08:40:19.760Z,2.10
2019-04-20T08:45:23.716Z,2.16
2019-04-20T08:55:19.858Z,2.52
2019-04-20T09:00:03.606Z,3.19
2019-04-20T09:05:07.036Z,2.98
2019-04-20T09:15:01.617Z,2.38
2019-04-20T09:20:09.911Z,2.84
2019-04-20T09:25:35.259Z,2.64
2019-04-20T09:30:17.396Z,2.77
2019-04-20T09:40:15.879Z,4.20
2019-04-20T09:45:03.207Z,3.62
2019-04-20T09:50:18.017Z,2.43
2019-04-20T09:55:14.919Z,1.87
2019-04-20T10:00:15.489Z,3.05
2019-04-20T10:05:02.022Z,1.90
2019-04-20T10:10:14.904Z,2.31
2019-04-20T10:15:04.169Z,2.26
2019-04-20T10:20:03.446Z,1.91
2019-04-20T10:25:02.535Z,2.76
2019-04-20T10:30:04.108Z,1.86
2019-04-20T10:35:02.374Z,2.18
2019-04-20T10:40:01.135Z,1.57
2019-04-20T10:45:02.406Z,1.81
2019-04-20T10:50:01.095Z,1.61
2019-04-20T10:55:01.085Z,0.91
2019-04-20T11:00:01.763Z,2.10
2019-04-20T11:05:02.457Z,2.91
2019-04-20T11:10:12.945Z,2.49
2019-04-20T11:15:02.823Z,2.45
2019-04-20T11:20:01.396Z,1.32
2019-04-20T11:25:02.144Z,2.55
2019-04-20T11:30:02.406Z,2.33
2019-04-20T11:35:09.033Z,4.03
2019-04-20T11:40:01.437Z,3.58
2019-04-20T11:45:02.627Z,1.63
2019-04-20T11:50:01.762Z,2.10
2019-04-20T11:55:02.428Z,1.75
2019-04-20T12:00:01.188Z,2.58
2019-04-20T12:05:52.967Z,2.41
2019-04-20T12:10:09.085Z,2.25
2019-04-20T12:15:01.047Z,2.20
2019-04-20T12:20:01.759Z,1.19
2019-04-20T12:25:02.571Z,2.97
2019-04-20T12:30:01.901Z,1.88
2019-04-20T12:35:02.606Z,2.69
2019-04-20T12:40:03.049Z,3.02
2019-04-20T12:45:02.137Z,3.39
2019-04-20T12:50:05.893Z,1.95
2019-04-20T12:55:02.783Z,1.12
2019-04-20T13:00:03.462Z,2.02
2019-04-20T13:05:02.063Z,1.18
2019-04-20T13:10:03.538Z,3.15
2019-04-20T13:15:02.427Z,2.57
2019-04-20T13:20:01.051Z,1.90
2019-04-20T13:25:01.159Z,1.60
2019-04-20T13:30:01.088Z,1.22
2019-04-20T13:35:02.445Z,1.39
2019-04-20T13:40:01.042Z,2.65
2019-04-20T13:45:01.318Z,3.67
2019-04-20T13:50:01.191Z,3.17
2019-04-20T13:55:02.305Z,3.77
2019-04-20T14:00:02.250Z,2.21
2019-04-20T14:05:02.602Z,1.86
2019-04-20T14:10:03.596Z,2.39
2019-04-20T14:15:01.465Z,2.33
2019-04-20T14:20:06.924Z,2.75
2019-04-20T14:25:01.082Z,2.67
2019-04-20T14:30:01.429Z,2.14
2019-04-20T14:35:01.164Z,2.32
2019-04-20T14:40:01.072Z,1.72
2019-04-20T14:45:01.887Z,1.71
2019-04-20T14:50:02.878Z,3.16
2019-04-20T14:55:01.810Z,2.18
2019-04-20T15:00:01.334Z,2.24
2019-04-20T15:05:01.409Z,2.60
2019-04-20T15:10:03.030Z,2.47
2019-04-20T15:15:01.039Z,2.44
2019-04-20T15:20:01.459Z,2.86
2019-04-20T15:25:01.073Z,2.66
2019-04-20T15:30:02.683Z,1.38
2019-04-20T15:35:02.923Z,2.93
2019-04-20T15:40:01.245Z,2.79
2019-04-20T15:45:01.220Z,2.78
2019-04-20T15:50:02.236Z,1.94
2019-04-20T15:55:10.173Z,1.13
2019-04-20T16:00:02.675Z,1.80
2019-04-20T16:05:01.546Z,2.41
2019-04-20T16:10:19.504Z,2.42
2019-04-20T16:15:02.178Z,0.91
2019-04-20T16:20:06.457Z,1.68
2019-04-20T16:25:01.321Z,2.91
2019-04-20T16:30:02.069Z,2.37
2019-04-20T16:35:02.622Z,1.48
2019-04-20T16:40:02.789Z,0.98
2019-04-20T16:45:01.245Z,1.72
2019-04-20T16:50:01.275Z,1.51
2019-04-20T16:55:02.123Z,2.07
2019-04-20T17:00:02.956Z,1.57
2019-04-20T17:05:01.415Z,0.93
2019-04-20T17:10:02.335Z,1.23
2019-04-20T17:15:01.432Z,1.06
2019-04-20T17:20:01.871Z,1.16
2019-04-20T17:25:01.777Z,1.18
2019-04-20T17:30:01.197Z,1.03
2019-04-20T17:35:13.315Z,1.31
2019-04-20T17:40:18.740Z,1.26
2019-04-20T17:45:06.649Z,1.10
2019-04-20T17:50:20.149Z,1.09
2019-04-20T17:55:01.735Z,1.32
2019-04-20T18:00:03.478Z,1.22
2019-04-20T18:05:25.683Z,1.64
2019-04-20T18:10:17.638Z,1.39
2019-04-20T18:15:22.927Z,1.34
2019-04-20T18:20:01.188Z,1.65
2019-04-20T18:25:20.874Z,2.07
2019-04-20T18:30:15.504Z,2.47
2019-04-20T18:35:04.508Z,2.22
2019-04-20T18:40:07.386Z,1.72
2019-04-20T18:50:11.921Z,2.63
2019-04-20T18:55:01.679Z,2.38
2019-04-20T19:00:02.875Z,1.74
2019-04-20T19:05:03.517Z,1.13
2019-04-20T19:10:12.931Z,1.14
2019-04-20T19:15:07.023Z,1.09
2019-04-20T19:20:02.354Z,1.38
2019-04-20T19:25:02.161Z,1.15
2019-04-20T19:30:16.876Z,1.19
2019-04-20T19:35:08.630Z,0.97
2019-04-20T19:40:07.053Z,0.85
2019-04-20T19:45:26.229Z,1.49
2019-04-20T19:50:31.066Z,1.39
2019-04-20T19:55:16.230Z,1.32
2019-04-20T20:00:02.502Z,1.11
2019-04-20T20:05:06.795Z,0.95
2019-04-20T20:10:04.253Z,1.07
2019-04-20T20:15:01.684Z,0.95
2019-04-20T20:20:28.851Z,0.89
2019-04-20T20:25:01.176Z,0.78
2019-04-20T20:30:09.271Z,0.89
2019-04-20T20:35:09.108Z,0.53
2019-04-20T20:40:10.102Z,0.79
2019-04-20T20:45:11.989Z,0.80
2019-04-20T20:50:20.005Z,1.01
2019-04-20T20:55:06.731Z,0.85
2019-04-20T21:00:12.113Z,1.47
2019-04-20T21:05:01.946Z,1.09
2019-04-20T21:10:01.316Z,0.61
2019-04-20T21:15:08.329Z,1.14
2019-04-20T21:20:15.679Z,0.60
2019-04-20T21:25:03.329Z,0.23
2019-04-20T21:30:03.423Z,0.41
2019-04-20T21:35:06.500Z,0.14
2019-04-20T21:40:07.905Z,0.95
2019-04-20T21:45:07.032Z,0.92
2019-04-20T21:50:20.613Z,0.87
2019-04-20T21:55:01.630Z,0.74
2019-04-20T22:00:14.295Z,1.10
2019-04-20T22:05:03.525Z,0.79
2019-04-20T22:10:02.402Z,0.58
2019-04-20T22:15:08.125Z,0.72
2019-04-20T22:20:11.885Z,0.71
2019-04-20T22:25:16.288Z,0.54
2019-04-20T22:30:02.155Z,0.74
2019-04-20T22:35:06.555Z,0.54
2019-04-20T22:40:02.659Z,0.97
2019-04-20T22:45:06.422Z,0.53
2019-04-20T22:50:21.922Z,0.61
2019-04-20T23:00:09.936Z,0.62
2019-04-20T23:05:02.869Z,0.95
2019-04-20T23:10:03.262Z,0.38
2019-04-20T23:15:02.949Z,0.58
2019-04-20T23:20:03.374Z,0.82
2019-04-20T23:25:01.028Z,0.61
2019-04-20T23:30:05.913Z,0.62
2019-04-20T23:35:05.900Z,0.57
2019-04-20T23:40:02.692Z,0.43
2019-04-20T23:45:02.189Z,0.24
2019-04-20T23:50:16.400Z,0.06
2019-04-20T23:55:05.937Z,0.17
