createdAt,value
2017-06-05T00:00:35.464Z,1022
2017-06-05T00:01:43.290Z,1022
2017-06-05T00:02:50.784Z,1022
2017-06-05T00:03:58.279Z,1022
2017-06-05T00:05:05.765Z,1022
2017-06-05T00:06:12.913Z,1021
2017-06-05T00:07:20.753Z,1020
2017-06-05T00:08:28.313Z,1021
2017-06-05T00:09:35.802Z,1020
2017-06-05T00:10:42.959Z,1021
2017-06-05T00:11:50.439Z,1021
2017-06-05T00:12:58.273Z,1022
2017-06-05T00:14:05.749Z,1021
2017-06-05T00:15:13.231Z,1021
2017-06-05T00:16:20.710Z,1021
2017-06-05T00:17:28.197Z,1021
2017-06-05T00:18:36.047Z,1022
2017-06-05T00:19:43.531Z,1021
2017-06-05T00:20:51.025Z,1021
2017-06-05T00:21:58.505Z,1022
2017-06-05T00:23:05.993Z,1022
2017-06-05T00:24:13.826Z,1021
2017-06-05T00:25:21.304Z,1022
2017-06-05T00:26:28.786Z,1022
2017-06-05T00:27:35.936Z,1022
2017-06-05T00:28:43.423Z,1021
2017-06-05T00:29:50.936Z,1022
2017-06-05T00:30:58.414Z,1021
2017-06-05T00:32:05.895Z,1021
2017-06-05T00:33:13.065Z,1021
2017-06-05T00:34:20.553Z,1022
2017-06-05T00:35:28.385Z,1021
2017-06-05T00:36:35.876Z,1022
2017-06-05T00:37:43.361Z,1021
2017-06-05T00:38:50.844Z,1021
2017-06-05T00:39:58.557Z,1022
2017-06-05T00:41:06.367Z,1021
2017-06-05T00:42:13.855Z,1023
2017-06-05T00:43:21.362Z,1023
2017-06-05T00:44:28.846Z,1022
2017-06-05T00:45:36.333Z,1021
2017-06-05T00:46:44.118Z,1022
2017-06-05T00:47:51.599Z,1021
2017-06-05T00:48:59.082Z,1021
2017-06-05T00:50:06.567Z,1021
2017-06-05T00:51:14.046Z,1021
2017-06-05T00:52:21.489Z,1021
2017-06-05T00:53:28.970Z,1022
2017-06-05T00:54:35.797Z,1022
2017-06-05T00:55:43.294Z,1022
2017-06-05T00:56:50.781Z,1022
2017-06-05T00:57:58.566Z,1022
2017-06-05T00:59:06.267Z,1022
2017-06-05T01:00:13.420Z,1022
2017-06-05T01:01:20.908Z,1022
2017-06-05T01:02:28.392Z,1022
2017-06-05T01:03:36.238Z,1022
2017-06-05T01:04:43.740Z,1022
2017-06-05T01:05:51.222Z,1022
2017-06-05T01:06:58.379Z,1023
2017-06-05T01:08:05.866Z,1022
2017-06-05T01:09:13.366Z,1022
2017-06-05T01:10:20.861Z,1022
2017-06-05T01:11:28.345Z,1022
2017-06-05T01:12:35.826Z,1022
2017-06-05T01:13:43.327Z,1022
2017-06-05T01:14:50.856Z,1023
2017-06-05T01:15:58.331Z,1022
2017-06-05T01:17:05.814Z,1022
2017-06-05T01:18:13.301Z,1022
2017-06-05T01:19:20.792Z,1021
2017-06-05T01:20:28.312Z,1022
2017-06-05T01:21:35.792Z,1022
2017-06-05T01:22:43.283Z,1022
2017-06-05T01:23:50.762Z,1023
2017-06-05T01:24:58.241Z,1022
2017-06-05T01:26:06.072Z,1022
2017-06-05T01:27:13.555Z,1022
2017-06-05T01:28:20.713Z,1022
2017-06-05T01:29:28.197Z,1022
2017-06-05T01:30:35.679Z,1022
2017-06-05T01:31:43.514Z,1023
2017-06-05T01:32:51.006Z,1022
2017-06-05T01:33:58.488Z,1023
2017-06-05T01:35:05.975Z,1023
2017-06-05T01:36:13.456Z,1023
2017-06-05T01:37:21.288Z,1023
2017-06-05T01:38:28.432Z,1023
2017-06-05T01:39:35.587Z,1023
2017-06-05T01:40:42.414Z,1022
2017-06-05T01:41:49.891Z,1023
2017-06-05T01:42:57.393Z,1022
2017-06-05T01:44:04.555Z,1023
2017-06-05T01:45:12.036Z,1022
2017-06-05T01:46:19.527Z,1022
2017-06-05T01:47:27.012Z,1022
2017-06-05T01:48:34.854Z,1022
2017-06-05T01:49:56.922Z,1023
2017-06-05T01:51:04.408Z,1022
2017-06-05T01:52:11.892Z,1022
2017-06-05T01:53:19.381Z,1022
2017-06-05T01:54:26.886Z,1023
2017-06-05T01:55:34.030Z,1022
2017-06-05T01:56:41.386Z,1022
2017-06-05T01:57:48.875Z,1022
2017-06-05T01:58:56.357Z,1022
2017-06-05T02:00:04.197Z,1022
2017-06-05T02:01:11.678Z,1022
2017-06-05T02:02:18.555Z,1022
2017-06-05T02:03:26.039Z,1022
2017-06-05T02:04:33.521Z,1022
2017-06-05T02:05:41.354Z,1021
2017-06-05T02:06:48.833Z,1022
2017-06-05T02:07:55.997Z,1022
2017-06-05T02:09:03.484Z,1022
2017-06-05T02:10:10.969Z,1022
2017-06-05T02:11:18.813Z,1021
2017-06-05T02:12:26.296Z,1022
2017-06-05T02:13:33.784Z,1022
2017-06-05T02:14:41.263Z,1022
2017-06-05T02:15:48.410Z,1022
2017-06-05T02:16:56.196Z,1022
2017-06-05T02:18:03.685Z,1021
2017-06-05T02:19:11.170Z,1022
2017-06-05T02:20:18.648Z,1022
2017-06-05T02:21:26.128Z,1021
2017-06-05T02:22:33.959Z,1022
2017-06-05T02:23:41.444Z,1022
2017-06-05T02:24:48.272Z,1022
2017-06-05T02:25:55.758Z,1022
2017-06-05T02:27:03.257Z,1021
2017-06-05T02:28:11.094Z,1022
2017-06-05T02:29:18.576Z,1021
2017-06-05T02:30:26.063Z,1022
2017-06-05T02:31:33.547Z,1022
2017-06-05T02:32:41.237Z,1021
2017-06-05T02:33:49.070Z,1022
2017-06-05T02:34:56.229Z,1022
2017-06-05T02:36:03.390Z,1022
2017-06-05T02:37:10.869Z,1021
2017-06-05T02:38:18.027Z,1022
2017-06-05T02:39:25.537Z,1022
2017-06-05T02:40:33.020Z,1021
2017-06-05T02:41:40.507Z,1021
2017-06-05T02:42:47.990Z,1021
2017-06-05T02:43:55.151Z,1021
2017-06-05T02:45:02.993Z,1021
2017-06-05T02:46:10.477Z,1022
2017-06-05T02:47:17.955Z,1022
2017-06-05T02:48:25.437Z,1022
2017-06-05T02:49:32.818Z,1021
2017-06-05T02:50:40.598Z,1022
2017-06-05T02:51:48.090Z,1022
2017-06-05T02:52:55.571Z,1022
2017-06-05T02:54:03.051Z,1022
2017-06-05T02:55:10.539Z,1021
2017-06-05T02:56:18.382Z,1022
2017-06-05T02:57:25.218Z,1021
2017-06-05T02:58:32.379Z,1021
2017-06-05T02:59:39.886Z,1021
2017-06-05T03:00:47.366Z,1021
2017-06-05T03:01:54.866Z,1022
2017-06-05T03:03:02.575Z,1022
2017-06-05T03:04:10.059Z,1022
2017-06-05T03:05:17.541Z,1022
2017-06-05T03:06:25.020Z,1022
2017-06-05T03:07:32.811Z,1022
2017-06-05T03:08:40.293Z,1022
2017-06-05T03:09:47.785Z,1022
2017-06-05T03:10:55.273Z,1022
2017-06-05T03:12:02.749Z,1022
2017-06-05T03:13:10.439Z,1022
2017-06-05T03:14:17.961Z,1022
2017-06-05T03:15:25.112Z,1022
2017-06-05T03:16:32.594Z,1022
2017-06-05T03:17:40.077Z,1022
2017-06-05T03:18:47.863Z,1022
2017-06-05T03:19:55.367Z,1022
2017-06-05T03:21:02.843Z,1021
2017-06-05T03:22:10.005Z,1021
2017-06-05T03:23:17.485Z,1022
2017-06-05T03:24:25.273Z,1022
2017-06-05T03:25:32.760Z,1023
2017-06-05T03:26:40.238Z,1022
2017-06-05T03:27:47.717Z,1022
2017-06-05T03:28:55.203Z,1021
2017-06-05T03:30:03.041Z,1022
2017-06-05T03:31:10.525Z,1023
2017-06-05T03:32:18.016Z,1022
2017-06-05T03:33:25.198Z,1022
2017-06-05T03:34:32.683Z,1023
2017-06-05T03:35:40.511Z,1023
2017-06-05T03:36:47.665Z,1023
2017-06-05T03:37:55.146Z,1023
2017-06-05T03:39:02.325Z,1023
2017-06-05T03:40:09.807Z,1023
2017-06-05T03:41:17.649Z,1022
2017-06-05T03:42:25.143Z,1022
2017-06-05T03:43:32.627Z,1023
2017-06-05T03:44:40.343Z,1023
2017-06-05T03:45:47.491Z,1023
2017-06-05T03:46:55.324Z,1023
2017-06-05T03:48:02.801Z,1023
2017-06-05T03:49:10.279Z,1022
2017-06-05T03:50:17.441Z,1023
2017-06-05T03:51:24.598Z,1023
2017-06-05T03:52:32.431Z,1023
2017-06-05T03:53:39.914Z,1023
2017-06-05T03:54:47.396Z,1022
2017-06-05T03:55:54.214Z,1023
2017-06-05T03:57:01.694Z,1023
2017-06-05T03:58:09.545Z,1023
2017-06-05T03:59:17.056Z,1023
2017-06-05T04:00:24.544Z,1023
2017-06-05T04:01:31.933Z,1023
2017-06-05T04:02:39.421Z,1023
2017-06-05T04:03:47.207Z,1023
2017-06-05T04:04:54.691Z,1022
2017-06-05T04:06:02.183Z,1023
2017-06-05T04:07:09.331Z,1023
2017-06-05T04:08:16.818Z,1023
2017-06-05T04:09:23.994Z,1023
2017-06-05T04:10:31.470Z,1022
2017-06-05T04:11:38.955Z,1022
2017-06-05T04:12:46.433Z,1023
2017-06-05T04:13:53.920Z,1023
2017-06-05T04:15:01.753Z,1023
2017-06-05T04:16:09.238Z,1023
2017-06-05T04:17:16.729Z,1022
2017-06-05T04:18:24.218Z,1023
2017-06-05T04:19:31.699Z,1023
2017-06-05T04:20:39.206Z,1023
2017-06-05T04:21:46.720Z,1023
2017-06-05T04:22:54.197Z,1023
2017-06-05T04:24:01.359Z,1023
2017-06-05T04:25:08.531Z,1023
2017-06-05T04:26:16.370Z,1023
2017-06-05T04:27:23.517Z,1023
2017-06-05T04:28:30.995Z,1023
2017-06-05T04:29:38.159Z,1022
2017-06-05T04:30:45.641Z,1022
2017-06-05T04:31:53.482Z,1022
2017-06-05T04:33:00.961Z,1023
2017-06-05T04:34:08.437Z,1023
2017-06-05T04:35:15.932Z,1023
2017-06-05T04:36:23.420Z,1023
2017-06-05T04:37:30.920Z,1022
2017-06-05T04:38:38.070Z,1023
2017-06-05T04:39:45.557Z,1023
2017-06-05T04:40:53.044Z,1023
2017-06-05T04:42:00.528Z,1023
2017-06-05T04:43:08.352Z,1023
2017-06-05T04:44:15.839Z,1023
2017-06-05T04:45:23.328Z,1023
2017-06-05T04:46:30.810Z,1023
2017-06-05T04:47:37.962Z,1023
2017-06-05T04:48:45.799Z,1023
2017-06-05T04:49:53.279Z,1023
2017-06-05T04:51:00.761Z,1023
2017-06-05T04:52:08.247Z,1022
2017-06-05T04:53:15.731Z,1023
2017-06-05T04:54:23.559Z,1023
2017-06-05T04:55:31.055Z,1023
2017-06-05T04:56:38.532Z,1023
2017-06-05T04:57:46.018Z,1022
2017-06-05T04:58:53.500Z,1023
2017-06-05T05:00:01.333Z,1022
2017-06-05T05:01:09.074Z,1023
2017-06-05T05:02:16.266Z,1022
2017-06-05T05:03:23.433Z,1023
2017-06-05T05:04:30.913Z,1023
2017-06-05T05:05:38.741Z,1023
2017-06-05T05:06:46.226Z,1023
2017-06-05T05:07:53.378Z,1023
2017-06-05T05:09:00.857Z,1023
2017-06-05T05:10:08.371Z,1023
2017-06-05T05:11:15.644Z,1023
2017-06-05T05:12:22.801Z,1023
2017-06-05T05:13:30.284Z,1023
2017-06-05T05:14:37.764Z,1023
2017-06-05T05:15:45.245Z,1023
2017-06-05T05:16:53.023Z,1023
2017-06-05T05:18:00.507Z,1023
2017-06-05T05:19:07.983Z,1023
2017-06-05T05:20:15.458Z,1023
2017-06-05T05:21:22.613Z,1023
2017-06-05T05:22:30.446Z,1023
2017-06-05T05:23:37.928Z,1023
2017-06-05T05:24:45.443Z,1023
2017-06-05T05:25:52.928Z,1022
2017-06-05T05:27:00.416Z,1023
2017-06-05T05:28:08.283Z,1023
2017-06-05T05:29:15.776Z,1023
2017-06-05T05:30:22.935Z,1023
2017-06-05T05:31:30.419Z,1023
2017-06-05T05:32:37.907Z,1023
2017-06-05T05:33:45.746Z,1023
2017-06-05T05:34:53.241Z,1023
2017-06-05T05:36:00.413Z,1023
2017-06-05T05:37:07.899Z,1023
2017-06-05T05:38:15.062Z,1023
2017-06-05T05:39:22.565Z,1023
2017-06-05T05:40:30.053Z,1023
2017-06-05T05:41:37.533Z,1023
2017-06-05T05:42:45.016Z,1023
2017-06-05T05:43:52.189Z,1023
2017-06-05T05:45:00.021Z,1023
2017-06-05T05:46:07.507Z,1023
2017-06-05T05:47:14.992Z,1023
2017-06-05T05:48:22.466Z,1023
2017-06-05T05:49:29.948Z,1023
2017-06-05T05:50:37.787Z,1022
2017-06-05T05:51:44.944Z,1023
2017-06-05T05:52:52.692Z,1023
2017-06-05T05:54:00.181Z,1023
2017-06-05T05:55:07.336Z,1023
2017-06-05T05:56:15.169Z,1023
2017-06-05T05:57:22.687Z,1023
2017-06-05T05:58:30.169Z,1023
2017-06-05T05:59:37.654Z,1023
2017-06-05T06:00:45.142Z,1023
2017-06-05T06:01:53.005Z,1023
2017-06-05T06:03:00.160Z,1023
2017-06-05T06:04:07.644Z,1023
2017-06-05T06:05:15.137Z,1023
2017-06-05T06:06:22.620Z,1023
2017-06-05T06:07:30.136Z,1023
2017-06-05T06:08:37.628Z,1023
2017-06-05T06:09:45.138Z,1023
2017-06-05T06:10:52.626Z,1023
2017-06-05T06:12:00.121Z,1023
2017-06-05T06:13:07.903Z,1023
2017-06-05T06:14:15.386Z,1023
2017-06-05T06:15:22.543Z,1023
2017-06-05T06:16:30.034Z,1023
2017-06-05T06:17:37.520Z,1023
2017-06-05T06:18:45.029Z,1023
2017-06-05T06:19:52.525Z,1023
2017-06-05T06:21:00.010Z,1023
2017-06-05T06:22:07.496Z,1023
2017-06-05T06:23:14.987Z,1023
2017-06-05T06:24:22.823Z,1023
2017-06-05T06:25:30.315Z,1023
2017-06-05T06:26:37.807Z,1023
2017-06-05T06:27:45.318Z,1023
2017-06-05T06:28:52.803Z,1023
2017-06-05T06:30:00.653Z,1023
2017-06-05T06:31:08.137Z,1023
2017-06-05T06:32:15.626Z,1023
2017-06-05T06:33:23.113Z,1023
2017-06-05T06:34:30.600Z,1023
2017-06-05T06:35:38.431Z,1023
2017-06-05T06:36:46.152Z,1023
2017-06-05T06:37:53.792Z,1023
2017-06-05T06:39:01.276Z,1023
2017-06-05T06:40:08.789Z,1023
2017-06-05T06:41:16.531Z,1023
2017-06-05T06:42:24.017Z,1023
2017-06-05T06:43:31.165Z,1023
2017-06-05T06:44:38.649Z,1023
2017-06-05T06:45:46.134Z,1023
2017-06-05T06:46:53.972Z,1023
2017-06-05T06:48:01.459Z,1023
2017-06-05T06:49:08.942Z,1023
2017-06-05T06:50:16.422Z,1023
2017-06-05T06:51:23.906Z,1023
2017-06-05T06:52:31.749Z,1023
2017-06-05T06:53:38.912Z,1023
2017-06-05T06:54:46.073Z,1023
2017-06-05T06:55:53.559Z,1023
2017-06-05T06:57:01.046Z,1023
2017-06-05T06:58:08.887Z,1023
2017-06-05T06:59:16.052Z,1023
2017-06-05T07:00:23.530Z,1023
2017-06-05T07:01:30.696Z,1023
2017-06-05T07:02:38.190Z,1023
2017-06-05T07:03:46.045Z,1023
2017-06-05T07:04:53.528Z,1023
2017-06-05T07:06:00.687Z,1023
2017-06-05T07:07:08.175Z,1023
2017-06-05T07:08:15.658Z,1023
2017-06-05T07:09:23.497Z,1023
2017-06-05T07:10:30.988Z,1023
2017-06-05T07:11:37.805Z,1023
2017-06-05T07:12:45.294Z,1023
2017-06-05T07:13:52.777Z,1023
2017-06-05T07:15:00.290Z,1023
2017-06-05T07:16:07.777Z,1023
2017-06-05T07:17:15.271Z,1023
2017-06-05T07:18:22.430Z,1023
2017-06-05T07:19:29.922Z,1023
2017-06-05T07:20:37.760Z,1023
2017-06-05T07:21:45.245Z,1023
2017-06-05T07:22:52.735Z,1023
2017-06-05T07:24:00.223Z,1023
2017-06-05T07:25:07.380Z,1023
2017-06-05T07:26:15.216Z,1023
2017-06-05T07:27:22.709Z,1023
2017-06-05T07:28:30.203Z,1023
2017-06-05T07:29:37.692Z,1023
2017-06-05T07:30:45.185Z,1023
2017-06-05T07:31:53.024Z,1023
2017-06-05T07:33:00.511Z,1023
2017-06-05T07:34:08.000Z,1023
2017-06-05T07:35:15.505Z,1023
2017-06-05T07:36:22.670Z,1023
2017-06-05T07:37:30.529Z,1023
2017-06-05T07:38:38.018Z,1023
2017-06-05T07:39:45.503Z,1023
2017-06-05T07:40:52.996Z,1023
2017-06-05T07:42:14.743Z,1023
2017-06-05T07:43:22.622Z,1023
2017-06-05T07:44:30.122Z,1023
2017-06-05T07:45:37.610Z,1023
2017-06-05T07:46:45.100Z,1023
2017-06-05T07:47:52.589Z,1023
2017-06-05T07:49:00.434Z,1023
2017-06-05T07:50:07.594Z,1023
2017-06-05T07:51:15.085Z,1023
2017-06-05T07:52:22.259Z,1023
2017-06-05T07:53:29.749Z,1023
2017-06-05T07:54:37.588Z,1023
2017-06-05T07:55:44.747Z,1023
2017-06-05T07:56:52.247Z,1023
2017-06-05T07:57:59.736Z,1023
2017-06-05T07:59:07.241Z,1023
2017-06-05T08:00:15.083Z,1023
2017-06-05T08:01:22.579Z,1023
2017-06-05T08:02:30.066Z,1023
2017-06-05T08:03:37.560Z,1023
2017-06-05T08:04:45.057Z,1023
2017-06-05T08:05:52.898Z,1023
2017-06-05T08:07:00.046Z,1023
2017-06-05T08:08:07.534Z,1023
2017-06-05T08:09:15.051Z,1023
2017-06-05T08:10:22.539Z,1023
2017-06-05T08:11:30.047Z,1023
2017-06-05T08:12:37.208Z,1023
2017-06-05T08:13:44.708Z,1023
2017-06-05T08:14:52.220Z,1023
2017-06-05T08:15:59.705Z,1023
2017-06-05T08:17:07.550Z,1023
2017-06-05T08:18:15.038Z,1023
2017-06-05T08:19:22.535Z,1023
2017-06-05T08:20:29.355Z,1023
2017-06-05T08:21:36.845Z,1023
2017-06-05T08:22:44.718Z,1023
2017-06-05T08:23:52.208Z,1023
2017-06-05T08:24:59.724Z,1023
2017-06-05T08:26:06.848Z,1023
2017-06-05T08:27:14.345Z,1023
2017-06-05T08:28:22.191Z,1023
2017-06-05T08:29:29.686Z,1023
2017-06-05T08:30:37.178Z,1023
2017-06-05T08:31:44.662Z,1023
2017-06-05T08:32:52.385Z,1023
2017-06-05T08:34:00.228Z,1023
2017-06-05T08:35:07.720Z,1023
2017-06-05T08:36:15.212Z,1023
2017-06-05T08:37:22.720Z,1023
2017-06-05T08:38:29.885Z,1023
2017-06-05T08:39:37.678Z,1023
2017-06-05T08:40:45.160Z,1023
2017-06-05T08:41:52.657Z,1023
2017-06-05T08:43:00.144Z,1023
2017-06-05T08:44:07.632Z,1023
2017-06-05T08:45:15.419Z,1023
2017-06-05T08:46:22.909Z,1023
2017-06-05T08:47:30.398Z,1023
2017-06-05T08:48:37.894Z,1023
2017-06-05T08:49:45.381Z,1023
2017-06-05T08:50:53.215Z,1023
2017-06-05T08:52:00.705Z,1023
2017-06-05T08:53:08.224Z,1023
2017-06-05T08:54:15.382Z,1023
2017-06-05T08:55:22.871Z,1023
2017-06-05T08:56:30.668Z,1023
2017-06-05T08:57:38.168Z,1023
2017-06-05T08:58:45.650Z,1023
2017-06-05T08:59:53.139Z,1023
2017-06-05T09:01:00.297Z,1023
2017-06-05T09:02:07.752Z,1023
2017-06-05T09:03:15.241Z,1023
2017-06-05T09:04:22.734Z,1023
2017-06-05T09:05:30.224Z,1023
2017-06-05T09:06:37.721Z,1023
2017-06-05T09:07:45.243Z,1023
2017-06-05T09:08:52.399Z,1023
2017-06-05T09:09:59.887Z,1023
2017-06-05T09:11:07.375Z,1023
2017-06-05T09:12:14.877Z,1023
2017-06-05T09:13:22.737Z,1023
2017-06-05T09:14:30.233Z,1023
2017-06-05T09:15:37.939Z,1023
2017-06-05T09:16:45.116Z,1023
2017-06-05T09:17:52.605Z,1023
2017-06-05T09:19:00.118Z,1023
2017-06-05T09:20:07.618Z,1023
2017-06-05T09:21:14.781Z,1023
2017-06-05T09:22:21.934Z,1023
2017-06-05T09:23:29.114Z,1023
2017-06-05T09:24:36.944Z,1023
2017-06-05T09:25:44.437Z,1023
2017-06-05T09:26:51.929Z,1023
2017-06-05T09:27:58.767Z,1023
2017-06-05T09:29:05.932Z,1023
2017-06-05T09:30:13.771Z,1023
2017-06-05T09:31:21.270Z,1023
2017-06-05T09:32:28.755Z,1023
2017-06-05T09:33:36.243Z,1023
2017-06-05T09:34:43.401Z,1023
2017-06-05T09:35:50.922Z,1023
2017-06-05T09:36:58.079Z,1023
2017-06-05T09:38:05.578Z,1023
2017-06-05T09:39:13.081Z,1023
2017-06-05T09:40:20.561Z,1023
2017-06-05T09:41:28.411Z,1023
2017-06-05T09:42:35.585Z,1023
2017-06-05T09:43:43.075Z,1023
2017-06-05T09:44:50.583Z,1023
2017-06-05T09:45:58.083Z,1023
2017-06-05T09:47:05.600Z,1023
2017-06-05T09:48:13.710Z,1023
2017-06-05T09:49:20.780Z,1023
2017-06-05T09:50:28.269Z,1023
2017-06-05T09:51:35.425Z,1023
2017-06-05T09:52:42.944Z,1023
2017-06-05T09:53:50.427Z,1023
2017-06-05T09:54:57.915Z,1023
2017-06-05T09:56:05.418Z,1023
2017-06-05T09:57:12.910Z,1023
2017-06-05T09:58:20.746Z,1023
2017-06-05T09:59:28.245Z,1023
2017-06-05T10:00:35.419Z,1023
2017-06-05T10:01:42.912Z,1023
2017-06-05T10:02:50.400Z,1023
2017-06-05T10:03:58.251Z,1023
2017-06-05T10:05:05.737Z,1020
2017-06-05T10:06:13.228Z,1022
2017-06-05T10:07:20.725Z,1023
2017-06-05T10:08:28.208Z,1023
2017-06-05T10:09:36.068Z,1023
2017-06-05T10:10:43.961Z,982
2017-06-05T10:11:51.465Z,1021
2017-06-05T10:12:58.950Z,1023
2017-06-05T10:14:06.109Z,1023
2017-06-05T10:15:13.630Z,1023
2017-06-05T10:16:21.117Z,852
2017-06-05T10:17:28.609Z,752
2017-06-05T10:18:36.100Z,743
2017-06-05T10:19:43.591Z,388
2017-06-05T10:20:51.370Z,335
2017-06-05T10:21:58.853Z,291
2017-06-05T10:23:06.334Z,293
2017-06-05T10:24:13.836Z,333
2017-06-05T10:25:21.320Z,332
2017-06-05T10:26:29.104Z,332
2017-06-05T10:27:36.589Z,305
2017-06-05T10:28:44.074Z,345
2017-06-05T10:29:51.560Z,378
2017-06-05T10:30:59.053Z,382
2017-06-05T10:32:06.838Z,375
2017-06-05T10:33:14.327Z,374
2017-06-05T10:34:21.485Z,389
2017-06-05T10:35:28.646Z,404
2017-06-05T10:36:35.806Z,414
2017-06-05T10:37:43.618Z,493
2017-06-05T10:38:51.102Z,356
2017-06-05T10:39:58.598Z,374
2017-06-05T10:41:06.081Z,374
2017-06-05T10:42:13.578Z,390
2017-06-05T10:43:21.371Z,395
2017-06-05T10:44:28.863Z,378
2017-06-05T10:45:36.349Z,432
2017-06-05T10:46:43.842Z,595
2017-06-05T10:47:51.328Z,395
2017-06-05T10:48:59.113Z,561
2017-06-05T10:50:06.271Z,507
2017-06-05T10:51:13.768Z,509
2017-06-05T10:52:21.254Z,546
2017-06-05T10:53:28.735Z,514
2017-06-05T10:54:36.519Z,419
2017-06-05T10:55:44.005Z,440
2017-06-05T10:56:51.496Z,517
2017-06-05T10:57:58.997Z,471
2017-06-05T10:59:06.480Z,619
2017-06-05T11:00:14.270Z,678
2017-06-05T11:01:21.757Z,451
2017-06-05T11:02:29.249Z,455
2017-06-05T11:03:36.729Z,415
2017-06-05T11:04:44.209Z,368
2017-06-05T11:05:51.996Z,365
2017-06-05T11:06:59.478Z,361
2017-06-05T11:08:06.969Z,324
2017-06-05T11:09:14.458Z,354
2017-06-05T11:10:21.945Z,368
2017-06-05T11:11:29.729Z,676
2017-06-05T11:12:37.222Z,441
2017-06-05T11:13:44.721Z,536
2017-06-05T11:14:52.206Z,623
2017-06-05T11:15:59.694Z,595
2017-06-05T11:17:07.483Z,477
2017-06-05T11:18:14.638Z,741
2017-06-05T11:19:22.125Z,724
2017-06-05T11:20:29.609Z,530
2017-06-05T11:21:37.105Z,548
2017-06-05T11:22:44.564Z,572
2017-06-05T11:23:52.054Z,825
2017-06-05T11:24:59.547Z,778
2017-06-05T11:26:07.042Z,732
2017-06-05T11:27:14.547Z,785
2017-06-05T11:28:22.335Z,528
2017-06-05T11:29:29.824Z,543
2017-06-05T11:30:37.310Z,576
2017-06-05T11:31:44.799Z,819
2017-06-05T11:32:52.281Z,754
2017-06-05T11:34:00.066Z,882
2017-06-05T11:35:07.549Z,887
2017-06-05T11:36:15.031Z,910
2017-06-05T11:37:22.193Z,905
2017-06-05T11:38:29.683Z,896
2017-06-05T11:39:37.147Z,905
2017-06-05T11:40:44.641Z,448
2017-06-05T11:41:52.118Z,419
2017-06-05T11:42:59.600Z,416
2017-06-05T11:44:07.089Z,422
2017-06-05T11:45:14.877Z,473
2017-06-05T11:46:22.357Z,462
2017-06-05T11:47:29.844Z,453
2017-06-05T11:48:37.328Z,650
2017-06-05T11:49:44.821Z,567
2017-06-05T11:50:52.609Z,904
2017-06-05T11:52:00.096Z,635
2017-06-05T11:53:07.585Z,628
2017-06-05T11:54:15.066Z,629
2017-06-05T11:55:22.557Z,914
2017-06-05T11:56:30.350Z,669
2017-06-05T11:57:37.837Z,635
2017-06-05T11:58:45.316Z,637
2017-06-05T11:59:52.800Z,556
2017-06-05T12:01:00.285Z,553
2017-06-05T12:02:08.072Z,580
2017-06-05T12:03:15.554Z,546
2017-06-05T12:04:22.714Z,523
2017-06-05T12:05:30.201Z,803
2017-06-05T12:06:37.351Z,535
2017-06-05T12:07:45.145Z,549
2017-06-05T12:08:52.303Z,567
2017-06-05T12:09:59.454Z,487
2017-06-05T12:11:06.971Z,489
2017-06-05T12:12:14.457Z,477
2017-06-05T12:13:21.921Z,430
2017-06-05T12:14:29.409Z,906
2017-06-05T12:15:36.884Z,893
2017-06-05T12:16:44.370Z,893
2017-06-05T12:17:51.858Z,875
2017-06-05T12:18:59.638Z,834
2017-06-05T12:20:07.117Z,824
2017-06-05T12:21:14.596Z,848
2017-06-05T12:22:21.758Z,642
2017-06-05T12:23:29.252Z,852
2017-06-05T12:24:37.036Z,632
2017-06-05T12:25:44.525Z,624
2017-06-05T12:26:52.021Z,578
2017-06-05T12:27:59.509Z,540
2017-06-05T12:29:06.998Z,938
2017-06-05T12:30:14.791Z,880
2017-06-05T12:31:22.288Z,704
2017-06-05T12:32:29.772Z,896
2017-06-05T12:33:37.263Z,692
2017-06-05T12:34:44.747Z,668
2017-06-05T12:35:52.200Z,628
2017-06-05T12:36:59.351Z,602
2017-06-05T12:38:06.506Z,586
2017-06-05T12:39:13.989Z,558
2017-06-05T12:40:21.475Z,543
2017-06-05T12:41:29.262Z,538
2017-06-05T12:42:36.743Z,539
2017-06-05T12:43:44.231Z,533
2017-06-05T12:44:51.715Z,574
2017-06-05T12:45:59.195Z,511
2017-06-05T12:47:06.979Z,535
2017-06-05T12:48:14.466Z,586
2017-06-05T12:49:21.953Z,585
2017-06-05T12:50:29.437Z,524
2017-06-05T12:51:36.953Z,446
2017-06-05T12:52:44.737Z,416
2017-06-05T12:53:51.892Z,471
2017-06-05T12:54:59.374Z,449
2017-06-05T12:56:06.858Z,434
2017-06-05T12:57:14.374Z,438
2017-06-05T12:58:21.859Z,451
2017-06-05T12:59:29.356Z,463
2017-06-05T13:00:36.511Z,464
2017-06-05T13:01:43.992Z,466
2017-06-05T13:02:51.144Z,462
2017-06-05T13:03:58.941Z,465
2017-06-05T13:05:06.091Z,449
2017-06-05T13:06:13.581Z,436
2017-06-05T13:07:21.070Z,434
2017-06-05T13:08:28.560Z,415
2017-06-05T13:09:36.026Z,412
2017-06-05T13:10:43.516Z,415
2017-06-05T13:11:50.999Z,442
2017-06-05T13:12:58.492Z,511
2017-06-05T13:14:05.645Z,457
2017-06-05T13:15:13.459Z,420
2017-06-05T13:16:20.616Z,488
2017-06-05T13:17:28.119Z,492
2017-06-05T13:18:36.028Z,432
2017-06-05T13:19:43.519Z,417
2017-06-05T13:20:51.303Z,446
2017-06-05T13:21:58.788Z,441
2017-06-05T13:23:06.274Z,346
2017-06-05T13:24:13.119Z,370
2017-06-05T13:25:20.600Z,381
2017-06-05T13:26:28.064Z,380
2017-06-05T13:27:35.544Z,393
2017-06-05T13:28:43.042Z,509
2017-06-05T13:29:50.525Z,553
2017-06-05T13:30:58.017Z,534
2017-06-05T13:32:05.476Z,548
2017-06-05T13:33:12.963Z,483
2017-06-05T13:34:20.446Z,879
2017-06-05T13:35:27.931Z,911
2017-06-05T13:36:35.423Z,904
2017-06-05T13:37:42.877Z,910
2017-06-05T13:38:50.364Z,924
2017-06-05T13:39:57.845Z,955
2017-06-05T13:41:05.013Z,956
2017-06-05T13:42:12.501Z,962
2017-06-05T13:43:20.290Z,955
2017-06-05T13:44:27.781Z,958
2017-06-05T13:45:35.297Z,970
2017-06-05T13:46:42.779Z,979
2017-06-05T13:47:49.935Z,970
2017-06-05T13:48:57.397Z,967
2017-06-05T13:50:04.877Z,971
2017-06-05T13:51:12.032Z,980
2017-06-05T13:52:19.528Z,982
2017-06-05T13:53:26.687Z,986
2017-06-05T13:54:34.143Z,988
2017-06-05T13:55:41.624Z,989
2017-06-05T13:56:49.111Z,990
2017-06-05T13:57:56.610Z,985
2017-06-05T13:59:04.100Z,987
2017-06-05T14:00:11.883Z,987
2017-06-05T14:01:19.367Z,988
2017-06-05T14:02:26.852Z,988
2017-06-05T14:03:34.027Z,988
2017-06-05T14:04:41.515Z,989
2017-06-05T14:05:48.968Z,989
2017-06-05T14:06:56.477Z,989
2017-06-05T14:08:03.961Z,990
2017-06-05T14:09:11.449Z,991
2017-06-05T14:10:18.944Z,979
2017-06-05T14:11:26.735Z,948
2017-06-05T14:12:34.224Z,900
2017-06-05T14:13:41.723Z,913
2017-06-05T14:14:49.212Z,896
2017-06-05T14:15:56.361Z,867
2017-06-05T14:17:04.196Z,898
2017-06-05T14:18:11.356Z,886
2017-06-05T14:19:18.841Z,901
2017-06-05T14:20:26.867Z,869
2017-06-05T14:21:34.795Z,865
2017-06-05T14:22:43.000Z,749
2017-06-05T14:23:50.567Z,751
2017-06-05T14:24:58.327Z,738
2017-06-05T14:26:05.817Z,915
2017-06-05T14:27:13.306Z,890
2017-06-05T14:28:21.149Z,933
2017-06-05T14:29:28.892Z,898
2017-06-05T14:30:36.402Z,865
2017-06-05T14:31:43.892Z,866
2017-06-05T14:32:51.063Z,880
2017-06-05T14:33:58.899Z,879
2017-06-05T14:35:06.386Z,874
2017-06-05T14:36:13.540Z,871
2017-06-05T14:37:21.025Z,870
2017-06-05T14:38:28.555Z,871
2017-06-05T14:39:36.399Z,870
2017-06-05T14:40:43.869Z,869
2017-06-05T14:41:51.076Z,870
2017-06-05T14:42:58.562Z,873
2017-06-05T14:44:06.046Z,877
2017-06-05T14:45:28.422Z,880
2017-06-05T14:46:35.916Z,880
2017-06-05T14:47:43.118Z,904
2017-06-05T14:48:50.611Z,891
2017-06-05T14:49:58.107Z,899
2017-06-05T14:51:05.971Z,925
2017-06-05T14:52:13.466Z,967
2017-06-05T14:53:20.959Z,973
2017-06-05T14:54:28.445Z,1010
2017-06-05T14:55:35.936Z,1009
2017-06-05T14:56:43.771Z,1010
2017-06-05T14:57:51.284Z,997
2017-06-05T14:58:58.767Z,997
2017-06-05T15:00:06.275Z,1000
2017-06-05T15:01:13.772Z,1003
2017-06-05T15:02:21.613Z,1012
2017-06-05T15:03:29.101Z,1012
2017-06-05T15:04:36.589Z,1012
2017-06-05T15:05:44.076Z,1012
2017-06-05T15:06:51.594Z,1012
2017-06-05T15:07:59.441Z,1012