createdAt,value
2019-04-16T00:00:12.785Z,99.90
2019-04-16T00:02:51.382Z,99.90
2019-04-16T00:05:39.548Z,99.90
2019-04-16T00:08:27.162Z,99.90
2019-04-16T00:10:49.424Z,99.90
2019-04-16T00:13:24.313Z,99.90
2019-04-16T00:15:58.746Z,99.90
2019-04-16T00:18:32.446Z,99.90
2019-04-16T00:21:21.860Z,99.90
2019-04-16T00:24:01.086Z,99.90
2019-04-16T00:26:34.903Z,99.90
2019-04-16T00:29:09.370Z,99.90
2019-04-16T00:31:43.662Z,99.90
2019-04-16T00:34:17.991Z,99.90
2019-04-16T00:36:51.708Z,99.90
2019-04-16T00:39:25.628Z,99.90
2019-04-16T00:41:58.849Z,99.90
2019-04-16T00:44:33.235Z,99.90
2019-04-16T00:47:07.126Z,99.90
2019-04-16T00:49:40.660Z,99.90
2019-04-16T00:52:14.209Z,99.90
2019-04-16T00:54:47.947Z,99.90
2019-04-16T00:57:21.748Z,99.90
2019-04-16T00:59:56.799Z,99.90
2019-04-16T01:02:29.041Z,99.90
2019-04-16T01:05:02.775Z,99.90
2019-04-16T01:07:36.338Z,99.90
2019-04-16T01:10:10.120Z,99.90
2019-04-16T01:12:43.692Z,99.90
2019-04-16T01:15:18.085Z,99.90
2019-04-16T01:17:51.761Z,99.90
2019-04-16T01:20:25.338Z,99.90
2019-04-16T01:22:59.640Z,99.90
2019-04-16T01:25:33.212Z,99.90
2019-04-16T01:28:08.668Z,99.90
2019-04-16T01:30:59.228Z,99.90
2019-04-16T01:33:47.812Z,99.90
2019-04-16T01:36:22.824Z,99.90
2019-04-16T01:39:10.918Z,99.90
2019-04-16T01:41:30.475Z,99.90
2019-04-16T01:44:04.146Z,99.90
2019-04-16T01:46:38.457Z,99.90
2019-04-16T01:49:12.136Z,99.90
2019-04-16T01:51:47.430Z,99.90
2019-04-16T01:54:22.793Z,99.90
2019-04-16T01:56:53.974Z,99.90
2019-04-16T01:59:28.324Z,99.90
2019-04-16T02:02:02.827Z,99.90
2019-04-16T02:04:36.563Z,99.90
2019-04-16T02:07:10.131Z,99.90
2019-04-16T02:09:43.652Z,99.90
2019-04-16T02:12:17.236Z,99.90
2019-04-16T02:14:51.679Z,99.90
2019-04-16T02:17:27.050Z,99.90
2019-04-16T02:20:02.066Z,99.90
2019-04-16T02:22:33.201Z,99.90
2019-04-16T02:25:06.853Z,99.90
2019-04-16T02:27:41.199Z,99.90
2019-04-16T02:30:14.912Z,99.90
2019-04-16T02:32:48.708Z,99.90
2019-04-16T02:35:22.323Z,99.90
2019-04-16T02:37:55.965Z,99.90
2019-04-16T02:40:30.409Z,99.90
2019-04-16T02:43:06.696Z,99.90
2019-04-16T02:45:37.859Z,99.90
2019-04-16T02:48:15.785Z,99.90
2019-04-16T02:50:47.663Z,99.90
2019-04-16T02:53:27.791Z,99.90
2019-04-16T02:56:19.013Z,99.90
2019-04-16T02:58:52.994Z,99.90
2019-04-16T03:01:31.255Z,99.90
2019-04-16T03:04:05.532Z,99.90
2019-04-16T03:06:39.257Z,99.90
2019-04-16T03:09:12.930Z,99.90
2019-04-16T03:11:48.986Z,99.90
2019-04-16T03:14:20.627Z,99.90
2019-04-16T03:17:07.206Z,99.90
2019-04-16T03:19:39.777Z,99.90
2019-04-16T03:22:13.315Z,99.90
2019-04-16T03:24:46.892Z,99.90
2019-04-16T03:27:22.246Z,99.90
2019-04-16T03:29:54.633Z,99.90
2019-04-16T03:32:33.592Z,99.90
2019-04-16T03:35:01.908Z,99.90
2019-04-16T03:37:35.580Z,99.90
2019-04-16T03:40:17.791Z,99.90
2019-04-16T03:42:43.631Z,99.90
2019-04-16T03:45:17.283Z,99.90
2019-04-16T03:47:52.060Z,99.90
2019-04-16T03:50:24.395Z,99.90
2019-04-16T03:52:58.192Z,99.90
2019-04-16T03:55:31.879Z,99.90
2019-04-16T03:58:07.104Z,99.90
2019-04-16T04:00:43.686Z,99.90
2019-04-16T04:03:13.738Z,99.90
2019-04-16T04:05:47.302Z,99.90
2019-04-16T04:08:21.134Z,99.90
2019-04-16T04:10:54.843Z,99.90
2019-04-16T04:13:28.642Z,99.90
2019-04-16T04:16:02.932Z,99.90
2019-04-16T04:18:36.637Z,99.90
2019-04-16T04:21:11.276Z,99.90
2019-04-16T04:23:44.772Z,99.90
2019-04-16T04:26:18.367Z,99.90
2019-04-16T04:28:52.641Z,99.90
2019-04-16T04:31:25.619Z,99.90
2019-04-16T04:34:00.256Z,99.90
2019-04-16T04:36:33.979Z,99.90
2019-04-16T04:39:09.962Z,99.90
2019-04-16T04:41:41.330Z,99.90
2019-04-16T04:44:14.872Z,99.90
2019-04-16T04:46:48.447Z,99.90
2019-04-16T04:49:22.049Z,99.90
2019-04-16T04:51:55.823Z,99.90
2019-04-16T04:54:29.544Z,99.90
2019-04-16T04:57:03.128Z,99.90
2019-04-16T04:59:37.539Z,99.90
2019-04-16T05:02:14.270Z,99.90
2019-04-16T05:04:52.463Z,99.90
2019-04-16T05:07:25.747Z,99.90
2019-04-16T05:09:57.983Z,99.90
2019-04-16T05:12:31.583Z,99.90
2019-04-16T05:15:06.059Z,99.90
2019-04-16T05:17:39.647Z,99.90
2019-04-16T05:20:15.408Z,99.90
2019-04-16T05:22:47.021Z,99.90
2019-04-16T05:25:21.435Z,99.90
2019-04-16T05:27:55.936Z,99.90
2019-04-16T05:30:29.717Z,99.90
2019-04-16T05:33:05.567Z,99.90
2019-04-16T05:35:38.642Z,99.90
2019-04-16T05:38:10.971Z,99.90
2019-04-16T05:40:44.809Z,99.90
2019-04-16T05:43:22.198Z,99.90
2019-04-16T05:45:53.005Z,99.90
2019-04-16T05:48:26.791Z,99.90
2019-04-16T05:51:00.722Z,99.90
2019-04-16T05:53:34.202Z,99.90
2019-04-16T05:56:10.687Z,99.90
2019-04-16T05:58:44.410Z,99.90
2019-04-16T06:01:18.117Z,99.90
2019-04-16T06:03:53.343Z,99.90
2019-04-16T06:06:28.568Z,99.90
2019-04-16T06:09:00.323Z,99.90
2019-04-16T06:11:36.455Z,99.90
2019-04-16T06:14:17.563Z,99.90
2019-04-16T06:16:53.389Z,99.90
2019-04-16T06:19:28.352Z,99.90
2019-04-16T06:22:04.434Z,99.90
2019-04-16T06:24:42.645Z,99.90
2019-04-16T06:27:17.938Z,99.90
2019-04-16T06:29:51.606Z,99.90
2019-04-16T06:32:31.005Z,99.90
2019-04-16T06:35:07.144Z,99.90
2019-04-16T06:37:46.158Z,99.90
2019-04-16T06:40:25.391Z,99.90
2019-04-16T06:43:02.674Z,99.90
2019-04-16T06:45:37.000Z,99.90
2019-04-16T06:48:12.599Z,99.90
2019-04-16T06:50:43.866Z,99.90
2019-04-16T06:53:19.488Z,99.90
2019-04-16T06:56:08.798Z,99.90
2019-04-16T06:58:51.134Z,99.90
2019-04-16T07:01:22.522Z,99.90
2019-04-16T07:03:58.223Z,99.90
2019-04-16T07:06:29.852Z,99.90
2019-04-16T07:09:08.052Z,99.90
2019-04-16T07:11:53.885Z,99.90
2019-04-16T07:14:16.801Z,99.90
2019-04-16T07:16:50.684Z,99.90
2019-04-16T07:19:24.567Z,99.90
2019-04-16T07:21:58.993Z,99.90
2019-04-16T07:24:36.808Z,99.90
2019-04-16T07:27:06.396Z,99.90
2019-04-16T07:29:46.354Z,99.90
2019-04-16T07:32:21.167Z,99.90
2019-04-16T07:34:57.845Z,99.90
2019-04-16T07:50:56.751Z,99.90
2019-04-16T07:53:32.336Z,99.90
2019-04-16T07:56:06.912Z,99.90
2019-04-16T07:58:40.568Z,99.90
2019-04-16T08:01:16.386Z,99.90
2019-04-16T08:03:48.040Z,99.90
2019-04-16T08:06:23.891Z,99.90
2019-04-16T08:08:58.705Z,99.90
2019-04-16T08:11:32.414Z,99.90
2019-04-16T08:14:09.770Z,99.90
2019-04-16T08:16:47.298Z,99.90
2019-04-16T08:19:15.324Z,99.90
2019-04-16T08:21:47.991Z,99.90
2019-04-16T08:24:25.540Z,99.90
2019-04-16T08:26:59.702Z,99.90
2019-04-16T08:29:34.312Z,98.00
2019-04-16T08:32:08.307Z,97.90
2019-04-16T08:34:42.630Z,94.40
2019-04-16T08:37:16.329Z,94.40
2019-04-16T08:39:49.899Z,91.30
2019-04-16T08:42:25.694Z,84.90
2019-04-16T08:44:58.135Z,77.00
2019-04-16T08:47:31.727Z,77.00
2019-04-16T08:50:05.504Z,72.60
2019-04-16T08:52:41.731Z,69.00
2019-04-16T08:55:13.343Z,65.60
2019-04-16T08:57:47.588Z,62.50
2019-04-16T09:00:21.403Z,61.40
2019-04-16T09:02:57.624Z,60.50
2019-04-16T09:05:30.093Z,60.60
2019-04-16T09:08:12.645Z,59.70
2019-04-16T09:10:38.883Z,59.70
2019-04-16T09:13:15.221Z,58.20
2019-04-16T09:15:48.128Z,58.40
2019-04-16T09:18:28.545Z,60.60
2019-04-16T09:21:02.298Z,60.90
2019-04-16T09:23:35.932Z,59.30
2019-04-16T09:26:30.428Z,59.00
2019-04-16T09:29:09.555Z,58.50
2019-04-16T09:31:38.813Z,54.70
2019-04-16T09:34:20.084Z,54.70
2019-04-16T09:36:53.776Z,54.70
2019-04-16T10:00:00.610Z,48.70
2019-04-16T10:02:35.008Z,48.40
2019-04-16T10:05:08.576Z,47.90
2019-04-16T10:07:43.041Z,46.60
2019-04-16T10:10:16.649Z,46.60
2019-04-16T10:12:50.229Z,46.20
2019-04-16T10:15:23.758Z,45.20
2019-04-16T10:17:58.581Z,44.80
2019-04-16T10:20:31.084Z,44.70
2019-04-16T10:23:04.742Z,45.00
2019-04-16T10:25:39.172Z,43.10
2019-04-16T10:28:13.771Z,43.10
2019-04-16T10:30:47.829Z,43.70
2019-04-16T10:33:21.469Z,43.70
2019-04-16T10:35:57.458Z,42.90
2019-04-16T10:38:33.321Z,43.10
2019-04-16T10:41:20.908Z,43.40
2019-04-16T10:43:57.210Z,43.30
2019-04-16T10:46:37.381Z,42.80
2019-04-16T10:49:14.743Z,43.20
2019-04-16T10:54:39.673Z,42.40
2019-04-16T10:57:17.672Z,42.20
2019-04-16T10:59:51.450Z,42.10
2019-04-16T11:02:42.029Z,42.00
2019-04-16T11:05:19.250Z,41.70
2019-04-16T11:07:51.213Z,41.50
2019-04-16T11:10:24.940Z,42.00
2019-04-16T11:12:58.513Z,40.90
2019-04-16T11:15:32.173Z,41.80
2019-04-16T11:18:06.428Z,41.60
2019-04-16T11:20:40.059Z,40.70
2019-04-16T11:23:14.399Z,40.30
2019-04-16T11:25:48.888Z,40.60
2019-04-16T11:28:22.514Z,40.60
2019-04-16T11:30:56.854Z,40.50
2019-04-16T11:33:31.235Z,39.70
2019-04-16T11:36:17.278Z,40.10
2019-04-16T11:38:39.445Z,40.10
2019-04-16T11:41:13.134Z,40.70
2019-04-16T11:43:46.700Z,42.10
2019-04-16T11:46:21.024Z,45.30
2019-04-16T11:48:54.800Z,44.60
2019-04-16T11:51:28.398Z,45.30
2019-04-16T11:54:02.364Z,45.60
2019-04-16T11:56:35.991Z,45.30
2019-04-16T11:59:09.714Z,46.40
2019-04-16T12:02:02.083Z,46.30
2019-04-16T12:04:42.162Z,46.60
2019-04-16T12:07:20.576Z,46.60
2019-04-16T12:13:04.639Z,46.80
2019-04-16T12:15:40.797Z,47.30
2019-04-16T12:18:15.283Z,47.20
2019-04-16T12:20:55.717Z,47.20
2019-04-16T12:23:36.030Z,47.70
2019-04-16T12:26:10.002Z,47.30
2019-04-16T12:28:43.561Z,47.40
2019-04-16T12:31:17.307Z,47.40
2019-04-16T12:33:53.781Z,47.10
2019-04-16T12:36:33.337Z,47.40
2019-04-16T12:39:07.037Z,48.30
2019-04-16T12:41:46.478Z,48.40
2019-04-16T12:44:27.031Z,48.70
2019-04-16T12:47:12.535Z,49.00
2019-04-16T12:49:51.794Z,49.10
2019-04-16T12:52:37.506Z,49.20
2019-04-16T12:55:17.500Z,49.90
2019-04-16T12:58:06.004Z,49.80
2019-04-16T13:00:45.231Z,49.80
2019-04-16T13:03:38.719Z,50.00
2019-04-16T13:06:16.302Z,50.10
2019-04-16T13:08:57.459Z,50.30
2019-04-16T13:11:35.235Z,49.80
2019-04-16T13:14:11.540Z,49.80
2019-04-16T13:16:50.825Z,50.60
2019-04-16T13:19:29.549Z,50.70
2019-04-16T13:22:03.158Z,50.80
2019-04-16T13:24:36.920Z,51.70
2019-04-16T13:27:15.221Z,52.70
2019-04-16T13:29:49.030Z,54.30
2019-04-16T13:32:22.912Z,54.80
2019-04-16T13:34:58.245Z,55.10
2019-04-16T13:37:36.859Z,56.10
2019-04-16T13:40:05.650Z,56.00
2019-04-16T13:42:39.312Z,56.50
2019-04-16T13:45:17.612Z,56.40
2019-04-16T13:47:46.664Z,57.40
2019-04-16T13:50:24.019Z,56.80
2019-04-16T13:53:03.329Z,57.00
2019-04-16T13:55:38.365Z,55.50
2019-04-16T13:58:17.823Z,56.00
2019-04-16T14:01:03.204Z,56.00
2019-04-16T14:03:36.852Z,55.30
2019-04-16T14:06:11.214Z,55.00
2019-04-16T14:08:44.412Z,53.80
2019-04-16T14:11:19.853Z,53.80
2019-04-16T14:13:52.329Z,53.70
2019-04-16T14:16:26.084Z,54.70
2019-04-16T14:19:02.556Z,55.40
2019-04-16T14:21:33.574Z,55.50
2019-04-16T14:24:12.440Z,55.70
2019-04-16T14:26:44.496Z,54.70
2019-04-16T14:29:18.016Z,54.80
2019-04-16T14:31:52.897Z,56.00
2019-04-16T14:34:32.953Z,56.30
2019-04-16T14:37:06.504Z,56.30
2019-04-16T14:39:41.567Z,56.60
2019-04-16T14:42:15.299Z,56.80
2019-04-16T14:44:51.648Z,55.60
2019-04-16T14:47:26.101Z,55.40
2019-04-16T14:49:59.673Z,55.50
2019-04-16T14:52:33.387Z,55.90
2019-04-16T14:58:07.938Z,56.10
2019-04-16T15:00:43.328Z,56.20
2019-04-16T15:16:41.744Z,55.90
2019-04-16T15:19:21.232Z,56.10
2019-04-16T15:22:00.742Z,56.00
2019-04-16T15:24:40.156Z,56.20
2019-04-16T15:27:16.358Z,56.20
2019-04-16T15:30:05.202Z,56.40
2019-04-16T15:32:55.037Z,56.80
2019-04-16T15:35:30.616Z,56.80
2019-04-16T15:38:06.284Z,56.20
2019-04-16T15:40:47.210Z,57.00
2019-04-16T15:43:25.579Z,65.20
2019-04-16T15:46:06.693Z,69.70
2019-04-16T15:48:50.691Z,69.00
2019-04-16T15:51:24.874Z,75.30
2019-04-16T15:53:58.524Z,75.30
2019-04-16T15:56:32.180Z,78.80
2019-04-16T15:59:05.807Z,84.50
2019-04-16T16:01:45.178Z,86.30
2019-04-16T16:04:22.525Z,88.30
2019-04-16T16:06:56.373Z,90.10
2019-04-16T16:09:31.057Z,90.20
2019-04-16T16:12:10.805Z,90.40
2019-04-16T16:14:42.543Z,91.30
2019-04-16T16:17:16.329Z,91.70
2019-04-16T16:19:49.887Z,91.90
2019-04-16T16:22:24.312Z,92.50
2019-04-16T16:24:57.960Z,92.50
2019-04-16T16:27:31.680Z,92.40
2019-04-16T16:30:05.331Z,92.50
2019-04-16T16:32:38.954Z,92.40
2019-04-16T16:35:16.935Z,92.20
2019-04-16T16:37:46.540Z,93.10
2019-04-16T16:40:20.130Z,93.50
2019-04-16T16:42:54.498Z,93.00
2019-04-16T16:45:45.960Z,93.00
2019-04-16T16:48:21.877Z,93.40
2019-04-16T16:50:54.256Z,93.70
2019-04-16T16:53:38.831Z,93.50
2019-04-16T16:56:15.111Z,93.60
2019-04-16T16:59:03.681Z,93.60
2019-04-16T17:01:37.929Z,93.20
2019-04-16T17:04:12.520Z,93.10
2019-04-16T17:06:46.090Z,92.90
2019-04-16T17:09:20.604Z,93.70
2019-04-16T17:11:56.361Z,93.30
2019-04-16T17:14:28.903Z,94.40
2019-04-16T17:17:12.884Z,94.10
2019-04-16T17:19:35.995Z,93.70
2019-04-16T17:22:09.592Z,94.20
2019-04-16T17:24:43.182Z,93.80
2019-04-16T17:27:16.895Z,94.30
2019-04-16T17:29:50.903Z,95.00
2019-04-16T17:32:24.923Z,95.30
2019-04-16T17:34:59.685Z,95.10
2019-04-16T17:37:32.971Z,95.30
2019-04-16T17:40:08.500Z,95.50
2019-04-16T17:42:43.481Z,96.10
2019-04-16T17:58:56.435Z,98.80
2019-04-16T18:01:47.184Z,98.80
2019-04-16T18:04:20.928Z,99.50
2019-04-16T18:07:10.549Z,99.90
2019-04-16T18:09:49.702Z,99.90
2019-04-16T18:12:24.431Z,99.90
2019-04-16T18:14:59.731Z,99.90
2019-04-16T18:17:46.350Z,99.90
2019-04-16T18:20:23.816Z,99.90
2019-04-16T18:22:59.110Z,99.90
2019-04-16T18:25:36.763Z,99.90
2019-04-16T18:28:12.332Z,99.90
2019-04-16T18:30:49.647Z,99.90
2019-04-16T18:33:39.179Z,99.90
2019-04-16T18:36:17.830Z,99.90
2019-04-16T18:38:56.305Z,99.90
2019-04-16T18:41:31.646Z,99.90
2019-04-16T18:44:19.843Z,99.90
2019-04-16T18:47:03.795Z,99.90
2019-04-16T18:49:32.829Z,99.90
2019-04-16T18:52:07.117Z,99.90
2019-04-16T18:54:40.339Z,99.90
2019-04-16T18:57:14.871Z,99.90
2019-04-16T18:59:48.612Z,99.90
2019-04-16T19:02:22.216Z,99.90
2019-04-16T19:04:56.056Z,99.90
2019-04-16T19:07:29.731Z,99.90
2019-04-16T19:10:03.694Z,99.90
2019-04-16T19:12:37.042Z,99.90
2019-04-16T19:15:10.703Z,99.90
2019-04-16T19:17:44.291Z,99.90
2019-04-16T19:20:18.409Z,99.90
2019-04-16T19:22:51.484Z,99.90
2019-04-16T19:25:25.122Z,99.90
2019-04-16T19:28:01.848Z,99.90
2019-04-16T19:30:32.454Z,99.90
2019-04-16T19:33:06.898Z,99.90
2019-04-16T19:35:40.598Z,99.90
2019-04-16T19:38:14.905Z,99.90
2019-04-16T19:40:50.973Z,99.90
2019-04-16T19:43:22.142Z,99.90
2019-04-16T19:45:56.045Z,99.90
2019-04-16T19:48:35.633Z,99.90
2019-04-16T19:51:06.482Z,99.90
2019-04-16T19:53:37.353Z,99.90
2019-04-16T19:56:10.960Z,99.90
2019-04-16T19:58:47.246Z,99.90
2019-04-16T20:01:19.025Z,99.90
2019-04-16T20:03:53.376Z,99.90
2019-04-16T20:06:26.631Z,99.90
2019-04-16T20:09:00.335Z,99.90
2019-04-16T20:11:33.892Z,99.90
2019-04-16T20:14:07.477Z,99.90
2019-04-16T20:16:41.085Z,99.90
2019-04-16T20:19:14.676Z,99.90
2019-04-16T20:21:48.511Z,99.90
2019-04-16T20:24:22.184Z,99.90
2019-04-16T20:26:55.968Z,99.90
2019-04-16T20:29:29.591Z,99.90
2019-04-16T20:32:03.213Z,99.90
2019-04-16T20:34:37.743Z,99.90
2019-04-16T20:37:12.216Z,99.90
2019-04-16T20:39:45.874Z,99.90
2019-04-16T20:42:19.721Z,99.90
2019-04-16T20:44:53.401Z,99.90
2019-04-16T20:47:26.938Z,99.90
2019-04-16T20:50:04.207Z,99.90
2019-04-16T20:52:35.191Z,99.90
2019-04-16T20:55:09.712Z,99.90
2019-04-16T20:57:43.611Z,99.90
2019-04-16T21:00:20.433Z,99.90
2019-04-16T21:02:54.188Z,99.90
2019-04-16T21:05:27.770Z,99.90
2019-04-16T21:08:01.545Z,99.90
2019-04-16T21:10:36.321Z,99.90
2019-04-16T21:13:09.542Z,99.90
2019-04-16T21:15:43.684Z,99.90
2019-04-16T21:18:17.246Z,99.90
2019-04-16T21:20:51.767Z,99.90
2019-04-16T21:23:25.211Z,99.90
2019-04-16T21:25:58.944Z,99.90
2019-04-16T21:28:36.002Z,99.90
2019-04-16T21:31:12.957Z,99.90
2019-04-16T21:33:49.250Z,99.90
2019-04-16T21:36:39.574Z,99.90
2019-04-16T21:42:05.136Z,99.90
2019-04-16T21:44:41.407Z,99.90
2019-04-16T21:47:12.410Z,99.90
2019-04-16T21:49:46.083Z,99.90
2019-04-16T21:52:19.728Z,99.90
2019-04-16T21:54:53.216Z,99.90
2019-04-16T21:57:26.753Z,99.90
2019-04-16T22:00:00.526Z,99.90
2019-04-16T22:02:37.998Z,99.90
2019-04-16T22:05:08.899Z,99.90
2019-04-16T22:07:42.308Z,99.90
2019-04-16T22:10:16.677Z,99.90
2019-04-16T22:12:50.350Z,99.90
2019-04-16T22:15:25.350Z,99.90
2019-04-16T22:17:57.695Z,99.90
2019-04-16T22:20:31.785Z,99.90
2019-04-16T22:23:05.542Z,99.90
2019-04-16T22:25:39.133Z,99.90
2019-04-16T22:28:13.439Z,99.90
2019-04-16T22:30:51.252Z,99.90
2019-04-16T22:33:20.545Z,99.90
2019-04-16T22:35:54.088Z,99.90
2019-04-16T22:38:28.442Z,99.90
2019-04-16T22:41:04.509Z,99.90
2019-04-16T22:43:43.656Z,99.90
2019-04-16T22:46:18.003Z,99.90
2019-04-16T22:48:53.727Z,99.90
2019-04-16T22:51:27.498Z,99.90
2019-04-16T22:54:02.602Z,99.90
2019-04-16T22:56:36.110Z,99.90
2019-04-16T22:59:10.454Z,99.90
2019-04-16T23:01:45.708Z,99.90
2019-04-16T23:04:18.680Z,99.90
2019-04-16T23:06:52.334Z,99.90
2019-04-16T23:09:26.045Z,99.90
2019-04-16T23:11:59.732Z,99.90
2019-04-16T23:14:34.858Z,99.90
2019-04-16T23:17:13.008Z,99.90
2019-04-16T23:19:41.300Z,99.90
2019-04-16T23:22:15.646Z,99.90
2019-04-16T23:24:51.728Z,99.90
2019-04-16T23:27:22.966Z,99.90
2019-04-16T23:29:56.551Z,99.90
2019-04-16T23:32:30.144Z,99.90
2019-04-16T23:35:03.706Z,99.90
2019-04-16T23:37:37.310Z,99.90
2019-04-16T23:40:12.135Z,99.90
2019-04-16T23:42:59.425Z,99.90
2019-04-16T23:45:38.681Z,99.90
2019-04-16T23:48:15.660Z,99.90
2019-04-16T23:50:48.171Z,99.90
2019-04-16T23:53:21.903Z,99.90
2019-04-16T23:55:58.726Z,99.90
2019-04-16T23:58:35.891Z,99.90
