createdAt,value
2018-06-02T00:01:02.846Z,99.90
2018-06-02T00:03:30.452Z,99.90
2018-06-02T00:05:58.079Z,99.90
2018-06-02T00:08:25.682Z,99.90
2018-06-02T00:10:53.293Z,99.90
2018-06-02T00:13:20.908Z,99.90
2018-06-02T00:15:48.510Z,99.90
2018-06-02T00:18:16.142Z,99.90
2018-06-02T00:20:44.541Z,99.90
2018-06-02T00:23:12.166Z,99.90
2018-06-02T00:25:39.774Z,99.90
2018-06-02T00:28:07.398Z,99.90
2018-06-02T00:30:34.986Z,99.90
2018-06-02T00:33:02.582Z,99.90
2018-06-02T00:35:30.210Z,99.90
2018-06-02T00:37:57.802Z,99.90
2018-06-02T00:40:25.393Z,99.90
2018-06-02T00:42:52.998Z,99.90
2018-06-02T00:45:20.602Z,99.90
2018-06-02T00:47:48.210Z,99.90
2018-06-02T00:50:15.825Z,99.90
2018-06-02T00:52:43.438Z,99.90
2018-06-02T00:55:11.054Z,99.90
2018-06-02T00:57:38.695Z,99.90
2018-06-02T01:00:06.286Z,99.90
2018-06-02T01:02:34.667Z,99.90
2018-06-02T01:05:03.035Z,99.90
2018-06-02T01:07:30.632Z,99.90
2018-06-02T01:09:58.226Z,99.90
2018-06-02T01:12:25.899Z,99.90
2018-06-02T01:14:53.523Z,99.90
2018-06-02T01:17:21.150Z,99.90
2018-06-02T01:19:49.743Z,99.90
2018-06-02T01:22:17.342Z,99.90
2018-06-02T01:24:44.934Z,99.90
2018-06-02T01:27:12.558Z,99.90
2018-06-02T01:29:40.169Z,99.90
2018-06-02T01:32:07.769Z,99.90
2018-06-02T01:34:35.376Z,99.90
2018-06-02T01:37:02.970Z,99.90
2018-06-02T01:39:30.566Z,99.90
2018-06-02T01:41:58.186Z,99.90
2018-06-02T01:44:25.805Z,99.90
2018-06-02T01:46:53.404Z,99.90
2018-06-02T01:49:21.802Z,99.90
2018-06-02T01:51:49.398Z,99.90
2018-06-02T01:54:17.005Z,99.90
2018-06-02T01:56:45.399Z,99.90
2018-06-02T01:59:12.990Z,99.90
2018-06-02T02:01:40.577Z,99.90
2018-06-02T02:04:08.195Z,99.90
2018-06-02T02:06:35.790Z,99.90
2018-06-02T02:09:03.399Z,99.90
2018-06-02T02:11:31.039Z,99.90
2018-06-02T02:13:59.399Z,99.90
2018-06-02T02:16:26.999Z,99.90
2018-06-02T02:18:54.637Z,99.90
2018-06-02T02:21:23.007Z,99.90
2018-06-02T02:23:51.366Z,99.90
2018-06-02T02:26:19.034Z,99.90
2018-06-02T02:28:46.652Z,99.90
2018-06-02T02:31:14.259Z,99.90
2018-06-02T02:33:41.865Z,99.90
2018-06-02T02:36:09.468Z,99.90
2018-06-02T02:38:37.082Z,99.90
2018-06-02T02:41:04.689Z,99.90
2018-06-02T02:43:32.294Z,99.90
2018-06-02T02:45:59.885Z,99.90
2018-06-02T02:48:27.493Z,99.90
2018-06-02T02:50:55.878Z,99.90
2018-06-02T02:53:24.275Z,99.90
2018-06-02T02:55:51.894Z,99.90
2018-06-02T02:58:19.495Z,99.90
2018-06-02T03:00:47.086Z,99.90
2018-06-02T03:03:14.710Z,99.90
2018-06-02T03:05:42.301Z,99.90
2018-06-02T03:08:09.889Z,99.90
2018-06-02T03:10:37.533Z,99.90
2018-06-02T03:13:05.142Z,99.90
2018-06-02T03:15:32.757Z,99.90
2018-06-02T03:18:00.384Z,99.90
2018-06-02T03:20:27.974Z,99.90
2018-06-02T03:22:55.579Z,99.90
2018-06-02T03:25:23.955Z,99.90
2018-06-02T03:27:52.375Z,99.90
2018-06-02T03:30:19.998Z,99.90
2018-06-02T03:32:48.383Z,99.90
2018-06-02T03:35:15.986Z,99.90
2018-06-02T03:37:43.579Z,99.90
2018-06-02T03:40:11.989Z,99.90
2018-06-02T03:42:39.590Z,99.90
2018-06-02T03:45:07.198Z,99.90
2018-06-02T03:47:34.801Z,99.90
2018-06-02T03:50:02.392Z,99.90
2018-06-02T03:52:29.989Z,99.90
2018-06-02T03:54:57.622Z,99.90
2018-06-02T03:57:25.229Z,99.90
2018-06-02T03:59:52.818Z,99.90
2018-06-02T04:02:20.430Z,99.90
2018-06-02T04:04:48.035Z,99.90
2018-06-02T04:07:15.642Z,99.90
2018-06-02T04:09:43.361Z,99.90
2018-06-02T04:12:10.991Z,99.90
2018-06-02T04:14:38.599Z,99.90
2018-06-02T04:17:06.233Z,99.90
2018-06-02T04:19:33.830Z,99.90
2018-06-02T04:22:02.186Z,99.90
2018-06-02T04:24:29.794Z,99.90
2018-06-02T04:26:57.389Z,99.90
2018-06-02T04:29:25.025Z,99.90
2018-06-02T04:31:53.445Z,99.90
2018-06-02T04:34:21.039Z,99.90
2018-06-02T04:36:49.402Z,99.90
2018-06-02T04:39:17.810Z,99.90
2018-06-02T04:41:45.446Z,99.90
2018-06-02T04:44:13.834Z,99.90
2018-06-02T04:46:41.438Z,99.90
2018-06-02T04:49:09.030Z,99.90
2018-06-02T04:51:36.626Z,99.90
2018-06-02T04:54:04.234Z,99.90
2018-06-02T04:56:31.831Z,99.90
2018-06-02T04:59:00.245Z,99.90
2018-06-02T05:01:27.857Z,99.90
2018-06-02T05:03:56.226Z,99.90
2018-06-02T05:06:23.814Z,99.90
2018-06-02T05:08:52.196Z,99.90
2018-06-02T05:11:19.793Z,99.90
2018-06-02T05:13:47.458Z,99.90
2018-06-02T05:16:15.109Z,99.90
2018-06-02T05:18:42.713Z,99.90
2018-06-02T05:21:10.346Z,99.90
2018-06-02T05:23:37.961Z,99.90
2018-06-02T05:26:05.557Z,99.90
2018-06-02T05:28:33.150Z,99.90
2018-06-02T05:31:00.751Z,99.90
2018-06-02T05:33:28.345Z,99.90
2018-06-02T05:35:55.937Z,99.90
2018-06-02T05:38:24.370Z,99.90
2018-06-02T05:40:51.959Z,99.90
2018-06-02T05:43:19.558Z,99.90
2018-06-02T05:45:47.153Z,99.90
2018-06-02T05:48:14.741Z,99.90
2018-06-02T05:50:42.345Z,99.90
2018-06-02T05:53:09.980Z,99.90
2018-06-02T05:55:38.338Z,99.90
2018-06-02T05:58:06.723Z,99.90
2018-06-02T06:00:34.381Z,99.90
2018-06-02T06:03:01.982Z,99.90
2018-06-02T06:05:29.582Z,99.90
2018-06-02T06:07:57.205Z,99.90
2018-06-02T06:10:24.795Z,99.90
2018-06-02T06:12:52.398Z,99.90
2018-06-02T06:15:20.027Z,99.90
2018-06-02T06:17:47.632Z,99.90
2018-06-02T06:20:15.230Z,99.90
2018-06-02T06:22:42.874Z,99.90
2018-06-02T06:25:10.479Z,99.90
2018-06-02T06:27:38.077Z,99.90
2018-06-02T06:30:05.682Z,99.90
2018-06-02T06:32:33.287Z,99.90
2018-06-02T06:35:00.891Z,99.90
2018-06-02T06:37:28.506Z,99.90
2018-06-02T06:39:56.866Z,99.90
2018-06-02T06:42:24.503Z,99.90
2018-06-02T06:44:52.127Z,99.90
2018-06-02T06:47:19.765Z,99.90
2018-06-02T06:49:47.374Z,99.90
2018-06-02T06:52:15.817Z,99.90
2018-06-02T06:54:44.183Z,99.90
2018-06-02T06:57:12.549Z,99.90
2018-06-02T06:59:40.930Z,99.90
2018-06-02T07:02:08.530Z,99.90
2018-06-02T07:04:36.182Z,99.90
2018-06-02T07:07:03.817Z,99.90
2018-06-02T07:09:31.433Z,99.90
2018-06-02T07:11:59.091Z,99.90
2018-06-02T07:14:26.702Z,99.90
2018-06-02T07:16:55.114Z,99.90
2018-06-02T07:19:22.728Z,99.90
2018-06-02T07:21:50.375Z,99.90
2018-06-02T07:24:17.968Z,99.90
2018-06-02T07:26:46.326Z,99.90
2018-06-02T07:29:13.954Z,99.90
2018-06-02T07:31:41.546Z,99.90
2018-06-02T07:34:09.162Z,99.90
2018-06-02T07:36:36.772Z,99.90
2018-06-02T07:39:06.166Z,99.90
2018-06-02T07:41:33.771Z,99.90
2018-06-02T07:44:01.382Z,99.90
2018-06-02T07:46:28.974Z,99.90
2018-06-02T07:48:56.568Z,99.90
2018-06-02T07:51:24.186Z,99.90
2018-06-02T07:53:51.785Z,99.90
2018-06-02T07:56:19.382Z,99.90
2018-06-02T07:58:46.990Z,99.90
2018-06-02T08:01:14.581Z,99.90
2018-06-02T08:03:42.170Z,99.90
2018-06-02T08:06:09.784Z,99.90
2018-06-02T08:08:37.481Z,99.90
2018-06-02T08:11:05.100Z,99.90
2018-06-02T08:13:32.742Z,99.90
2018-06-02T08:16:00.350Z,99.90
2018-06-02T08:18:27.945Z,99.90
2018-06-02T08:20:55.552Z,99.90
2018-06-02T08:23:23.146Z,99.90
2018-06-02T08:25:50.763Z,99.90
2018-06-02T08:28:18.366Z,99.90
2018-06-02T08:30:45.965Z,99.90
2018-06-02T08:33:13.563Z,99.90
2018-06-02T08:35:41.270Z,99.90
2018-06-02T08:38:09.646Z,99.90
2018-06-02T08:40:38.008Z,99.90
2018-06-02T08:43:05.635Z,99.90
2018-06-02T08:45:33.238Z,99.90
2018-06-02T08:48:01.599Z,99.90
2018-06-02T08:50:29.281Z,99.90
2018-06-02T08:52:56.913Z,99.90
2018-06-02T08:55:24.552Z,99.90
2018-06-02T08:57:52.165Z,99.90
2018-06-02T09:00:19.767Z,99.90
2018-06-02T09:02:47.366Z,99.90
2018-06-02T09:05:15.002Z,99.90
2018-06-02T09:07:42.629Z,99.90
2018-06-02T09:10:10.227Z,99.90
2018-06-02T09:12:37.838Z,99.90
2018-06-02T09:15:05.448Z,99.90
2018-06-02T09:17:33.041Z,99.90
2018-06-02T09:20:00.659Z,99.90
2018-06-02T09:22:28.282Z,99.90
2018-06-02T09:24:55.912Z,99.90
2018-06-02T09:27:23.540Z,99.90
2018-06-02T09:29:51.138Z,99.90
2018-06-02T09:32:18.729Z,99.90
2018-06-02T09:34:46.348Z,99.90
2018-06-02T09:37:13.947Z,99.90
2018-06-02T09:39:41.542Z,99.90
2018-06-02T09:42:09.142Z,99.90
2018-06-02T09:44:37.555Z,99.90
2018-06-02T09:47:05.162Z,99.90
2018-06-02T09:49:32.799Z,99.90
2018-06-02T09:52:00.410Z,99.90
2018-06-02T09:54:28.769Z,99.90
2018-06-02T09:56:56.378Z,99.90
2018-06-02T09:59:24.008Z,99.90
2018-06-02T10:01:52.366Z,99.90
2018-06-02T10:04:19.995Z,99.90
2018-06-02T10:06:47.586Z,99.90
2018-06-02T10:09:15.202Z,99.90
2018-06-02T10:11:42.831Z,99.90
2018-06-02T10:14:11.198Z,99.90
2018-06-02T10:16:39.579Z,99.40
2018-06-02T10:19:07.193Z,99.30
2018-06-02T10:21:34.797Z,99.90
2018-06-02T10:24:03.162Z,99.90
2018-06-02T10:26:30.797Z,99.90
2018-06-02T10:28:58.386Z,99.90
2018-06-02T10:31:26.769Z,99.90
2018-06-02T10:33:54.392Z,99.90
2018-06-02T10:36:21.983Z,97.10
2018-06-02T10:38:49.585Z,96.50
2018-06-02T10:41:17.304Z,96.10
2018-06-02T10:43:44.898Z,97.20
2018-06-02T10:46:12.486Z,93.60
2018-06-02T10:48:40.090Z,94.90
2018-06-02T10:51:07.693Z,93.90
2018-06-02T10:53:35.292Z,97.10
2018-06-02T10:56:02.918Z,94.70
2018-06-02T10:58:30.539Z,96.00
2018-06-02T11:00:58.154Z,96.90
2018-06-02T11:03:25.769Z,95.20
2018-06-02T11:05:53.357Z,96.10
2018-06-02T11:08:20.963Z,95.20
2018-06-02T11:10:48.681Z,96.00
2018-06-02T11:13:16.277Z,95.60
2018-06-02T11:15:43.879Z,96.20
2018-06-02T11:18:11.501Z,95.70
2018-06-02T11:20:39.102Z,94.10
2018-06-02T11:23:06.702Z,94.40
2018-06-02T11:25:34.339Z,95.10
2018-06-02T11:28:01.934Z,92.70
2018-06-02T11:30:29.534Z,94.60
2018-06-02T11:32:57.146Z,96.90
2018-06-02T11:35:24.781Z,93.20
2018-06-02T11:37:52.393Z,91.60
2018-06-02T11:40:20.030Z,91.30
2018-06-02T11:42:47.622Z,91.40
2018-06-02T11:45:15.214Z,92.00
2018-06-02T11:47:42.833Z,93.40
2018-06-02T11:50:10.431Z,94.30
2018-06-02T11:52:38.022Z,92.20
2018-06-02T11:55:05.639Z,92.90
2018-06-02T11:57:33.262Z,90.20
2018-06-02T12:00:00.890Z,89.30
2018-06-02T12:02:28.505Z,89.60
2018-06-02T12:04:56.869Z,87.30
2018-06-02T12:07:24.470Z,87.40
2018-06-02T12:09:52.106Z,88.00
2018-06-02T12:12:20.490Z,90.60
2018-06-02T12:14:48.855Z,91.80
2018-06-02T12:17:16.462Z,91.80
2018-06-02T12:19:44.075Z,90.10
2018-06-02T12:22:11.674Z,89.60
2018-06-02T12:24:39.291Z,89.00
2018-06-02T12:27:06.887Z,88.40
2018-06-02T12:29:34.482Z,87.70
2018-06-02T12:32:02.160Z,89.90
2018-06-02T12:34:29.762Z,86.30
2018-06-02T12:36:58.122Z,86.10
2018-06-02T12:39:26.499Z,88.30
2018-06-02T12:41:55.288Z,86.10
2018-06-02T12:44:22.889Z,86.40
2018-06-02T12:46:51.287Z,85.10
2018-06-02T12:49:18.891Z,84.90
2018-06-02T12:51:47.249Z,81.60
2018-06-02T12:54:14.856Z,81.70
2018-06-02T12:56:42.491Z,82.20
2018-06-02T12:59:10.094Z,77.90
2018-06-02T13:01:37.723Z,77.40
2018-06-02T13:04:05.323Z,80.60
2018-06-02T13:06:32.914Z,78.30
2018-06-02T13:09:00.526Z,76.90
2018-06-02T13:11:28.122Z,77.80
2018-06-02T13:13:56.490Z,73.10
2018-06-02T13:16:24.136Z,75.10
2018-06-02T13:18:51.779Z,73.70
2018-06-02T13:21:19.448Z,73.50
2018-06-02T13:23:47.786Z,73.60
2018-06-02T13:26:16.149Z,73.10
2018-06-02T13:28:43.803Z,73.00
2018-06-02T13:31:11.438Z,71.10
2018-06-02T13:33:39.030Z,68.30
2018-06-02T13:36:06.686Z,67.90
2018-06-02T13:38:34.287Z,63.30
2018-06-02T13:41:01.878Z,66.10
2018-06-02T13:43:30.244Z,63.00
2018-06-02T13:45:57.852Z,62.90
2018-06-02T13:48:25.449Z,65.20
2018-06-02T13:50:53.056Z,64.00
2018-06-02T13:53:20.668Z,63.00
2018-06-02T13:55:48.302Z,62.10
2018-06-02T13:58:15.931Z,64.60
2018-06-02T14:00:43.546Z,61.00
2018-06-02T14:03:11.145Z,62.30
2018-06-02T14:05:38.733Z,63.30
2018-06-02T14:08:06.356Z,60.50
2018-06-02T14:10:33.951Z,58.50
2018-06-02T14:13:01.550Z,62.60
2018-06-02T14:15:29.163Z,61.90
2018-06-02T14:17:56.758Z,61.30
2018-06-02T14:20:25.134Z,59.90
2018-06-02T14:22:53.506Z,58.20
2018-06-02T14:25:21.923Z,57.80
2018-06-02T14:27:50.297Z,59.20
2018-06-02T14:30:17.915Z,59.30
2018-06-02T14:32:45.550Z,59.40
2018-06-02T14:35:13.149Z,58.70
2018-06-02T14:37:40.832Z,57.70
2018-06-02T14:40:08.395Z,58.10
2018-06-02T14:42:36.014Z,57.80
2018-06-02T14:45:03.635Z,56.10
2018-06-02T14:47:31.230Z,55.20
2018-06-02T14:49:58.833Z,51.60
2018-06-02T14:52:26.545Z,52.70
2018-06-02T14:54:54.181Z,54.90
2018-06-02T14:57:21.797Z,54.80
2018-06-02T14:59:50.171Z,57.80
2018-06-02T15:02:17.771Z,56.00
2018-06-02T15:04:45.380Z,54.70
2018-06-02T15:07:12.990Z,53.80
2018-06-02T15:09:40.585Z,54.10
2018-06-02T15:12:08.190Z,53.80
2018-06-02T15:17:09.764Z,52.60
2018-06-02T15:19:37.415Z,53.90
2018-06-02T15:22:05.025Z,53.80
2018-06-02T15:24:32.615Z,53.80
2018-06-02T15:27:01.101Z,54.90
2018-06-02T15:29:29.492Z,55.60
2018-06-02T15:31:57.090Z,55.60
2018-06-02T15:34:24.754Z,54.60
2018-06-02T15:36:52.356Z,55.20
2018-06-02T15:39:19.954Z,58.50
2018-06-02T15:41:47.599Z,56.40
2018-06-02T15:44:15.206Z,57.70
2018-06-02T15:46:42.809Z,58.30
2018-06-02T15:49:11.182Z,62.30
2018-06-02T15:51:38.801Z,62.30
2018-06-02T15:54:06.414Z,62.80
2018-06-02T15:56:34.058Z,63.40
2018-06-02T15:59:02.422Z,66.80
2018-06-02T16:01:30.009Z,66.60
2018-06-02T16:03:57.621Z,70.00
2018-06-02T16:06:25.214Z,69.30
2018-06-02T16:08:53.620Z,74.00
2018-06-02T16:11:21.252Z,74.00
2018-06-02T16:13:49.617Z,75.80
2018-06-02T16:16:17.218Z,75.70
2018-06-02T16:18:44.831Z,77.20
2018-06-02T16:21:12.421Z,75.00
2018-06-02T16:23:40.804Z,78.70
2018-06-02T16:26:08.443Z,79.70
2018-06-02T16:28:36.047Z,77.90
2018-06-02T16:31:03.727Z,78.30
2018-06-02T16:33:31.351Z,76.30
2018-06-02T16:35:58.951Z,75.60
2018-06-02T16:38:26.542Z,78.60
2018-06-02T16:40:54.160Z,77.70
2018-06-02T16:43:21.754Z,76.80
2018-06-02T16:45:49.354Z,77.10
2018-06-02T16:48:16.967Z,85.50
2018-06-02T16:50:44.557Z,81.50
2018-06-02T16:53:12.962Z,81.00
2018-06-02T16:55:40.562Z,80.80
2018-06-02T16:58:08.926Z,82.80
2018-06-02T17:00:36.522Z,82.70
2018-06-02T17:03:04.126Z,85.70
2018-06-02T17:05:31.721Z,86.30
2018-06-02T17:07:59.329Z,83.60
2018-06-02T17:10:26.967Z,81.20
2018-06-02T17:12:55.327Z,83.10
2018-06-02T17:15:22.950Z,83.20
2018-06-02T17:17:50.556Z,87.20
2018-06-02T17:20:18.161Z,82.20
2018-06-02T17:22:45.749Z,81.20
2018-06-02T17:25:13.354Z,86.60
2018-06-02T17:27:40.956Z,90.60
2018-06-02T17:30:09.316Z,88.40
2018-06-02T17:32:36.925Z,88.50
2018-06-02T17:35:04.517Z,87.60
2018-06-02T17:37:32.111Z,85.30
2018-06-02T17:39:59.714Z,88.50
2018-06-02T17:42:27.326Z,89.80
2018-06-02T17:44:54.918Z,87.60
2018-06-02T17:47:22.522Z,90.60
2018-06-02T17:49:50.120Z,91.40
2018-06-02T17:52:17.723Z,92.10
2018-06-02T17:54:46.141Z,91.00
2018-06-02T17:57:13.734Z,91.00
2018-06-02T17:59:41.331Z,91.70
2018-06-02T18:02:09.704Z,91.40
2018-06-02T18:04:38.062Z,92.40
2018-06-02T18:07:05.731Z,92.40
2018-06-02T18:09:33.325Z,94.10
2018-06-02T18:12:00.918Z,92.60
2018-06-02T18:14:28.521Z,93.40
2018-06-02T18:16:56.889Z,96.20
2018-06-02T18:19:24.486Z,96.10
2018-06-02T18:21:52.084Z,98.10
2018-06-02T18:24:19.692Z,95.20
2018-06-02T18:26:48.050Z,97.60
2018-06-02T18:29:15.661Z,97.70
2018-06-02T18:31:43.285Z,97.30
2018-06-02T18:34:10.941Z,96.40
2018-06-02T18:36:39.305Z,98.70
2018-06-02T18:39:06.933Z,98.70
2018-06-02T18:41:34.525Z,99.90
2018-06-02T18:44:02.126Z,99.90
2018-06-02T18:46:29.745Z,99.90
2018-06-02T18:48:57.363Z,99.90
2018-06-02T18:51:25.728Z,99.90
2018-06-02T18:53:53.334Z,99.90
2018-06-02T18:56:20.927Z,99.90
2018-06-02T18:58:49.306Z,99.90
2018-06-02T19:01:16.971Z,99.90
2018-06-02T19:03:45.334Z,99.90
2018-06-02T19:06:13.686Z,99.90
2018-06-02T19:08:41.302Z,99.90
2018-06-02T19:11:08.889Z,99.90
2018-06-02T19:13:36.493Z,99.90
2018-06-02T19:16:04.126Z,99.90
2018-06-02T19:18:31.769Z,99.90
2018-06-02T19:20:59.383Z,99.90
2018-06-02T19:23:27.757Z,99.90
2018-06-02T19:25:56.121Z,99.90
2018-06-02T19:28:23.722Z,99.90
2018-06-02T19:30:51.327Z,99.90
2018-06-02T19:33:18.922Z,99.90
2018-06-02T19:35:46.546Z,99.90
2018-06-02T19:38:14.228Z,99.90
2018-06-02T19:40:42.591Z,99.90
2018-06-02T19:43:10.196Z,99.90
2018-06-02T19:45:38.571Z,99.90
2018-06-02T19:48:06.235Z,99.90
2018-06-02T19:50:33.821Z,99.90
2018-06-02T19:53:01.425Z,99.90
2018-06-02T19:55:29.790Z,99.90
2018-06-02T19:57:57.390Z,99.90
2018-06-02T20:00:24.998Z,99.90
2018-06-02T20:02:52.590Z,99.90
2018-06-02T20:05:20.990Z,99.90
2018-06-02T20:07:48.607Z,99.90
2018-06-02T20:10:16.234Z,99.90
2018-06-02T20:12:43.827Z,99.90
2018-06-02T20:15:11.435Z,99.90
2018-06-02T20:17:39.810Z,99.90
2018-06-02T20:20:07.405Z,99.90
2018-06-02T20:22:35.070Z,99.90
2018-06-02T20:25:02.690Z,99.90
2018-06-02T20:27:30.318Z,99.90
2018-06-02T20:29:57.944Z,99.90
2018-06-02T20:32:25.562Z,99.90
2018-06-02T20:34:53.160Z,99.90
2018-06-02T20:37:20.773Z,99.90
2018-06-02T20:39:49.134Z,99.90
2018-06-02T20:42:16.806Z,99.90
2018-06-02T20:44:45.174Z,99.90
2018-06-02T20:47:12.768Z,99.90
2018-06-02T20:49:40.366Z,99.90
2018-06-02T20:52:07.982Z,99.90
2018-06-02T20:54:35.584Z,99.90
2018-06-02T20:57:03.194Z,99.90
2018-06-02T20:59:31.566Z,99.90
2018-06-02T21:01:59.159Z,99.90
2018-06-02T21:04:26.766Z,99.90
2018-06-02T21:06:54.369Z,99.90
2018-06-02T21:09:21.958Z,99.90
2018-06-02T21:11:49.578Z,99.90
2018-06-02T21:14:17.184Z,99.90
2018-06-02T21:16:44.775Z,99.90
2018-06-02T21:19:12.374Z,99.90
2018-06-02T21:21:39.998Z,99.90
2018-06-02T21:24:08.354Z,99.90
2018-06-02T21:26:36.747Z,99.90
2018-06-02T21:29:04.360Z,99.90
2018-06-02T21:31:32.030Z,99.90
2018-06-02T21:33:59.627Z,99.90
2018-06-02T21:36:27.254Z,99.90
2018-06-02T21:38:54.846Z,99.90
2018-06-02T21:41:22.434Z,99.90
2018-06-02T21:43:50.834Z,99.90
2018-06-02T21:46:18.455Z,99.90
2018-06-02T21:48:46.091Z,99.90
2018-06-02T21:51:13.701Z,99.90
2018-06-02T21:53:41.297Z,99.90
2018-06-02T21:56:08.904Z,99.90
2018-06-02T21:58:37.273Z,99.90
2018-06-02T22:01:04.873Z,99.90
2018-06-02T22:03:32.478Z,99.90
2018-06-02T22:06:00.109Z,99.90
2018-06-02T22:08:27.730Z,99.90
2018-06-02T22:10:56.086Z,99.90
2018-06-02T22:13:23.726Z,99.90
2018-06-02T22:15:51.342Z,99.90
2018-06-02T22:18:18.947Z,99.90
2018-06-02T22:20:46.562Z,99.90
2018-06-02T22:23:14.163Z,99.90
2018-06-02T22:25:41.777Z,99.90
2018-06-02T22:28:10.146Z,99.90
2018-06-02T22:30:37.747Z,99.90
2018-06-02T22:33:05.341Z,99.90
2018-06-02T22:35:32.949Z,99.90
2018-06-02T22:38:00.556Z,99.90
2018-06-02T22:40:28.154Z,99.90
2018-06-02T22:42:56.595Z,99.90
2018-06-02T22:45:24.980Z,99.90
2018-06-02T22:47:52.578Z,99.90
2018-06-02T22:50:20.202Z,99.90
2018-06-02T22:52:47.795Z,99.90
2018-06-02T22:55:16.153Z,99.90
2018-06-02T22:57:44.563Z,99.90
2018-06-02T23:00:17.650Z,99.90
2018-06-02T23:02:45.278Z,99.90
2018-06-02T23:05:12.906Z,99.90
2018-06-02T23:07:41.278Z,99.90
2018-06-02T23:10:08.906Z,99.90
2018-06-02T23:12:37.294Z,99.90
2018-06-02T23:15:04.930Z,99.90
2018-06-02T23:17:33.303Z,99.90
2018-06-02T23:20:01.659Z,99.90
2018-06-02T23:22:39.082Z,99.90
2018-06-02T23:25:07.491Z,99.90
2018-06-02T23:27:35.130Z,99.90
2018-06-02T23:30:02.742Z,99.90
2018-06-02T23:32:30.329Z,99.90
2018-06-02T23:34:58.687Z,99.90
2018-06-02T23:37:26.299Z,99.90
2018-06-02T23:39:54.677Z,99.90
2018-06-02T23:42:22.296Z,99.90
2018-06-02T23:44:49.910Z,99.90
2018-06-02T23:47:17.506Z,99.90
2018-06-02T23:49:45.099Z,99.90
2018-06-02T23:52:12.754Z,99.90
2018-06-02T23:54:41.115Z,99.90
2018-06-02T23:57:08.718Z,99.90
2018-06-02T23:59:36.347Z,99.90
