createdAt,value
2022-12-13T00:02:48.832Z,153.52381
2022-12-13T00:07:49.811Z,156.41379
2022-12-13T00:12:50.950Z,160.14035
2022-12-13T00:17:51.871Z,159.38462
2022-12-13T00:22:52.831Z,156.41379
2022-12-13T00:27:53.734Z,156.41379
2022-12-13T00:32:54.632Z,157.14879
2022-12-13T00:37:55.625Z,154.9589
2022-12-13T00:42:56.529Z,155.68385
2022-12-13T00:47:57.985Z,155.68385
2022-12-13T00:52:58.935Z,157.14879
2022-12-13T00:57:59.851Z,160.14035
2022-12-13T01:03:00.815Z,156.41379
2022-12-13T01:08:01.844Z,160.14035
2022-12-13T01:13:02.908Z,158.63415
2022-12-13T01:18:03.832Z,160.90141
2022-12-13T01:23:04.774Z,160.90141
2022-12-13T01:28:05.717Z,157.88889
2022-12-13T01:33:14.155Z,157.88889
2022-12-13T01:38:16.344Z,160.14035
2022-12-13T01:43:17.375Z,161.66784
2022-12-13T01:48:18.305Z,160.14035
2022-12-13T01:53:19.243Z,158.63415
2022-12-13T01:58:20.176Z,157.14879
2022-12-13T02:03:21.959Z,155.68385
2022-12-13T02:08:23.163Z,153.52381
2022-12-13T02:13:24.084Z,152.81356
2022-12-13T02:18:25.049Z,152.10811
2022-12-13T02:23:25.976Z,152.81356
2022-12-13T02:28:31.559Z,152.81356
2022-12-13T02:33:33.291Z,150.71141
2022-12-13T02:38:34.181Z,148.65116
2022-12-13T02:43:35.158Z,148.65116
2022-12-13T02:48:36.236Z,147.30033
2022-12-13T02:53:37.375Z,147.30033
2022-12-13T02:58:38.362Z,146.63158
2022-12-13T03:03:39.311Z,145.30719
2022-12-13T03:08:40.402Z,144.65147
2022-12-13T03:13:41.339Z,144.0
2022-12-13T03:18:42.244Z,142.70968
2022-12-13T03:23:43.172Z,142.07074
2022-12-13T03:28:44.085Z,144.0
2022-12-13T03:33:45.047Z,142.70968
2022-12-13T03:38:45.976Z,142.70968
2022-12-13T03:43:46.904Z,142.70968
2022-12-13T03:48:47.785Z,142.70968
2022-12-13T03:53:48.691Z,141.4359
2022-12-13T03:58:49.612Z,139.55556
2022-12-13T04:03:50.546Z,138.32177
2022-12-13T04:08:51.580Z,138.93671
2022-12-13T04:13:52.705Z,137.71069
2022-12-13T04:18:53.614Z,137.10345
2022-12-13T04:23:54.506Z,136.5
2022-12-13T04:28:55.410Z,135.90031
2022-12-13T04:33:57.133Z,138.93671
2022-12-13T04:38:58.618Z,138.93671
2022-12-13T04:44:01.783Z,137.71069
2022-12-13T04:49:02.691Z,138.32177
2022-12-13T04:54:12.997Z,138.93671
2022-12-13T04:59:25.439Z,138.93671
2022-12-13T05:04:32.368Z,139.55556
2022-12-13T05:09:33.724Z,138.93671
2022-12-13T05:14:34.618Z,141.4359
2022-12-13T05:19:35.551Z,140.17834
2022-12-13T05:24:36.499Z,137.10345
2022-12-13T05:29:37.416Z,135.90031
2022-12-13T05:34:38.711Z,135.30435
2022-12-13T05:39:39.738Z,133.53846
2022-12-13T05:44:40.692Z,133.53846
2022-12-13T05:49:41.578Z,134.12346
2022-12-13T05:54:42.981Z,135.30435
2022-12-13T05:59:44.311Z,135.30435
2022-12-13T06:04:45.346Z,135.30435
2022-12-13T06:09:46.345Z,135.30435
2022-12-13T06:14:47.263Z,136.5
2022-12-13T06:19:48.188Z,135.90031
2022-12-13T06:24:49.167Z,138.32177
2022-12-13T06:29:50.116Z,139.55556
2022-12-13T06:34:51.052Z,141.4359
2022-12-13T06:39:52.007Z,141.4359
2022-12-13T06:44:56.010Z,140.17834
2022-12-13T06:49:57.530Z,140.17834
2022-12-13T06:55:06.690Z,140.17834
2022-12-13T07:00:07.615Z,138.32177
2022-12-13T07:05:08.572Z,138.93671
2022-12-13T07:10:12.586Z,137.71069
2022-12-13T07:15:23.180Z,137.10345
2022-12-13T07:20:24.071Z,136.5
2022-12-13T07:25:27.842Z,136.5
2022-12-13T07:30:29.659Z,134.71207
2022-12-13T07:35:30.611Z,135.30435
2022-12-13T07:40:31.523Z,135.90031
2022-12-13T07:45:32.450Z,135.30435
2022-12-13T07:50:37.262Z,134.71207
2022-12-13T07:55:38.845Z,134.12346
2022-12-13T08:00:39.796Z,132.95706
2022-12-13T08:05:40.833Z,132.3792
2022-12-13T08:10:41.849Z,129.54217
2022-12-13T08:15:42.879Z,128.98498
2022-12-13T08:20:43.832Z,127.8806
2022-12-13T08:25:44.771Z,126.78932
2022-12-13T08:30:45.717Z,126.78932
2022-12-13T08:35:46.589Z,128.43114
2022-12-13T08:40:47.514Z,127.8806
2022-12-13T08:45:52.584Z,126.78932
2022-12-13T08:51:02.381Z,127.33333
2022-12-13T08:56:04.333Z,125.71091
2022-12-13T09:01:05.282Z,126.78932
2022-12-13T09:06:06.199Z,126.78932
2022-12-13T09:11:11.527Z,126.24852
2022-12-13T09:16:25.202Z,126.24852
2022-12-13T09:21:31.822Z,126.24852
2022-12-13T09:26:37.751Z,125.17647
2022-12-13T09:31:39.652Z,123.59184
2022-12-13T09:36:40.580Z,126.78932
2022-12-13T09:41:41.520Z,126.78932
2022-12-13T09:46:44.405Z,126.24852
2022-12-13T09:51:55.309Z,125.71091
2022-12-13T09:57:11.411Z,124.64516
2022-12-13T10:02:12.458Z,125.71091
2022-12-13T10:07:13.675Z,127.8806
2022-12-13T10:12:14.581Z,127.8806
2022-12-13T10:17:15.502Z,128.98498
2022-12-13T10:22:16.365Z,129.54217
2022-12-13T10:27:17.282Z,130.10272
2022-12-13T10:32:18.366Z,127.33333
2022-12-13T10:37:19.233Z,128.43114
2022-12-13T10:42:23.067Z,127.8806
2022-12-13T10:47:25.144Z,127.33333
2022-12-13T10:52:30.862Z,129.54217
2022-12-13T10:57:32.609Z,128.43114
2022-12-13T11:02:33.589Z,126.78932
2022-12-13T11:07:34.527Z,126.78932
2022-12-13T11:12:35.437Z,127.8806
2022-12-13T11:17:36.347Z,127.8806
2022-12-13T11:22:37.300Z,126.24852
2022-12-13T11:27:38.265Z,124.64516
2022-12-13T11:32:39.249Z,123.06977
2022-12-13T11:37:40.216Z,124.11696
2022-12-13T11:42:41.137Z,124.64516
2022-12-13T11:47:42.028Z,126.78932
2022-12-13T11:52:42.929Z,126.78932
2022-12-13T11:57:43.870Z,126.78932
2022-12-13T12:02:44.858Z,124.64516
2022-12-13T12:08:12.600Z,127.33333
2022-12-13T12:13:32.582Z,130.10272
2022-12-13T12:18:33.518Z,128.98498
2022-12-13T12:23:38.583Z,129.54217
2022-12-13T12:28:43.906Z,128.43114
2022-12-13T12:33:45.630Z,127.8806
2022-12-13T12:38:46.568Z,128.98498
2022-12-13T12:43:47.500Z,130.66667
2022-12-13T12:49:00.383Z,128.98498
2022-12-13T12:54:02.609Z,128.43114
2022-12-13T12:59:03.790Z,127.33333
2022-12-13T13:04:04.732Z,126.78932
2022-12-13T13:09:05.663Z,127.8806
2022-12-13T13:14:06.698Z,127.8806
2022-12-13T13:19:07.590Z,127.8806
2022-12-13T13:24:08.509Z,130.66667
2022-12-13T13:29:09.448Z,132.95706
2022-12-13T13:34:10.466Z,132.3792
2022-12-13T13:39:11.367Z,135.30435
2022-12-13T13:44:12.333Z,135.90031
2022-12-13T13:49:20.655Z,134.71207
2022-12-13T13:54:21.572Z,131.80488
2022-12-13T13:59:22.632Z,130.10272
2022-12-13T14:04:23.577Z,128.98498
2022-12-13T14:09:24.537Z,131.23404
2022-12-13T14:14:25.577Z,131.80488
2022-12-13T14:19:26.473Z,131.80488
2022-12-13T14:24:27.472Z,129.54217
2022-12-13T14:29:28.497Z,130.10272
2022-12-13T14:34:29.662Z,132.95706
2022-12-13T14:39:30.602Z,132.3792
2022-12-13T14:44:31.586Z,131.23404
2022-12-13T14:49:32.519Z,130.66667
2022-12-13T14:54:33.492Z,128.98498
2022-12-13T14:59:34.458Z,127.8806
2022-12-13T15:04:35.477Z,127.8806
2022-12-13T15:09:36.460Z,128.43114
2022-12-13T15:14:37.432Z,127.8806
2022-12-13T15:19:40.458Z,127.8806
2022-12-13T15:24:50.003Z,126.78932
2022-12-13T15:29:50.936Z,125.71091
2022-12-13T15:34:52.027Z,125.71091
2022-12-13T15:39:52.991Z,125.17647
2022-12-13T15:44:54.147Z,126.24852
2022-12-13T15:49:55.108Z,125.71091
2022-12-13T15:54:56.104Z,126.78932
2022-12-13T15:59:57.048Z,127.33333
2022-12-13T16:04:58.444Z,127.33333
2022-12-13T16:09:59.627Z,126.78932
2022-12-13T16:15:09.512Z,126.78932
2022-12-13T16:20:11.058Z,126.24852
2022-12-13T16:25:12.042Z,125.71091
2022-12-13T16:30:12.980Z,125.17647
2022-12-13T16:35:13.952Z,125.17647
2022-12-13T16:40:14.860Z,125.17647
2022-12-13T16:45:41.125Z,125.71091
2022-12-13T16:50:43.178Z,125.71091
2022-12-13T16:55:44.140Z,126.78932
2022-12-13T17:01:00.073Z,127.33333
2022-12-13T17:06:01.117Z,127.33333
2022-12-13T17:11:02.113Z,127.33333
2022-12-13T17:16:03.020Z,127.33333
2022-12-13T17:21:03.936Z,127.8806
2022-12-13T17:26:04.902Z,128.43114
2022-12-13T17:31:05.921Z,129.54217
2022-12-13T17:36:06.872Z,130.66667
2022-12-13T17:41:07.803Z,131.80488
2022-12-13T17:46:08.855Z,132.95706
2022-12-13T17:51:09.876Z,132.95706
2022-12-13T17:56:10.870Z,133.53846
2022-12-13T18:01:11.989Z,133.53846
2022-12-13T18:06:12.991Z,135.30435
2022-12-13T18:11:32.929Z,135.90031
2022-12-13T18:16:37.416Z,137.71069
2022-12-13T18:21:38.891Z,137.10345
2022-12-13T18:26:39.817Z,137.10345
2022-12-13T18:31:40.847Z,137.71069
2022-12-13T18:36:41.883Z,138.32177
2022-12-13T18:41:43.066Z,138.32177
2022-12-13T18:46:46.119Z,137.71069
2022-12-13T18:51:47.276Z,137.71069
2022-12-13T18:56:48.288Z,137.10345
2022-12-13T19:01:49.242Z,137.10345
2022-12-13T19:06:50.197Z,137.71069
2022-12-13T19:11:51.170Z,138.32177
2022-12-13T19:16:52.138Z,138.93671
2022-12-13T19:21:53.397Z,138.93671
2022-12-13T19:26:54.380Z,138.93671
2022-12-13T19:31:55.324Z,137.71069
2022-12-13T19:36:58.229Z,137.71069
2022-12-13T19:42:01.348Z,137.71069
2022-12-13T19:47:02.487Z,138.32177
2022-12-13T19:52:03.537Z,138.32177
2022-12-13T19:57:07.302Z,137.71069
2022-12-13T20:02:08.666Z,137.71069
2022-12-13T20:07:09.621Z,138.93671
2022-12-13T20:12:10.552Z,140.17834
2022-12-13T20:17:11.513Z,140.80511
2022-12-13T20:22:12.443Z,140.80511
2022-12-13T20:27:13.394Z,141.4359
2022-12-13T20:32:14.288Z,140.80511
2022-12-13T20:37:15.247Z,140.17834
2022-12-13T20:42:16.189Z,140.17834
2022-12-13T20:47:17.092Z,140.17834
2022-12-13T20:52:18.138Z,139.55556
2022-12-13T20:57:19.089Z,139.55556
2022-12-13T21:02:20.095Z,140.17834
2022-12-13T21:07:21.098Z,140.17834
2022-12-13T21:12:22.096Z,140.17834
2022-12-13T21:17:23.173Z,140.80511
2022-12-13T21:22:24.081Z,141.4359
2022-12-13T21:27:25.154Z,142.70968
2022-12-13T21:32:26.120Z,142.70968
2022-12-13T21:37:27.221Z,142.70968
2022-12-13T21:42:28.127Z,142.70968
2022-12-13T21:47:29.061Z,142.07074
2022-12-13T21:52:29.971Z,141.4359
2022-12-13T21:57:30.956Z,141.4359
2022-12-13T22:02:32.235Z,141.4359
2022-12-13T22:07:33.205Z,140.80511
2022-12-13T22:12:34.209Z,140.80511
2022-12-13T22:17:36.386Z,140.80511
2022-12-13T22:22:37.487Z,141.4359
2022-12-13T22:27:38.395Z,141.4359
2022-12-13T22:32:39.279Z,142.07074
2022-12-13T22:37:40.332Z,142.70968
2022-12-13T22:42:41.294Z,143.35275
2022-12-13T22:47:49.436Z,143.35275
2022-12-13T22:52:50.456Z,143.35275
2022-12-13T22:57:51.588Z,144.0
2022-12-13T23:02:52.521Z,144.65147
2022-12-13T23:07:53.487Z,145.30719
2022-12-13T23:12:54.405Z,145.96721
2022-12-13T23:17:55.293Z,145.96721
2022-12-13T23:22:56.201Z,147.30033
2022-12-13T23:27:57.120Z,148.65116
2022-12-13T23:32:58.013Z,148.65116
2022-12-13T23:37:59.360Z,148.65116
2022-12-13T23:43:00.271Z,147.97351
2022-12-13T23:48:01.285Z,148.65116
2022-12-13T23:53:02.341Z,147.97351
2022-12-13T23:58:03.273Z,147.30033
