createdAt,value
2023-03-29T00:02:01.847Z,-8.01
2023-03-29T00:05:48.628Z,-8.05
2023-03-29T00:10:11.013Z,-8.10
2023-03-29T00:14:13.801Z,-8.15
2023-03-29T00:18:30.972Z,-8.15
2023-03-29T00:22:35.373Z,-8.16
2023-03-29T00:26:48.886Z,-8.17
2023-03-29T00:30:44.515Z,-8.20
2023-03-29T00:34:51.139Z,-8.25
2023-03-29T00:38:57.204Z,-8.36
2023-03-29T00:43:01.076Z,-8.42
2023-03-29T00:47:19.524Z,-8.46
2023-03-29T00:51:33.385Z,-8.52
2023-03-29T00:56:17.496Z,-8.55
2023-03-29T01:00:47.578Z,-8.52
2023-03-29T01:04:49.901Z,-8.53
2023-03-29T01:09:00.034Z,-8.55
2023-03-29T01:13:11.163Z,-8.57
2023-03-29T01:17:18.015Z,-8.55
2023-03-29T01:21:23.863Z,-8.54
2023-03-29T01:26:01.944Z,-8.56
2023-03-29T01:30:08.114Z,-8.58
2023-03-29T01:34:52.846Z,-8.62
2023-03-29T01:39:24.703Z,-8.66
2023-03-29T01:43:34.463Z,-8.67
2023-03-29T01:47:59.676Z,-8.66
2023-03-29T01:52:14.224Z,-8.71
2023-03-29T01:56:17.007Z,-8.73
2023-03-29T02:00:14.245Z,-8.75
2023-03-29T02:04:27.249Z,-8.78
2023-03-29T02:08:31.256Z,-8.81
2023-03-29T02:12:49.461Z,-8.82
2023-03-29T02:16:57.119Z,-8.82
2023-03-29T02:21:17.319Z,-8.81
2023-03-29T02:25:17.145Z,-8.86
2023-03-29T02:29:20.194Z,-8.89
2023-03-29T02:33:34.524Z,-8.88
2023-03-29T02:37:49.721Z,-8.88
2023-03-29T02:41:24.807Z,-8.84
2023-03-29T02:45:11.448Z,-8.80
2023-03-29T02:49:17.318Z,-8.77
2023-03-29T02:53:42.244Z,-8.75
2023-03-29T02:57:49.065Z,-8.72
2023-03-29T03:01:55.817Z,-8.73
2023-03-29T03:05:42.105Z,-8.72
2023-03-29T03:09:48.634Z,-8.75
2023-03-29T03:14:15.496Z,-8.74
2023-03-29T03:18:58.757Z,-8.75
2023-03-29T03:23:09.991Z,-8.77
2023-03-29T03:27:24.751Z,-8.79
2023-03-29T03:31:28.034Z,-8.82
2023-03-29T03:35:36.699Z,-8.85
2023-03-29T03:39:41.271Z,-8.86
2023-03-29T03:44:01.217Z,-8.83
2023-03-29T03:47:48.511Z,-8.85
2023-03-29T03:51:15.081Z,-8.87
2023-03-29T03:55:19.679Z,-8.83
2023-03-29T03:59:24.143Z,-8.78
2023-03-29T04:03:15.493Z,-8.70
2023-03-29T04:07:24.105Z,-8.69
2023-03-29T04:11:45.357Z,-8.70
2023-03-29T04:16:06.156Z,-8.69
2023-03-29T04:20:24.149Z,-8.65
2023-03-29T04:24:48.775Z,-8.60
2023-03-29T04:29:11.875Z,-8.55
2023-03-29T04:33:35.951Z,-8.49
2023-03-29T04:37:46.965Z,-8.41
2023-03-29T04:42:12.277Z,-8.29
2023-03-29T04:46:15.143Z,-7.84
2023-03-29T04:50:26.578Z,-7.27
2023-03-29T04:54:32.816Z,-6.97
2023-03-29T04:58:43.827Z,-6.53
2023-03-29T05:03:03.302Z,-5.92
2023-03-29T05:07:33.081Z,-5.27
2023-03-29T05:11:52.244Z,-4.68
2023-03-29T05:16:43.779Z,-4.06
2023-03-29T05:21:28.432Z,-3.62
2023-03-29T05:26:12.638Z,-3.27
2023-03-29T05:30:21.010Z,-3.13
2023-03-29T05:34:39.929Z,-3.04
2023-03-29T05:38:49.356Z,-2.88
2023-03-29T05:43:28.570Z,-2.66
2023-03-29T05:47:34.632Z,-2.36
2023-03-29T05:51:53.855Z,-2.15
2023-03-29T05:56:18.974Z,-1.85
2023-03-29T06:01:00.697Z,-1.43
2023-03-29T06:05:13.520Z,-1.05
2023-03-29T06:09:32.776Z,-0.76
2023-03-29T06:13:42.950Z,-0.56
2023-03-29T06:18:15.288Z,-0.21
2023-03-29T06:22:38.983Z,0.03
2023-03-29T06:27:02.957Z,0.27
2023-03-29T06:31:44.252Z,0.60
2023-03-29T06:36:15.941Z,0.99
2023-03-29T06:40:44.459Z,1.33
2023-03-29T06:45:25.700Z,1.71
2023-03-29T06:49:52.449Z,1.94
2023-03-29T06:54:32.477Z,2.13
2023-03-29T06:59:01.062Z,2.47
2023-03-29T07:02:58.314Z,2.83
2023-03-29T07:07:06.609Z,3.16
2023-03-29T07:11:27.657Z,3.37
2023-03-29T07:15:54.350Z,3.57
2023-03-29T07:20:06.348Z,3.66
2023-03-29T07:24:38.498Z,3.89
2023-03-29T07:28:53.585Z,4.06
2023-03-29T07:33:30.944Z,4.03
2023-03-29T07:37:35.647Z,4.06
2023-03-29T07:41:41.848Z,4.17
2023-03-29T07:46:05.736Z,4.24
2023-03-29T07:50:44.874Z,4.65
2023-03-29T07:55:26.203Z,4.82
2023-03-29T07:59:54.618Z,4.92
2023-03-29T08:04:08.098Z,4.97
2023-03-29T08:08:15.839Z,4.95
2023-03-29T08:12:40.755Z,4.90
2023-03-29T08:16:48.697Z,4.98
2023-03-29T08:21:28.768Z,5.03
2023-03-29T08:26:13.296Z,5.15
2023-03-29T08:30:39.660Z,5.19
2023-03-29T08:35:08.507Z,5.11
2023-03-29T08:39:52.881Z,5.04
2023-03-29T08:44:20.203Z,5.06
2023-03-29T08:48:51.918Z,5.24
2023-03-29T08:53:33.374Z,5.19
2023-03-29T08:58:26.334Z,5.21
2023-03-29T09:02:58.129Z,5.07
2023-03-29T09:07:42.521Z,5.15
2023-03-29T09:12:05.537Z,5.35
2023-03-29T09:16:10.375Z,5.78
2023-03-29T09:20:20.902Z,6.12
2023-03-29T09:24:47.968Z,6.33
2023-03-29T09:29:20.385Z,6.45
2023-03-29T09:33:53.923Z,6.57
2023-03-29T09:38:03.989Z,6.61
2023-03-29T09:42:36.561Z,6.81
2023-03-29T09:47:03.751Z,6.84
2023-03-29T09:51:11.093Z,7.06
2023-03-29T09:55:56.373Z,7.10
2023-03-29T10:00:00.964Z,7.08
2023-03-29T10:04:50.247Z,7.21
2023-03-29T10:09:03.543Z,7.37
2023-03-29T10:13:47.283Z,7.52
2023-03-29T10:18:07.075Z,7.70
2023-03-29T10:23:00.302Z,7.79
2023-03-29T10:27:43.742Z,7.72
2023-03-29T10:32:07.734Z,7.78
2023-03-29T10:36:21.975Z,7.88
2023-03-29T10:40:46.297Z,7.75
2023-03-29T10:45:36.297Z,7.53
2023-03-29T10:50:07.044Z,7.43
2023-03-29T10:54:18.334Z,7.26
2023-03-29T10:58:34.345Z,7.30
2023-03-29T11:03:21.884Z,7.22
2023-03-29T11:08:11.583Z,7.32
2023-03-29T11:12:33.974Z,7.36
2023-03-29T11:17:11.692Z,7.22
2023-03-29T11:21:10.795Z,7.23
2023-03-29T11:25:19.318Z,7.18
2023-03-29T11:29:58.872Z,7.45
2023-03-29T11:34:42.679Z,7.57
2023-03-29T11:38:39.403Z,7.71
2023-03-29T11:42:57.174Z,7.69
2023-03-29T11:47:52.366Z,7.93
2023-03-29T11:52:08.451Z,8.38
2023-03-29T11:56:04.243Z,8.77
2023-03-29T12:00:13.170Z,9.17
2023-03-29T12:04:26.281Z,9.44
2023-03-29T12:09:03.671Z,9.51
2023-03-29T12:13:15.725Z,9.46
2023-03-29T12:17:58.198Z,9.52
2023-03-29T12:21:42.864Z,9.49
2023-03-29T12:25:27.056Z,9.68
2023-03-29T12:29:26.326Z,10.04
2023-03-29T12:33:32.488Z,10.11
2023-03-29T12:37:51.311Z,10.19
2023-03-29T12:41:45.718Z,10.01
2023-03-29T12:45:56.256Z,10.18
2023-03-29T12:50:18.893Z,10.24
2023-03-29T12:54:15.857Z,10.05
2023-03-29T12:58:44.223Z,9.81
2023-03-29T13:02:58.401Z,10.17
2023-03-29T13:07:08.661Z,10.23
2023-03-29T13:11:12.386Z,10.33
2023-03-29T13:14:58.791Z,10.37
2023-03-29T13:19:33.999Z,10.52
2023-03-29T13:23:55.273Z,10.71
2023-03-29T13:28:20.329Z,10.82
2023-03-29T13:31:53.996Z,10.90
2023-03-29T13:36:03.003Z,10.85
2023-03-29T13:39:46.844Z,10.72
2023-03-29T13:43:31.610Z,10.65
2023-03-29T13:47:05.830Z,10.50
2023-03-29T13:51:18.187Z,10.45
2023-03-29T13:55:13.557Z,10.34
2023-03-29T13:59:52.750Z,10.31
2023-03-29T14:03:46.040Z,10.41
2023-03-29T14:08:01.153Z,10.46
2023-03-29T14:11:58.629Z,10.45
2023-03-29T14:15:57.070Z,10.34
2023-03-29T14:19:41.086Z,10.24
2023-03-29T14:23:18.103Z,10.26
2023-03-29T14:27:06.402Z,10.21
2023-03-29T14:30:55.193Z,10.15
2023-03-29T14:34:42.275Z,10.09
2023-03-29T14:38:43.584Z,9.95
2023-03-29T14:42:16.778Z,9.94
2023-03-29T14:46:04.558Z,9.87
2023-03-29T14:50:16.749Z,9.82
2023-03-29T14:55:33.321Z,9.87
2023-03-29T15:00:00.718Z,9.77
2023-03-29T15:04:25.166Z,9.71
2023-03-29T15:09:09.844Z,9.67
2023-03-29T15:13:26.934Z,9.49
2023-03-29T15:17:51.664Z,9.32
2023-03-29T15:22:18.189Z,9.20
2023-03-29T15:26:53.253Z,9.09
2023-03-29T15:31:43.171Z,8.94
2023-03-29T15:36:27.868Z,8.84
2023-03-29T15:40:48.590Z,8.78
2023-03-29T15:45:08.052Z,8.58
2023-03-29T15:49:48.438Z,8.40
2023-03-29T15:54:16.752Z,8.26
2023-03-29T15:58:24.982Z,8.12
2023-03-29T16:02:32.138Z,7.89
2023-03-29T16:06:44.392Z,7.67
2023-03-29T16:11:16.214Z,7.41
2023-03-29T16:17:21.850Z,7.10
2023-03-29T16:21:19.718Z,6.77
2023-03-29T16:25:30.007Z,6.58
2023-03-29T16:29:38.101Z,6.38
2023-03-29T16:33:40.896Z,6.25
2023-03-29T16:38:04.543Z,6.08
2023-03-29T16:42:28.484Z,5.91
2023-03-29T16:46:48.459Z,5.79
2023-03-29T16:51:16.778Z,5.70
2023-03-29T16:55:37.244Z,5.61
2023-03-29T16:59:52.188Z,5.55
2023-03-29T17:03:54.810Z,5.52
2023-03-29T17:08:25.220Z,5.44
2023-03-29T17:13:03.053Z,5.34
2023-03-29T17:17:06.188Z,5.23
2023-03-29T17:21:20.875Z,5.11
2023-03-29T17:25:46.306Z,5.03
2023-03-29T17:30:12.575Z,4.93
2023-03-29T17:34:36.583Z,4.87
2023-03-29T17:39:21.242Z,4.75
2023-03-29T17:43:56.494Z,4.66
2023-03-29T17:48:41.037Z,4.56
2023-03-29T17:53:11.410Z,4.43
2023-03-29T17:56:58.227Z,4.29
2023-03-29T18:01:22.486Z,4.19
2023-03-29T18:06:06.969Z,4.00
2023-03-29T18:10:14.735Z,3.82
2023-03-29T18:14:59.422Z,3.63
2023-03-29T18:19:25.500Z,3.51
2023-03-29T18:24:09.540Z,3.38
2023-03-29T18:28:43.263Z,3.28
2023-03-29T18:32:49.414Z,3.18
2023-03-29T18:37:21.708Z,3.01
2023-03-29T18:41:47.909Z,2.88
2023-03-29T18:46:15.243Z,2.75
2023-03-29T18:51:00.151Z,2.64
2023-03-29T18:55:26.239Z,2.57
2023-03-29T18:59:46.702Z,2.49
2023-03-29T19:04:31.402Z,2.44
2023-03-29T19:09:16.657Z,2.38
2023-03-29T19:14:01.512Z,2.35
2023-03-29T19:18:29.328Z,2.33
2023-03-29T19:22:34.416Z,2.31
2023-03-29T19:26:42.500Z,2.26
2023-03-29T19:30:56.217Z,2.18
2023-03-29T19:35:21.832Z,2.11
2023-03-29T19:39:49.758Z,2.03
2023-03-29T19:44:14.544Z,1.94
2023-03-29T19:48:40.894Z,1.85
2023-03-29T19:53:09.269Z,1.85
2023-03-29T19:57:02.120Z,1.93
2023-03-29T20:01:46.275Z,2.02
2023-03-29T20:06:03.952Z,2.13
2023-03-29T20:10:10.131Z,2.23
2023-03-29T20:19:59.138Z,2.49
2023-03-29T20:24:43.557Z,2.56
2023-03-29T20:29:27.454Z,2.63
2023-03-29T20:33:33.612Z,2.72
2023-03-29T20:38:17.967Z,2.83
2023-03-29T20:42:42.103Z,2.93
2023-03-29T20:46:59.841Z,3.03
2023-03-29T20:51:24.014Z,3.11
2023-03-29T20:56:04.052Z,3.21
2023-03-29T21:00:39.511Z,3.31
2023-03-29T21:05:07.608Z,3.40
2023-03-29T21:09:33.105Z,3.48
2023-03-29T21:13:45.505Z,3.53
2023-03-29T21:18:09.779Z,3.60
2023-03-29T21:22:34.872Z,3.68
2023-03-29T21:26:55.675Z,3.77
2023-03-29T21:31:27.103Z,3.84
2023-03-29T21:36:06.663Z,3.89
2023-03-29T21:40:51.059Z,3.93
2023-03-29T21:45:35.215Z,3.97
2023-03-29T21:50:07.074Z,3.95
2023-03-29T21:54:35.332Z,3.92
2023-03-29T21:58:36.650Z,3.93
2023-03-29T22:03:06.697Z,3.94
2023-03-29T22:07:52.394Z,3.92
2023-03-29T22:12:16.893Z,3.92
2023-03-29T22:16:42.363Z,3.90
2023-03-29T22:21:21.502Z,3.89
2023-03-29T22:26:05.878Z,3.89
2023-03-29T22:30:10.672Z,3.88
2023-03-29T22:34:33.155Z,3.94
2023-03-29T22:38:58.715Z,3.92
2023-03-29T22:43:38.246Z,3.94
2023-03-29T22:48:25.100Z,3.97
2023-03-29T22:53:08.918Z,3.95
2023-03-29T22:57:29.859Z,3.94
2023-03-29T23:01:51.636Z,3.94
2023-03-29T23:06:15.773Z,3.96
2023-03-29T23:10:24.622Z,3.96
2023-03-29T23:14:50.023Z,3.97
2023-03-29T23:19:11.800Z,3.93
2023-03-29T23:23:20.650Z,3.91
2023-03-29T23:27:09.817Z,3.92
2023-03-29T23:31:58.219Z,3.93
2023-03-29T23:36:37.542Z,3.98
2023-03-29T23:41:17.104Z,4.02
2023-03-29T23:46:01.039Z,4.02
2023-03-29T23:50:45.186Z,3.99
2023-03-29T23:55:11.176Z,3.95
2023-03-29T23:59:36.689Z,3.94
