createdAt,value
2016-06-10T00:00:45.411Z,84
2016-06-10T00:01:45.430Z,84
2016-06-10T00:02:45.417Z,80
2016-06-10T00:03:45.717Z,84
2016-06-10T00:04:45.798Z,84
2016-06-10T00:05:45.568Z,84
2016-06-10T00:06:45.476Z,84
2016-06-10T00:07:45.792Z,84
2016-06-10T00:08:45.139Z,84
2016-06-10T00:09:46.298Z,84
2016-06-10T00:10:45.458Z,84
2016-06-10T00:11:45.773Z,84
2016-06-10T00:12:45.464Z,84
2016-06-10T00:13:45.482Z,84
2016-06-10T00:14:45.470Z,84
2016-06-10T00:15:45.488Z,84
2016-06-10T00:16:45.507Z,84
2016-06-10T00:17:45.495Z,84
2016-06-10T00:18:46.108Z,84
2016-06-10T00:19:45.516Z,84
2016-06-10T00:20:45.816Z,84
2016-06-10T00:21:45.601Z,84
2016-06-10T00:22:45.526Z,84
2016-06-10T00:23:45.528Z,84
2016-06-10T00:24:45.376Z,84
2016-06-10T00:25:45.551Z,84
2016-06-10T00:26:45.554Z,84
2016-06-10T00:27:45.541Z,84
2016-06-10T00:28:45.560Z,84
2016-06-10T00:29:46.672Z,84
2016-06-10T00:30:45.550Z,84
2016-06-10T00:31:46.459Z,84
2016-06-10T00:32:45.572Z,84
2016-06-10T00:33:45.575Z,84
2016-06-10T00:34:45.438Z,84
2016-06-10T00:35:45.613Z,84
2016-06-10T00:36:45.600Z,84
2016-06-10T00:37:45.603Z,84
2016-06-10T00:38:45.606Z,84
2016-06-10T00:39:45.453Z,84
2016-06-10T00:40:46.347Z,84
2016-06-10T00:41:45.631Z,84
2016-06-10T00:42:46.712Z,84
2016-06-10T00:43:45.638Z,84
2016-06-10T00:44:45.640Z,84
2016-06-10T00:45:45.643Z,84
2016-06-10T00:46:45.647Z,84
2016-06-10T00:47:45.650Z,84
2016-06-10T00:48:45.668Z,84
2016-06-10T00:49:45.670Z,84
2016-06-10T00:50:45.674Z,84
2016-06-10T00:51:46.615Z,84
2016-06-10T00:52:45.680Z,0
2016-06-10T00:53:46.433Z,0
2016-06-10T00:54:45.921Z,0
2016-06-10T00:55:45.689Z,0
2016-06-10T00:56:45.692Z,0
2016-06-10T00:57:45.695Z,0
2016-06-10T00:58:45.698Z,0
2016-06-10T00:59:45.718Z,0
2016-06-10T01:00:45.721Z,0
2016-06-10T01:01:45.708Z,0
2016-06-10T01:02:45.805Z,0
2016-06-10T01:03:45.714Z,0
2016-06-10T01:04:46.889Z,0
2016-06-10T01:05:45.720Z,0
2016-06-10T01:06:45.723Z,0
2016-06-10T01:07:45.726Z,0
2016-06-10T01:08:45.729Z,0
2016-06-10T01:09:45.732Z,0
2016-06-10T01:10:46.190Z,0
2016-06-10T01:11:45.849Z,0
2016-06-10T01:12:45.586Z,0
2016-06-10T01:13:46.308Z,0
2016-06-10T01:14:45.764Z,0
2016-06-10T01:15:46.001Z,0
2016-06-10T01:16:45.754Z,0
2016-06-10T01:17:45.757Z,0
2016-06-10T01:18:45.760Z,0
2016-06-10T01:19:45.763Z,0
2016-06-10T01:20:45.767Z,0
2016-06-10T01:21:45.785Z,0
2016-06-10T01:22:45.788Z,0
2016-06-10T01:23:45.791Z,0
2016-06-10T01:24:47.108Z,0
2016-06-10T01:25:45.891Z,0
2016-06-10T01:26:46.535Z,0
2016-06-10T01:27:45.803Z,0
2016-06-10T01:28:45.791Z,0
2016-06-10T01:29:45.809Z,0
2016-06-10T01:30:45.797Z,0
2016-06-10T01:31:45.831Z,0
2016-06-10T01:32:45.803Z,0
2016-06-10T01:33:45.822Z,0
2016-06-10T01:34:45.669Z,0
2016-06-10T01:35:46.437Z,0
2016-06-10T01:36:45.832Z,0
2016-06-10T01:37:46.943Z,0
2016-06-10T01:38:45.837Z,0
2016-06-10T01:39:45.763Z,0
2016-06-10T01:40:45.532Z,0
2016-06-10T01:41:45.846Z,0
2016-06-10T01:42:45.850Z,0
2016-06-10T01:43:45.853Z,0
2016-06-10T01:44:45.856Z,0
2016-06-10T01:45:45.859Z,0
2016-06-10T01:46:45.862Z,0
2016-06-10T01:47:45.865Z,0
2016-06-10T01:48:46.399Z,0
2016-06-10T01:49:45.871Z,0
2016-06-10T01:50:45.874Z,0
2016-06-10T01:51:45.878Z,0
2016-06-10T01:52:45.865Z,0
2016-06-10T01:53:45.883Z,0
2016-06-10T01:54:46.075Z,0
2016-06-10T01:55:45.890Z,0
2016-06-10T01:56:45.892Z,0
2016-06-10T01:57:46.037Z,0
2016-06-10T01:58:45.899Z,0
2016-06-10T01:59:46.543Z,0
2016-06-10T02:00:45.921Z,0
2016-06-10T02:01:46.861Z,0
2016-06-10T02:02:45.911Z,0
2016-06-10T02:03:45.914Z,0
2016-06-10T02:04:45.964Z,0
2016-06-10T02:05:45.921Z,0
2016-06-10T02:06:45.923Z,0
2016-06-10T02:07:45.771Z,0
2016-06-10T02:08:45.930Z,0
2016-06-10T02:09:45.932Z,0
2016-06-10T02:10:48.249Z,0
2016-06-10T02:11:46.032Z,0
2016-06-10T02:12:45.989Z,0
2016-06-10T02:13:45.945Z,0
2016-06-10T02:14:45.792Z,0
2016-06-10T02:15:45.951Z,0
2016-06-10T02:16:45.954Z,0
2016-06-10T02:17:45.958Z,0
2016-06-10T02:18:45.944Z,0
2016-06-10T02:19:46.010Z,0
2016-06-10T02:20:45.966Z,0
2016-06-10T02:21:46.453Z,0
2016-06-10T02:22:45.973Z,0
2016-06-10T02:23:46.913Z,0
2016-06-10T02:24:45.979Z,0
2016-06-10T02:25:45.841Z,0
2016-06-10T02:26:46.001Z,0
2016-06-10T02:27:45.988Z,0
2016-06-10T02:28:45.991Z,0
2016-06-10T02:29:45.994Z,0
2016-06-10T02:30:45.998Z,0
2016-06-10T02:31:46.000Z,0
2016-06-10T02:32:46.847Z,0
2016-06-10T02:33:46.007Z,0
2016-06-10T02:34:46.151Z,0
2016-06-10T02:35:46.012Z,0
2016-06-10T02:36:46.015Z,0
2016-06-10T02:37:46.035Z,0
2016-06-10T02:38:46.076Z,0
2016-06-10T02:39:46.116Z,0
2016-06-10T02:40:47.095Z,0
2016-06-10T02:41:46.198Z,0
2016-06-10T02:42:46.229Z,0
2016-06-10T02:43:46.917Z,0
2016-06-10T02:44:46.246Z,0
2016-06-10T02:45:46.263Z,4
2016-06-10T02:46:46.280Z,4
2016-06-10T02:47:46.824Z,0
2016-06-10T02:48:46.316Z,0
2016-06-10T02:49:46.325Z,4
2016-06-10T02:50:46.332Z,4
2016-06-10T02:51:46.184Z,0
2016-06-10T02:52:46.346Z,4
2016-06-10T02:53:46.351Z,4
2016-06-10T02:54:47.434Z,4
2016-06-10T02:55:46.361Z,4
2016-06-10T02:56:47.007Z,8
2016-06-10T02:57:46.371Z,4
2016-06-10T02:58:47.483Z,8
2016-06-10T02:59:46.378Z,8
2016-06-10T03:00:46.366Z,12
2016-06-10T03:01:46.370Z,8
2016-06-10T03:02:46.374Z,8
2016-06-10T03:03:46.392Z,12
2016-06-10T03:04:46.442Z,16
2016-06-10T03:05:47.352Z,12
2016-06-10T03:06:46.385Z,16
2016-06-10T03:07:46.780Z,16
2016-06-10T03:08:46.392Z,16
2016-06-10T03:09:47.317Z,20
2016-06-10T03:10:46.836Z,20
2016-06-10T03:11:46.558Z,24
2016-06-10T03:12:46.451Z,24
2016-06-10T03:13:46.439Z,24
2016-06-10T03:14:46.396Z,28
2016-06-10T03:15:46.413Z,28
2016-06-10T03:16:46.401Z,32
2016-06-10T03:17:46.420Z,36
2016-06-10T03:18:48.501Z,36
2016-06-10T03:19:46.425Z,40
2016-06-10T03:20:46.928Z,40
2016-06-10T03:21:46.417Z,44
2016-06-10T03:22:46.420Z,44
2016-06-10T03:23:46.422Z,48
2016-06-10T03:24:46.426Z,52
2016-06-10T03:25:46.460Z,52
2016-06-10T03:26:46.432Z,60
2016-06-10T03:27:46.294Z,64
2016-06-10T03:28:46.282Z,72
2016-06-10T03:29:46.988Z,76
2016-06-10T03:30:46.445Z,80
2016-06-10T03:31:47.509Z,88
2016-06-10T03:32:46.450Z,96
2016-06-10T03:33:46.454Z,104
2016-06-10T03:34:46.440Z,108
2016-06-10T03:35:46.459Z,112
2016-06-10T03:36:46.447Z,112
2016-06-10T03:37:46.450Z,112
2016-06-10T03:38:46.453Z,120
2016-06-10T03:39:46.472Z,128
2016-06-10T03:40:49.662Z,140
2016-06-10T03:41:46.462Z,148
2016-06-10T03:42:46.872Z,152
2016-06-10T03:43:46.468Z,164
2016-06-10T03:44:46.472Z,172
2016-06-10T03:45:46.475Z,176
2016-06-10T03:46:46.493Z,176
2016-06-10T03:47:46.497Z,176
2016-06-10T03:48:46.484Z,176
2016-06-10T03:49:46.487Z,180
2016-06-10T03:50:46.490Z,192
2016-06-10T03:51:47.087Z,208
2016-06-10T03:52:46.481Z,216
2016-06-10T03:53:47.546Z,232
2016-06-10T03:54:46.487Z,248
2016-06-10T03:55:46.896Z,260
2016-06-10T03:56:46.494Z,272
2016-06-10T03:57:46.497Z,276
2016-06-10T03:58:46.500Z,280
2016-06-10T03:59:46.502Z,276
2016-06-10T04:00:46.506Z,280
2016-06-10T04:01:46.509Z,284
2016-06-10T04:02:47.307Z,292
2016-06-10T04:03:46.515Z,320
2016-06-10T04:04:47.627Z,332
2016-06-10T04:05:46.552Z,320
2016-06-10T04:06:47.008Z,308
2016-06-10T04:07:46.573Z,304
2016-06-10T04:08:46.514Z,300
2016-06-10T04:09:46.517Z,304
2016-06-10T04:10:46.723Z,304
2016-06-10T04:11:46.539Z,320
2016-06-10T04:12:46.527Z,336
2016-06-10T04:13:46.624Z,352
2016-06-10T04:14:46.579Z,368
2016-06-10T04:15:47.208Z,372
2016-06-10T04:16:46.522Z,376
2016-06-10T04:17:47.229Z,404
2016-06-10T04:18:46.529Z,428
2016-06-10T04:19:46.532Z,452
2016-06-10T04:20:46.535Z,480
2016-06-10T04:21:46.539Z,504
2016-06-10T04:22:46.385Z,532
2016-06-10T04:23:46.530Z,560
2016-06-10T04:24:46.532Z,572
2016-06-10T04:25:46.551Z,552
2016-06-10T04:26:47.476Z,548
2016-06-10T04:27:46.542Z,548
2016-06-10T04:28:46.748Z,580
2016-06-10T04:29:46.548Z,608
2016-06-10T04:30:47.254Z,628
2016-06-10T04:31:46.569Z,648
2016-06-10T04:32:46.557Z,664
2016-06-10T04:33:46.403Z,688
2016-06-10T04:34:46.563Z,696
2016-06-10T04:35:46.550Z,692
2016-06-10T04:36:46.569Z,676
2016-06-10T04:37:47.119Z,668
2016-06-10T04:38:46.559Z,656
2016-06-10T04:39:47.234Z,664
2016-06-10T04:40:47.128Z,676
2016-06-10T04:41:47.038Z,700
2016-06-10T04:42:46.571Z,720
2016-06-10T04:43:46.575Z,744
2016-06-10T04:44:46.437Z,772
2016-06-10T04:45:46.581Z,788
2016-06-10T04:46:46.568Z,796
2016-06-10T04:47:46.571Z,784
2016-06-10T04:48:46.590Z,764
2016-06-10T04:49:46.577Z,732
2016-06-10T04:50:47.127Z,708
2016-06-10T04:51:46.599Z,688
2016-06-10T04:52:47.697Z,672
2016-06-10T04:53:46.589Z,652
2016-06-10T04:54:46.593Z,628
2016-06-10T04:55:47.236Z,616
2016-06-10T04:56:46.599Z,592
2016-06-10T04:57:46.602Z,572
2016-06-10T04:58:46.605Z,560
2016-06-10T04:59:46.608Z,556
2016-06-10T05:00:46.611Z,556
2016-06-10T05:01:47.255Z,572
2016-06-10T05:02:46.603Z,592
2016-06-10T05:03:47.699Z,616
2016-06-10T05:04:46.623Z,636
2016-06-10T05:05:46.455Z,660
2016-06-10T05:06:46.615Z,684
2016-06-10T05:07:46.632Z,704
2016-06-10T05:08:46.620Z,716
2016-06-10T05:09:46.639Z,724
2016-06-10T05:10:46.877Z,740
2016-06-10T05:11:46.644Z,776
2016-06-10T05:12:46.836Z,832
2016-06-10T05:13:46.745Z,912
2016-06-10T05:14:47.311Z,1012
2016-06-10T05:15:46.642Z,1092
2016-06-10T05:16:46.785Z,1176
2016-06-10T05:17:46.632Z,1220
2016-06-10T05:18:46.635Z,1220
2016-06-10T05:19:46.639Z,1252
2016-06-10T05:20:46.642Z,1292
2016-06-10T05:21:46.675Z,1360
2016-06-10T05:22:46.648Z,1440
2016-06-10T05:23:46.901Z,1580
2016-06-10T05:24:46.498Z,1732
2016-06-10T05:25:47.751Z,1768
2016-06-10T05:26:46.754Z,1732
2016-06-10T05:27:46.663Z,1736
2016-06-10T05:28:46.651Z,1816
2016-06-10T05:29:46.669Z,1932
2016-06-10T05:30:46.672Z,2024
2016-06-10T05:31:46.660Z,1996
2016-06-10T05:32:46.663Z,1964
2016-06-10T05:33:46.525Z,1980
2016-06-10T05:34:46.826Z,2028
2016-06-10T05:35:46.532Z,2016
2016-06-10T05:36:47.488Z,2036
2016-06-10T05:37:46.694Z,2076
2016-06-10T05:38:46.713Z,2096
2016-06-10T05:39:46.685Z,2104
2016-06-10T05:40:46.953Z,2016
2016-06-10T05:41:46.987Z,1940
2016-06-10T05:42:46.694Z,1828
2016-06-10T05:43:46.713Z,1728
2016-06-10T05:44:46.887Z,1636
2016-06-10T05:45:47.109Z,1564
2016-06-10T05:46:46.706Z,1504
2016-06-10T05:47:47.646Z,1448
2016-06-10T05:48:46.713Z,1416
2016-06-10T05:49:46.825Z,1392
2016-06-10T05:50:46.719Z,1344
2016-06-10T05:51:46.721Z,1300
2016-06-10T05:52:46.725Z,1248
2016-06-10T05:53:46.728Z,1184
2016-06-10T05:54:46.731Z,1124
2016-06-10T05:55:46.734Z,1104
2016-06-10T05:56:46.737Z,1096
2016-06-10T05:57:46.740Z,1080
2016-06-10T05:58:47.572Z,1052
2016-06-10T05:59:46.731Z,1020
2016-06-10T06:00:48.717Z,992
2016-06-10T06:01:46.736Z,960
2016-06-10T06:02:46.723Z,928
2016-06-10T06:03:46.743Z,916
2016-06-10T06:04:46.746Z,912
2016-06-10T06:05:46.748Z,900
2016-06-10T06:06:46.752Z,900
2016-06-10T06:07:46.599Z,904
2016-06-10T06:08:46.758Z,920
2016-06-10T06:09:47.667Z,932
2016-06-10T06:10:46.780Z,948
2016-06-10T06:11:46.923Z,968
2016-06-10T06:12:46.770Z,988
2016-06-10T06:13:47.368Z,996
2016-06-10T06:14:46.823Z,1004
2016-06-10T06:15:46.780Z,1012
2016-06-10T06:16:46.830Z,1044
2016-06-10T06:17:46.786Z,1076
2016-06-10T06:18:46.789Z,1108
2016-06-10T06:19:46.776Z,1144
2016-06-10T06:20:47.904Z,1188
2016-06-10T06:21:46.782Z,1232
2016-06-10T06:22:47.129Z,1276
2016-06-10T06:23:46.788Z,1340
2016-06-10T06:24:47.682Z,1420
2016-06-10T06:25:46.794Z,1512
2016-06-10T06:26:47.719Z,1608
2016-06-10T06:27:46.801Z,1712
2016-06-10T06:28:46.804Z,1788
2016-06-10T06:29:46.806Z,1840
2016-06-10T06:30:46.794Z,1836
2016-06-10T06:31:47.407Z,1856
2016-06-10T06:32:46.832Z,1936
2016-06-10T06:33:47.772Z,1980
2016-06-10T06:34:46.822Z,2052
2016-06-10T06:35:47.778Z,2156
2016-06-10T06:36:46.813Z,2404
2016-06-10T06:37:46.675Z,2724
2016-06-10T06:38:46.834Z,2960
2016-06-10T06:39:46.853Z,3724
2016-06-10T06:40:46.685Z,3532
2016-06-10T06:41:47.578Z,3980
2016-06-10T06:42:46.846Z,3828
2016-06-10T06:43:46.850Z,4696
2016-06-10T06:44:47.103Z,4296
2016-06-10T06:45:46.841Z,4388
2016-06-10T06:46:47.641Z,5312
2016-06-10T06:47:46.847Z,4496
2016-06-10T06:48:46.693Z,5496
2016-06-10T06:49:46.853Z,7456
2016-06-10T06:50:46.746Z,15956
2016-06-10T06:51:46.875Z,10952
2016-06-10T06:52:46.862Z,12660
2016-06-10T06:53:46.880Z,32384
2016-06-10T06:54:46.883Z,11784
2016-06-10T06:55:47.839Z,14912
2016-06-10T06:56:47.015Z,26176
2016-06-10T06:57:47.987Z,12032
2016-06-10T06:58:46.896Z,19680
2016-06-10T06:59:46.914Z,11120
2016-06-10T07:00:46.746Z,13412
2016-06-10T07:01:46.905Z,16480
2016-06-10T07:02:46.908Z,19232
2016-06-10T07:03:46.755Z,22816
2016-06-10T07:04:46.931Z,21472
2016-06-10T07:05:46.933Z,15724
2016-06-10T07:06:46.936Z,23968
2016-06-10T07:07:46.940Z,11628
2016-06-10T07:08:47.459Z,10452
2016-06-10T07:09:46.962Z,9408
2016-06-10T07:10:47.776Z,8032
2016-06-10T07:11:46.968Z,7896
2016-06-10T07:12:46.971Z,8820
2016-06-10T07:13:46.817Z,10224
2016-06-10T07:14:47.055Z,8804
2016-06-10T07:15:46.980Z,6480
2016-06-10T07:16:47.045Z,4916
2016-06-10T07:17:47.001Z,4756
2016-06-10T07:18:47.020Z,5124
2016-06-10T07:19:47.913Z,4644
2016-06-10T07:20:47.027Z,4828
2016-06-10T07:21:47.060Z,5244
2016-06-10T07:22:47.032Z,6392
2016-06-10T07:23:47.019Z,7444
2016-06-10T07:24:47.554Z,5276
2016-06-10T07:25:47.026Z,5376
2016-06-10T07:26:46.889Z,6080
2016-06-10T07:27:46.892Z,4968
2016-06-10T07:28:46.895Z,6052
2016-06-10T07:29:47.069Z,4424
2016-06-10T07:30:47.573Z,4980
2016-06-10T07:31:47.075Z,4584
2016-06-10T07:32:48.032Z,4564
2016-06-10T07:33:47.067Z,4888
2016-06-10T07:34:47.084Z,4496
2016-06-10T07:35:47.087Z,4144
2016-06-10T07:36:47.090Z,4304
2016-06-10T07:37:47.094Z,4704
2016-06-10T07:38:47.113Z,4584
2016-06-10T07:39:46.788Z,4496
2016-06-10T07:40:47.119Z,4364
2016-06-10T07:41:48.231Z,4116
2016-06-10T07:42:47.141Z,4048
2016-06-10T07:43:47.645Z,3848
2016-06-10T07:44:47.131Z,3752
2016-06-10T07:45:47.150Z,3496
2016-06-10T07:46:47.153Z,3256
2016-06-10T07:47:47.156Z,3204
2016-06-10T07:48:47.160Z,3216
2016-06-10T07:49:47.177Z,3388
2016-06-10T07:50:47.181Z,3412
2016-06-10T07:51:47.183Z,3500
2016-06-10T07:52:47.874Z,3708
2016-06-10T07:53:47.190Z,3668
2016-06-10T07:54:47.209Z,3740
2016-06-10T07:55:47.196Z,3856
2016-06-10T07:56:48.027Z,3912
2016-06-10T07:57:47.203Z,3916
2016-06-10T07:58:47.221Z,3892
2016-06-10T07:59:47.224Z,3812
2016-06-10T08:00:47.228Z,3824
2016-06-10T08:01:47.231Z,3824
2016-06-10T08:02:47.233Z,3872
2016-06-10T08:03:48.440Z,3864
2016-06-10T08:04:47.256Z,3928
2016-06-10T08:05:47.493Z,3976
2016-06-10T08:06:47.277Z,3992
2016-06-10T08:07:47.968Z,4044
2016-06-10T08:08:47.252Z,4152
2016-06-10T08:09:47.646Z,4168
2016-06-10T08:10:47.274Z,4272
2016-06-10T08:11:47.277Z,4340
2016-06-10T08:12:47.140Z,4316
2016-06-10T08:13:47.299Z,4356
2016-06-10T08:14:47.911Z,4476
2016-06-10T08:15:47.305Z,4652
2016-06-10T08:16:47.339Z,4492
2016-06-10T08:17:47.154Z,4300
2016-06-10T08:18:48.424Z,4236
2016-06-10T08:19:47.333Z,4200
2016-06-10T08:20:47.336Z,4264
2016-06-10T08:21:47.386Z,4320
2016-06-10T08:22:47.357Z,4260
2016-06-10T08:23:47.360Z,4268
2016-06-10T08:24:47.113Z,4376
2016-06-10T08:25:47.366Z,4468
2016-06-10T08:26:47.229Z,4304
2016-06-10T08:27:48.794Z,4312
2016-06-10T08:28:47.391Z,3872
2016-06-10T08:29:48.207Z,3648
2016-06-10T08:30:47.397Z,3636
2016-06-10T08:31:47.510Z,3592
2016-06-10T08:32:47.403Z,3560
2016-06-10T08:33:47.422Z,3588
2016-06-10T08:34:47.425Z,3636
2016-06-10T08:35:47.444Z,3640
2016-06-10T08:36:47.432Z,3652
2016-06-10T08:37:47.278Z,3608
2016-06-10T08:38:47.438Z,3552
2016-06-10T08:39:47.300Z,3456
2016-06-10T08:40:48.569Z,3424
2016-06-10T08:41:48.307Z,3412
2016-06-10T08:42:47.715Z,3524
2016-06-10T08:43:47.468Z,3476
2016-06-10T08:44:47.471Z,3468
2016-06-10T08:45:47.490Z,3340
2016-06-10T08:46:47.510Z,3212
2016-06-10T08:47:47.513Z,2944
2016-06-10T08:48:47.500Z,2756
2016-06-10T08:49:47.878Z,2616
2016-06-10T08:50:47.522Z,2436
2016-06-10T08:51:48.665Z,2272
2016-06-10T08:52:47.543Z,2080
2016-06-10T08:53:47.593Z,2020
2016-06-10T08:54:47.535Z,1952
2016-06-10T08:55:47.569Z,1992
2016-06-10T08:56:47.508Z,1972
2016-06-10T08:57:47.419Z,1904
2016-06-10T08:58:47.578Z,1880
2016-06-10T08:59:47.581Z,1884
2016-06-10T09:00:48.240Z,1952
2016-06-10T09:01:47.477Z,1980
2016-06-10T09:02:47.605Z,1984
2016-06-10T09:03:47.452Z,1972
2016-06-10T09:04:48.111Z,1964
2016-06-10T09:05:47.615Z,1964
2016-06-10T09:06:47.634Z,1884
2016-06-10T09:07:47.636Z,1896
2016-06-10T09:08:47.655Z,1644
2016-06-10T09:09:47.642Z,1836
2016-06-10T09:10:47.661Z,1832
2016-06-10T09:11:48.804Z,1800
2016-06-10T09:12:47.932Z,1768
2016-06-10T09:13:48.530Z,1724
2016-06-10T09:14:47.658Z,1752
2016-06-10T09:15:48.738Z,1760
2016-06-10T09:16:47.539Z,1764
2016-06-10T09:17:47.683Z,1772
2016-06-10T09:18:47.748Z,1764
2016-06-10T09:19:47.704Z,1724
2016-06-10T09:20:47.707Z,1736
2016-06-10T09:21:47.710Z,1740
2016-06-10T09:22:47.760Z,1724
2016-06-10T09:23:47.780Z,1724
2016-06-10T09:24:47.970Z,1724
2016-06-10T09:25:47.739Z,1692
2016-06-10T09:26:48.789Z,1696
2016-06-10T09:27:48.698Z,1668
2016-06-10T09:28:47.778Z,1644
2016-06-10T09:29:47.610Z,1664
2016-06-10T09:30:47.770Z,1644
2016-06-10T09:31:47.476Z,1636
2016-06-10T09:32:47.792Z,1636
2016-06-10T09:33:47.794Z,1644
2016-06-10T09:34:47.641Z,1656
2016-06-10T09:35:48.769Z,1624
2016-06-10T09:36:47.819Z,1636
2016-06-10T09:37:48.947Z,1688
2016-06-10T09:38:47.825Z,1684
2016-06-10T09:39:47.829Z,1688
2016-06-10T09:40:47.832Z,1692
2016-06-10T09:41:47.944Z,1696
2016-06-10T09:42:47.744Z,1656
2016-06-10T09:43:47.856Z,1640
2016-06-10T09:44:47.875Z,1680
2016-06-10T09:45:47.706Z,1668
2016-06-10T09:46:47.865Z,1692
2016-06-10T09:47:47.900Z,1648
2016-06-10T09:48:48.513Z,1684
2016-06-10T09:49:47.875Z,1684
2016-06-10T09:50:48.862Z,1676
2016-06-10T09:51:47.897Z,1760
2016-06-10T09:52:47.900Z,1744
2016-06-10T09:53:47.919Z,1804
2016-06-10T09:54:47.765Z,1764
2016-06-10T09:55:47.768Z,1816
2016-06-10T09:56:47.943Z,1788
2016-06-10T09:57:48.431Z,1692
2016-06-10T09:58:47.949Z,1832
2016-06-10T09:59:48.593Z,1844
2016-06-10T10:00:47.955Z,1804
2016-06-10T10:01:49.130Z,1804
2016-06-10T10:02:47.961Z,1808
2016-06-10T10:03:47.809Z,1756
2016-06-10T10:04:47.968Z,1784
2016-06-10T10:05:47.987Z,1768
2016-06-10T10:06:47.990Z,1772
2016-06-10T10:07:47.993Z,1716
2016-06-10T10:08:47.855Z,1616
2016-06-10T10:09:48.015Z,1584
2016-06-10T10:10:49.127Z,1584
2016-06-10T10:11:48.724Z,1548
2016-06-10T10:12:48.852Z,1664
2016-06-10T10:13:48.042Z,1696
2016-06-10T10:14:47.889Z,1728
2016-06-10T10:15:48.049Z,1680
2016-06-10T10:16:47.911Z,1704
2016-06-10T10:17:48.054Z,1684
2016-06-10T10:18:47.917Z,1708
2016-06-10T10:19:47.921Z,1676
2016-06-10T10:20:48.080Z,1704
2016-06-10T10:21:48.785Z,1736
2016-06-10T10:22:48.211Z,1736
2016-06-10T10:23:49.323Z,1692
2016-06-10T10:24:48.107Z,1716
2016-06-10T10:25:48.110Z,1744
2016-06-10T10:26:47.957Z,1700
2016-06-10T10:27:48.835Z,1712
2016-06-10T10:28:48.119Z,1724
2016-06-10T10:29:47.982Z,1692
2016-06-10T10:30:48.141Z,1700
2016-06-10T10:31:48.144Z,1676
2016-06-10T10:32:49.147Z,1696
2016-06-10T10:33:48.151Z,1680
2016-06-10T10:34:49.013Z,1632
2016-06-10T10:35:48.016Z,1588
2016-06-10T10:36:48.269Z,1576
2016-06-10T10:37:48.194Z,1532
2016-06-10T10:38:48.182Z,1592
2016-06-10T10:39:48.200Z,1608
2016-06-10T10:40:48.204Z,1600
2016-06-10T10:41:48.051Z,1604
2016-06-10T10:42:49.007Z,1592
2016-06-10T10:43:48.712Z,1532
2016-06-10T10:44:48.263Z,1548
2016-06-10T10:45:49.251Z,1556
2016-06-10T10:46:48.284Z,1540
2016-06-10T10:48:02.334Z,1576
2016-06-10T10:48:48.087Z,1556
2016-06-10T10:49:48.106Z,1576
2016-06-10T10:50:48.250Z,1580
2016-06-10T10:51:48.253Z,1592
2016-06-10T10:52:48.115Z,1592
2016-06-10T10:53:48.259Z,1580
2016-06-10T10:54:49.262Z,1568
2016-06-10T10:55:47.969Z,1548
2016-06-10T10:56:49.035Z,1564
2016-06-10T10:57:48.319Z,1576
2016-06-10T10:58:49.103Z,1580
2016-06-10T10:59:48.324Z,1584
2016-06-10T11:00:48.327Z,1584
2016-06-10T11:01:48.314Z,1580
2016-06-10T11:02:48.318Z,1560
2016-06-10T11:03:48.337Z,1528
2016-06-10T11:04:48.184Z,1492
2016-06-10T11:05:48.187Z,1484
2016-06-10T11:06:48.346Z,1484
2016-06-10T11:07:49.489Z,1464
2016-06-10T11:08:48.367Z,1440
2016-06-10T11:09:49.464Z,1464
2016-06-10T11:10:48.374Z,1244
2016-06-10T11:11:48.376Z,1404
2016-06-10T11:12:50.005Z,1496
2016-06-10T11:13:48.242Z,1504
2016-06-10T11:14:48.401Z,1496
2016-06-10T11:15:48.405Z,1472
2016-06-10T11:16:48.408Z,1476
2016-06-10T11:17:48.411Z,1464
2016-06-10T11:18:48.977Z,1460
2016-06-10T11:19:48.433Z,1472
2016-06-10T11:20:49.187Z,1500
2016-06-10T11:21:48.440Z,1488
2016-06-10T11:22:48.285Z,1464
2016-06-10T11:23:48.508Z,1476
2016-06-10T11:24:48.401Z,1456
2016-06-10T11:25:48.530Z,1352
2016-06-10T11:26:48.470Z,1332
2016-06-10T11:27:48.505Z,1508
2016-06-10T11:28:48.336Z,1496
2016-06-10T11:29:49.447Z,1492
2016-06-10T11:30:48.498Z,1496
2016-06-10T11:31:49.595Z,1500
2016-06-10T11:32:48.504Z,1492
2016-06-10T11:33:49.319Z,1472
2016-06-10T11:34:48.369Z,1468
2016-06-10T11:35:48.529Z,1448
2016-06-10T11:36:48.532Z,1416
2016-06-10T11:37:48.378Z,1400
2016-06-10T11:38:48.554Z,1380
2016-06-10T11:39:48.557Z,1360
2016-06-10T11:40:48.559Z,1324
2016-06-10T11:41:48.562Z,1272
2016-06-10T11:42:50.426Z,1292
2016-06-10T11:43:48.600Z,1300
2016-06-10T11:44:49.751Z,1312
2016-06-10T11:45:48.684Z,1320
2016-06-10T11:46:48.727Z,1300
2016-06-10T11:47:48.784Z,1196
2016-06-10T11:48:48.816Z,1168
2016-06-10T11:49:48.834Z,1208
2016-06-10T11:50:48.851Z,1288
2016-06-10T11:51:48.869Z,1256
2016-06-10T11:52:48.902Z,1308
2016-06-10T11:53:50.024Z,1288
2016-06-10T11:54:48.923Z,1264
2016-06-10T11:55:49.759Z,1232
2016-06-10T11:56:48.956Z,1200
2016-06-10T11:57:48.839Z,1204
2016-06-10T11:58:48.814Z,1220
2016-06-10T11:59:48.975Z,1200
2016-06-10T12:00:48.980Z,1168
2016-06-10T12:01:48.986Z,1132
2016-06-10T12:02:48.991Z,1140
2016-06-10T12:03:49.010Z,1116
2016-06-10T12:04:49.670Z,1040
2016-06-10T12:05:49.017Z,944
2016-06-10T12:06:49.036Z,880
2016-06-10T12:07:49.024Z,848
2016-06-10T12:08:49.043Z,848
2016-06-10T12:09:49.062Z,992
2016-06-10T12:10:49.050Z,924
2016-06-10T12:11:49.054Z,908
2016-06-10T12:12:49.244Z,856
2016-06-10T12:13:49.920Z,884
2016-06-10T12:14:49.079Z,924
2016-06-10T12:15:50.083Z,904
2016-06-10T12:16:49.085Z,960
2016-06-10T12:17:49.682Z,920
2016-06-10T12:18:49.092Z,984
2016-06-10T12:19:49.095Z,964
2016-06-10T12:20:49.113Z,1036
2016-06-10T12:21:49.116Z,1048
2016-06-10T12:22:48.963Z,1080
2016-06-10T12:23:49.123Z,1080
2016-06-10T12:24:49.204Z,1064
2016-06-10T12:25:49.159Z,1048
2016-06-10T12:26:49.553Z,1048
2016-06-10T12:27:49.166Z,1032
2016-06-10T12:28:50.153Z,1020
2016-06-10T12:29:49.188Z,980
2016-06-10T12:30:49.285Z,964
2016-06-10T12:31:49.037Z,952
2016-06-10T12:32:49.180Z,868
2016-06-10T12:33:49.200Z,804
2016-06-10T12:34:49.203Z,968
2016-06-10T12:35:49.206Z,952
2016-06-10T12:36:49.053Z,948
2016-06-10T12:37:49.868Z,948
2016-06-10T12:38:49.060Z,940
2016-06-10T12:39:50.452Z,936
2016-06-10T12:40:49.221Z,928
2016-06-10T12:41:49.677Z,920
2016-06-10T12:42:50.072Z,896
2016-06-10T12:43:49.325Z,900
2016-06-10T12:44:49.250Z,900
2016-06-10T12:45:49.268Z,900
2016-06-10T12:46:49.271Z,900
2016-06-10T12:47:49.290Z,904
2016-06-10T12:48:49.293Z,808
2016-06-10T12:49:49.312Z,824
2016-06-10T12:50:49.987Z,816
2016-06-10T12:51:49.286Z,800
2016-06-10T12:52:49.900Z,844
2016-06-10T12:53:49.308Z,828
2016-06-10T12:54:49.311Z,788
2016-06-10T12:55:49.330Z,772
2016-06-10T12:56:49.349Z,776
2016-06-10T12:57:50.118Z,776
2016-06-10T12:58:49.855Z,772
2016-06-10T12:59:49.343Z,772
2016-06-10T13:00:49.345Z,772
2016-06-10T13:01:50.364Z,780
2016-06-10T13:02:49.367Z,776
2016-06-10T13:03:49.573Z,784
2016-06-10T13:04:49.373Z,784
2016-06-10T13:05:50.032Z,788
2016-06-10T13:06:49.396Z,780
2016-06-10T13:07:49.382Z,776
2016-06-10T13:08:49.402Z,756
2016-06-10T13:09:49.404Z,732
2016-06-10T13:10:49.407Z,744
2016-06-10T13:11:49.270Z,736
2016-06-10T13:12:50.538Z,740
2016-06-10T13:13:49.151Z,712
2016-06-10T13:14:49.576Z,680
2016-06-10T13:15:49.438Z,652
2016-06-10T13:16:50.254Z,608
2016-06-10T13:17:49.444Z,612
2016-06-10T13:18:49.338Z,624
2016-06-10T13:19:49.310Z,616
2016-06-10T13:20:49.469Z,612
2016-06-10T13:21:49.489Z,608
2016-06-10T13:22:49.492Z,632
2016-06-10T13:23:50.135Z,640
2016-06-10T13:24:49.341Z,632
2016-06-10T13:25:50.532Z,624
2016-06-10T13:26:49.582Z,624
2016-06-10T13:27:51.163Z,616
2016-06-10T13:28:49.744Z,624
2016-06-10T13:29:49.528Z,620
2016-06-10T13:30:49.531Z,640
2016-06-10T13:31:49.550Z,616
2016-06-10T13:32:49.538Z,616
2016-06-10T13:33:49.557Z,628
2016-06-10T13:34:49.560Z,628
2016-06-10T13:35:49.562Z,628
2016-06-10T13:36:49.832Z,668
2016-06-10T13:37:49.585Z,636
2016-06-10T13:38:50.275Z,632
2016-06-10T13:39:49.591Z,628
2016-06-10T13:40:49.594Z,640
2016-06-10T13:41:49.847Z,636
2016-06-10T13:42:50.475Z,636
2016-06-10T13:43:49.462Z,640