createdAt,value
2016-12-05T00:00:16.241Z,981.81
2016-12-05T00:01:24.933Z,981.78
2016-12-05T00:02:33.938Z,981.76
2016-12-05T00:03:42.630Z,981.72
2016-12-05T00:04:51.318Z,981.8
2016-12-05T00:06:00.013Z,981.84
2016-12-05T00:07:08.707Z,981.75
2016-12-05T00:08:17.400Z,981.87
2016-12-05T00:09:26.090Z,981.8
2016-12-05T00:10:34.782Z,981.79
2016-12-05T00:11:43.791Z,981.77
2016-12-05T00:12:52.485Z,981.71
2016-12-05T00:14:01.173Z,981.73
2016-12-05T00:15:09.869Z,981.68
2016-12-05T00:16:18.564Z,981.65
2016-12-05T00:17:27.260Z,981.63
2016-12-05T00:18:35.952Z,981.61
2016-12-05T00:19:44.642Z,981.63
2016-12-05T00:20:53.335Z,981.6
2016-12-05T00:22:02.028Z,981.56
2016-12-05T00:23:10.725Z,981.53
2016-12-05T00:24:19.418Z,981.54
2016-12-05T00:25:28.116Z,981.54
2016-12-05T00:26:36.806Z,981.6
2016-12-05T00:27:45.822Z,981.51
2016-12-05T00:28:54.512Z,981.56
2016-12-05T00:30:03.205Z,981.47
2016-12-05T00:31:11.898Z,981.43
2016-12-05T00:32:20.589Z,981.48
2016-12-05T00:33:29.281Z,981.4
2016-12-05T00:34:37.974Z,981.41
2016-12-05T00:35:46.672Z,981.42
2016-12-05T00:36:55.364Z,981.37
2016-12-05T00:38:04.063Z,981.42
2016-12-05T00:39:12.759Z,981.4
2016-12-05T00:40:21.451Z,981.27
2016-12-05T00:41:30.141Z,981.28
2016-12-05T00:42:38.859Z,981.32
2016-12-05T00:43:47.549Z,981.36
2016-12-05T00:44:56.242Z,981.35
2016-12-05T00:46:04.933Z,981.31
2016-12-05T00:47:13.623Z,981.29
2016-12-05T00:48:22.315Z,981.27
2016-12-05T00:49:31.007Z,981.21
2016-12-05T00:50:39.703Z,981.2
2016-12-05T00:51:48.716Z,981.1
2016-12-05T00:52:57.407Z,981.12
2016-12-05T00:54:06.106Z,980.98
2016-12-05T00:55:14.795Z,981.1
2016-12-05T00:56:23.491Z,981.04
2016-12-05T00:57:32.181Z,980.9
2016-12-05T00:58:40.877Z,981.01
2016-12-05T00:59:49.566Z,981.06
2016-12-05T01:00:58.260Z,981.05
2016-12-05T01:02:06.954Z,981.05
2016-12-05T01:03:15.646Z,981.11
2016-12-05T01:04:24.337Z,980.93
2016-12-05T01:05:33.031Z,981.07
2016-12-05T01:06:41.727Z,980.98
2016-12-05T01:07:50.738Z,981.07
2016-12-05T01:08:59.425Z,981.08
2016-12-05T01:10:08.116Z,981.04
2016-12-05T01:11:16.806Z,981.1
2016-12-05T01:12:25.500Z,981.03
2016-12-05T01:13:34.196Z,980.98
2016-12-05T01:14:42.889Z,980.99
2016-12-05T01:15:51.587Z,981.08
2016-12-05T01:17:00.278Z,981.06
2016-12-05T01:18:08.973Z,981.01
2016-12-05T01:19:17.673Z,981.03
2016-12-05T01:20:26.365Z,981.03
2016-12-05T01:21:35.054Z,980.98
2016-12-05T01:22:43.754Z,980.98
2016-12-05T01:23:52.450Z,981.05
2016-12-05T01:25:01.145Z,980.91
2016-12-05T01:26:09.842Z,980.89
2016-12-05T01:27:18.535Z,980.83
2016-12-05T01:28:27.226Z,980.85
2016-12-05T01:29:35.945Z,980.81
2016-12-05T01:30:44.640Z,980.83
2016-12-05T01:31:53.646Z,980.83
2016-12-05T01:33:02.651Z,980.88
2016-12-05T01:34:11.344Z,980.8
2016-12-05T01:35:20.034Z,980.81
2016-12-05T01:36:28.726Z,980.89
2016-12-05T01:37:37.416Z,980.82
2016-12-05T01:38:46.114Z,980.77
2016-12-05T01:39:54.810Z,980.79
2016-12-05T01:41:03.501Z,980.88
2016-12-05T01:42:12.192Z,980.85
2016-12-05T01:43:20.888Z,980.92
2016-12-05T01:44:29.580Z,980.82
2016-12-05T01:45:38.305Z,980.85
2016-12-05T01:46:47.000Z,980.92
2016-12-05T01:47:55.686Z,980.88
2016-12-05T01:49:04.376Z,980.96
2016-12-05T01:50:13.067Z,981.04
2016-12-05T01:51:21.781Z,980.82
2016-12-05T01:52:30.472Z,980.87
2016-12-05T01:53:39.164Z,980.85
2016-12-05T01:54:47.853Z,980.83
2016-12-05T01:55:56.868Z,980.91
2016-12-05T01:57:05.561Z,980.9
2016-12-05T01:58:14.253Z,980.83
2016-12-05T01:59:22.944Z,980.78
2016-12-05T02:00:31.639Z,980.87
2016-12-05T02:01:40.334Z,980.87
2016-12-05T02:02:49.022Z,980.84
2016-12-05T02:03:57.711Z,980.85
2016-12-05T02:05:06.410Z,980.91
2016-12-05T02:06:15.107Z,980.87
2016-12-05T02:07:23.798Z,980.9
2016-12-05T02:08:32.486Z,980.94
2016-12-05T02:09:41.180Z,980.91
2016-12-05T02:10:49.870Z,980.95
2016-12-05T02:11:58.559Z,980.89
2016-12-05T02:13:07.281Z,980.9
2016-12-05T02:14:15.970Z,980.95
2016-12-05T02:15:24.668Z,980.96
2016-12-05T02:16:33.359Z,980.93
2016-12-05T02:17:42.054Z,980.92
2016-12-05T02:18:50.749Z,980.86
2016-12-05T02:19:59.440Z,980.9
2016-12-05T02:21:08.132Z,980.88
2016-12-05T02:22:16.834Z,980.87
2016-12-05T02:23:25.521Z,980.84
2016-12-05T02:24:34.209Z,980.81
2016-12-05T02:25:42.903Z,980.79
2016-12-05T02:26:51.598Z,980.8
2016-12-05T02:28:00.294Z,980.77
2016-12-05T02:29:08.991Z,980.76
2016-12-05T02:30:17.684Z,980.81
2016-12-05T02:31:26.379Z,980.82
2016-12-05T02:32:35.077Z,980.77
2016-12-05T02:33:43.770Z,980.73
2016-12-05T02:34:52.463Z,980.7
2016-12-05T02:36:01.158Z,980.71
2016-12-05T02:37:09.847Z,980.75
2016-12-05T02:38:18.562Z,980.82
2016-12-05T02:39:27.261Z,980.72
2016-12-05T02:40:35.957Z,980.77
2016-12-05T02:41:44.652Z,980.71
2016-12-05T02:42:53.343Z,980.79
2016-12-05T02:44:02.036Z,980.81
2016-12-05T02:45:10.724Z,980.78
2016-12-05T02:46:19.412Z,980.78
2016-12-05T02:47:28.099Z,980.74
2016-12-05T02:48:36.790Z,980.77
2016-12-05T02:49:45.484Z,980.77
2016-12-05T02:50:54.489Z,980.7
2016-12-05T02:52:03.178Z,980.88
2016-12-05T02:53:12.193Z,980.58
2016-12-05T02:54:20.880Z,980.76
2016-12-05T02:55:29.587Z,980.65
2016-12-05T02:56:38.282Z,980.78
2016-12-05T02:57:47.003Z,980.64
2016-12-05T02:58:55.736Z,980.7
2016-12-05T03:00:04.433Z,980.72
2016-12-05T03:01:13.132Z,980.7
2016-12-05T03:02:22.320Z,980.61
2016-12-05T03:03:30.532Z,980.66
2016-12-05T03:04:39.224Z,980.5
2016-12-05T03:05:47.919Z,980.63
2016-12-05T03:06:56.643Z,980.87
2016-12-05T03:08:05.338Z,980.56
2016-12-05T03:09:14.025Z,980.67
2016-12-05T03:10:22.716Z,980.57
2016-12-05T03:11:31.406Z,980.7
2016-12-05T03:12:40.098Z,980.87
2016-12-05T03:13:48.818Z,981.02
2016-12-05T03:14:57.508Z,980.77
2016-12-05T03:16:06.198Z,980.74
2016-12-05T03:17:14.893Z,980.84
2016-12-05T03:18:23.598Z,980.81
2016-12-05T03:19:32.297Z,980.88
2016-12-05T03:20:41.012Z,980.65
2016-12-05T03:21:49.754Z,980.86
2016-12-05T03:22:58.446Z,980.73
2016-12-05T03:24:07.134Z,980.81
2016-12-05T03:25:15.820Z,980.92
2016-12-05T03:26:24.510Z,980.74
2016-12-05T03:27:33.205Z,980.86
2016-12-05T03:28:41.898Z,980.89
2016-12-05T03:29:50.588Z,980.87
2016-12-05T03:30:59.280Z,980.83
2016-12-05T03:32:07.968Z,980.85
2016-12-05T03:33:16.656Z,980.79
2016-12-05T03:34:25.346Z,980.84
2016-12-05T03:35:34.048Z,980.84
2016-12-05T03:36:42.743Z,980.86
2016-12-05T03:37:51.436Z,980.77
2016-12-05T03:39:00.132Z,980.79
2016-12-05T03:40:08.824Z,980.83
2016-12-05T03:41:17.511Z,980.71
2016-12-05T03:42:26.202Z,980.81
2016-12-05T03:43:34.888Z,980.66
2016-12-05T03:44:43.892Z,980.72
2016-12-05T03:45:52.580Z,980.77
2016-12-05T03:47:01.272Z,980.85
2016-12-05T03:48:09.966Z,980.57
2016-12-05T03:49:18.656Z,980.6
2016-12-05T03:50:27.349Z,980.59
2016-12-05T03:51:36.038Z,980.63
2016-12-05T03:52:44.726Z,980.81
2016-12-05T03:53:53.420Z,980.67
2016-12-05T03:55:02.113Z,980.57
2016-12-05T03:56:10.808Z,980.6
2016-12-05T03:57:19.496Z,980.85
2016-12-05T03:58:28.187Z,980.54
2016-12-05T03:59:36.878Z,980.57
2016-12-05T04:00:45.576Z,980.6
2016-12-05T04:01:54.273Z,980.6
2016-12-05T04:03:02.965Z,980.72
2016-12-05T04:04:11.659Z,980.55
2016-12-05T04:05:20.351Z,980.63
2016-12-05T04:06:29.046Z,980.64
2016-12-05T04:07:37.739Z,980.59
2016-12-05T04:08:46.435Z,980.5
2016-12-05T04:09:55.126Z,980.48
2016-12-05T04:11:03.818Z,980.55
2016-12-05T04:12:12.515Z,980.62
2016-12-05T04:13:21.207Z,980.71
2016-12-05T04:14:29.892Z,980.74
2016-12-05T04:15:38.583Z,980.58
2016-12-05T04:16:47.273Z,980.71
2016-12-05T04:17:55.960Z,980.49
2016-12-05T04:19:04.651Z,980.61
2016-12-05T04:20:13.340Z,980.69
2016-12-05T04:21:22.031Z,980.64
2016-12-05T04:22:30.727Z,980.73
2016-12-05T04:23:39.419Z,980.65
2016-12-05T04:24:48.106Z,980.73
2016-12-05T04:25:56.794Z,980.69
2016-12-05T04:27:05.486Z,980.66
2016-12-05T04:28:14.183Z,980.68
2016-12-05T04:29:22.878Z,980.85
2016-12-05T04:30:31.571Z,980.8
2016-12-05T04:31:40.263Z,980.76
2016-12-05T04:32:48.958Z,980.92
2016-12-05T04:33:57.649Z,980.77
2016-12-05T04:35:06.340Z,980.86
2016-12-05T04:36:15.056Z,980.79
2016-12-05T04:37:23.775Z,980.77
2016-12-05T04:38:32.469Z,980.76
2016-12-05T04:39:41.160Z,980.78
2016-12-05T04:40:49.853Z,980.91
2016-12-05T04:41:58.547Z,980.78
2016-12-05T04:43:07.233Z,980.77
2016-12-05T04:44:15.926Z,980.81
2016-12-05T04:45:24.933Z,980.89
2016-12-05T04:46:33.629Z,980.82
2016-12-05T04:47:42.314Z,980.81
2016-12-05T04:48:51.002Z,980.92
2016-12-05T04:49:59.700Z,980.94
2016-12-05T04:51:08.713Z,980.78
2016-12-05T04:52:17.402Z,980.81
2016-12-05T04:53:26.185Z,980.87
2016-12-05T04:54:34.874Z,980.84
2016-12-05T04:55:43.562Z,980.83
2016-12-05T04:57:24.359Z,980.75
2016-12-05T04:58:33.057Z,980.82
2016-12-05T04:59:41.750Z,980.8
2016-12-05T05:00:50.448Z,980.9
2016-12-05T05:01:59.144Z,980.87
2016-12-05T05:03:07.836Z,980.85
2016-12-05T05:04:16.527Z,980.89
2016-12-05T05:05:25.215Z,980.9
2016-12-05T05:06:33.906Z,980.87
2016-12-05T05:07:42.624Z,980.87
2016-12-05T05:08:51.629Z,980.92
2016-12-05T05:10:00.318Z,980.86
2016-12-05T05:11:09.011Z,980.86
2016-12-05T05:12:17.696Z,980.91
2016-12-05T05:13:26.422Z,980.9
2016-12-05T05:14:35.112Z,980.89
2016-12-05T05:15:43.801Z,980.91
2016-12-05T05:16:52.487Z,980.87
2016-12-05T05:18:01.488Z,980.8
2016-12-05T05:19:10.182Z,980.85
2016-12-05T05:20:18.868Z,980.81
2016-12-05T05:21:27.553Z,980.82
2016-12-05T05:22:36.245Z,980.85
2016-12-05T05:23:44.963Z,980.78
2016-12-05T05:24:53.655Z,980.88
2016-12-05T05:26:02.347Z,980.71
2016-12-05T05:27:11.044Z,980.79
2016-12-05T05:28:19.739Z,980.82
2016-12-05T05:29:28.431Z,980.74
2016-12-05T05:30:37.123Z,980.75
2016-12-05T05:31:45.823Z,980.7
2016-12-05T05:32:54.514Z,980.75
2016-12-05T05:34:03.205Z,980.74
2016-12-05T05:35:11.899Z,980.77
2016-12-05T05:36:20.592Z,980.87
2016-12-05T05:37:29.598Z,980.89
2016-12-05T05:38:38.290Z,980.79
2016-12-05T05:39:46.979Z,980.82
2016-12-05T05:40:55.671Z,980.82
2016-12-05T05:42:04.361Z,980.75
2016-12-05T05:43:13.056Z,980.75
2016-12-05T05:44:21.747Z,980.74
2016-12-05T05:45:30.438Z,980.86
2016-12-05T05:46:39.146Z,980.74
2016-12-05T05:47:47.834Z,980.78
2016-12-05T05:48:56.524Z,980.8
2016-12-05T05:50:05.539Z,980.79
2016-12-05T05:51:14.230Z,980.84
2016-12-05T05:52:22.927Z,980.88
2016-12-05T05:53:31.619Z,980.89
2016-12-05T05:54:40.313Z,980.88
2016-12-05T05:55:49.012Z,980.88
2016-12-05T05:56:57.697Z,980.95
2016-12-05T05:58:06.385Z,980.95
2016-12-05T05:59:15.073Z,980.99
2016-12-05T06:00:23.773Z,980.99
2016-12-05T06:01:32.538Z,980.92
2016-12-05T06:02:41.229Z,980.94
2016-12-05T06:03:49.987Z,980.97
2016-12-05T06:04:58.675Z,980.96
2016-12-05T06:06:07.683Z,980.94
2016-12-05T06:07:16.380Z,980.95
2016-12-05T06:08:25.099Z,980.9
2016-12-05T06:09:33.792Z,980.97
2016-12-05T06:10:42.482Z,981
2016-12-05T06:11:51.171Z,981.05
2016-12-05T06:12:59.860Z,981.03
2016-12-05T06:14:08.546Z,981.05
2016-12-05T06:15:17.235Z,981.04
2016-12-05T06:16:25.925Z,981
2016-12-05T06:17:34.620Z,981.01
2016-12-05T06:18:43.314Z,980.99
2016-12-05T06:19:52.347Z,981.02
2016-12-05T06:21:01.038Z,981.04
2016-12-05T06:22:09.730Z,981.07
2016-12-05T06:23:18.418Z,981.1
2016-12-05T06:24:27.110Z,981.08
2016-12-05T06:25:35.805Z,981.12
2016-12-05T06:26:44.528Z,981.09
2016-12-05T06:27:53.216Z,981.1
2016-12-05T06:29:01.911Z,981.09
2016-12-05T06:30:10.951Z,981.08
2016-12-05T06:31:19.641Z,981.16
2016-12-05T06:32:28.335Z,981.21
2016-12-05T06:33:37.027Z,981.18
2016-12-05T06:34:45.720Z,981.21
2016-12-05T06:35:54.409Z,981.2
2016-12-05T06:37:03.105Z,981.23
2016-12-05T06:38:11.793Z,981.2
2016-12-05T06:39:20.488Z,981.24
2016-12-05T06:40:29.174Z,981.2
2016-12-05T06:41:37.897Z,981.24
2016-12-05T06:42:46.586Z,981.18
2016-12-05T06:43:55.273Z,981.26
2016-12-05T06:45:03.967Z,981.2
2016-12-05T06:46:12.659Z,981.23
2016-12-05T06:47:21.342Z,981.28
2016-12-05T06:48:30.350Z,981.28
2016-12-05T06:49:39.041Z,981.24
2016-12-05T06:50:47.726Z,981.26
2016-12-05T06:51:56.725Z,981.26
2016-12-05T06:53:05.412Z,981.29
2016-12-05T06:54:14.107Z,981.28
2016-12-05T06:55:22.798Z,981.26
2016-12-05T06:56:31.488Z,981.28
2016-12-05T06:57:40.180Z,981.31
2016-12-05T06:58:48.873Z,981.34
2016-12-05T06:59:57.559Z,981.36
2016-12-05T07:01:06.246Z,981.33
2016-12-05T07:02:14.938Z,981.35
2016-12-05T07:03:23.628Z,981.37
2016-12-05T07:04:32.326Z,981.37
2016-12-05T07:05:41.018Z,981.4
2016-12-05T07:06:49.704Z,981.39
2016-12-05T07:07:58.390Z,981.38
2016-12-05T07:09:07.083Z,981.37
2016-12-05T07:10:15.812Z,981.48
2016-12-05T07:11:24.497Z,981.48
2016-12-05T07:12:33.186Z,981.53
2016-12-05T07:13:41.873Z,981.53
2016-12-05T07:14:50.564Z,981.53
2016-12-05T07:15:59.253Z,981.57
2016-12-05T07:17:07.940Z,981.57
2016-12-05T07:18:16.628Z,981.6
2016-12-05T07:19:25.337Z,981.55
2016-12-05T07:20:34.025Z,981.55
2016-12-05T07:21:42.724Z,981.59
2016-12-05T07:22:51.412Z,981.59
2016-12-05T07:24:00.108Z,981.54
2016-12-05T07:25:09.120Z,981.58
2016-12-05T07:26:17.836Z,981.56
2016-12-05T07:27:26.535Z,981.61
2016-12-05T07:28:35.241Z,981.67
2016-12-05T07:29:43.930Z,981.66
2016-12-05T07:30:52.619Z,981.67
2016-12-05T07:32:01.306Z,981.72
2016-12-05T07:33:10.001Z,981.67
2016-12-05T07:34:18.700Z,981.7
2016-12-05T07:35:27.390Z,981.67
2016-12-05T07:36:36.085Z,981.67
2016-12-05T07:37:44.779Z,981.66
2016-12-05T07:38:53.471Z,981.69
2016-12-05T07:40:02.161Z,981.69
2016-12-05T07:41:10.852Z,981.74
2016-12-05T07:42:19.542Z,981.73
2016-12-05T07:43:28.229Z,981.74
2016-12-05T07:44:36.944Z,981.74
2016-12-05T07:45:45.631Z,981.74
2016-12-05T07:46:54.317Z,981.73
2016-12-05T07:48:03.004Z,981.79
2016-12-05T07:49:11.688Z,981.78
2016-12-05T07:50:20.453Z,981.82
2016-12-05T07:51:29.141Z,981.79
2016-12-05T07:52:37.844Z,981.8
2016-12-05T07:53:46.538Z,981.83
2016-12-05T07:54:55.226Z,981.87
2016-12-05T07:56:03.914Z,981.88
2016-12-05T07:57:12.608Z,981.88
2016-12-05T07:58:21.610Z,981.87
2016-12-05T07:59:30.300Z,981.84
2016-12-05T08:00:38.998Z,981.86
2016-12-05T08:01:47.689Z,981.84
2016-12-05T08:02:56.417Z,981.82
2016-12-05T08:04:05.107Z,981.76
2016-12-05T08:05:13.795Z,981.76
2016-12-05T08:06:22.482Z,981.76
2016-12-05T08:07:31.172Z,981.76
2016-12-05T08:08:39.866Z,981.79
2016-12-05T08:09:48.559Z,981.84
2016-12-05T08:10:57.250Z,981.74
2016-12-05T08:12:05.945Z,981.76
2016-12-05T08:13:14.637Z,981.76
2016-12-05T08:14:23.344Z,981.81
2016-12-05T08:15:32.034Z,981.81
2016-12-05T08:16:40.725Z,981.74
2016-12-05T08:17:49.421Z,981.69
2016-12-05T08:18:58.107Z,981.71
2016-12-05T08:20:06.796Z,981.64
2016-12-05T08:21:15.483Z,981.69
2016-12-05T08:22:24.174Z,981.71
2016-12-05T08:23:32.861Z,981.65
2016-12-05T08:24:41.556Z,981.66
2016-12-05T08:25:50.248Z,981.74
2016-12-05T08:26:58.946Z,981.74
2016-12-05T08:28:07.639Z,981.66
2016-12-05T08:29:16.335Z,981.67
2016-12-05T08:30:25.030Z,981.62
2016-12-05T08:31:33.727Z,981.64
2016-12-05T08:32:42.415Z,981.84
2016-12-05T08:33:51.107Z,981.86
2016-12-05T08:34:59.798Z,981.72
2016-12-05T08:36:08.492Z,981.74
2016-12-05T08:37:17.189Z,981.78
2016-12-05T08:38:25.874Z,981.81
2016-12-05T08:39:34.565Z,981.83
2016-12-05T08:40:43.256Z,981.82
2016-12-05T08:41:51.953Z,981.87
2016-12-05T08:43:01.290Z,981.96
2016-12-05T08:44:09.988Z,981.91
2016-12-05T08:45:18.680Z,981.95
2016-12-05T08:46:27.374Z,982
2016-12-05T08:47:36.091Z,981.93
2016-12-05T08:48:44.780Z,981.93
2016-12-05T08:49:53.468Z,981.99
2016-12-05T08:51:02.153Z,982.09
2016-12-05T08:52:10.845Z,982.07
2016-12-05T08:53:19.537Z,982.12
2016-12-05T08:54:28.550Z,982.1
2016-12-05T08:55:37.245Z,982.06
2016-12-05T08:56:45.936Z,982.1
2016-12-05T08:57:54.624Z,982.13
2016-12-05T08:59:03.342Z,982.12
2016-12-05T09:00:12.351Z,982.14
2016-12-05T09:01:21.040Z,982.2
2016-12-05T09:02:29.729Z,982.18
2016-12-05T09:03:38.421Z,982.17
2016-12-05T09:04:47.110Z,982.21
2016-12-05T09:05:55.800Z,982.25
2016-12-05T09:07:04.488Z,982.26
2016-12-05T09:08:13.184Z,982.27
2016-12-05T09:09:21.875Z,982.33
2016-12-05T09:10:30.891Z,982.36
2016-12-05T09:11:39.582Z,982.4
2016-12-05T09:12:48.277Z,982.45
2016-12-05T09:13:56.973Z,982.39
2016-12-05T09:15:05.978Z,982.54
2016-12-05T09:16:14.669Z,982.45
2016-12-05T09:17:23.361Z,982.53
2016-12-05T09:18:32.049Z,982.54
2016-12-05T09:19:40.741Z,982.57
2016-12-05T09:20:49.484Z,982.61
2016-12-05T09:21:58.187Z,982.58
2016-12-05T09:23:06.952Z,982.61
2016-12-05T09:24:15.643Z,982.64
2016-12-05T09:25:24.342Z,982.63
2016-12-05T09:26:33.031Z,982.62
2016-12-05T09:27:41.727Z,982.6
2016-12-05T09:28:50.415Z,982.63
2016-12-05T09:29:59.105Z,982.65
2016-12-05T09:31:07.798Z,982.65
2016-12-05T09:32:16.487Z,982.68
2016-12-05T09:33:25.185Z,982.71
2016-12-05T09:34:33.876Z,982.68
2016-12-05T09:35:42.568Z,982.75
2016-12-05T09:36:51.572Z,982.7
2016-12-05T09:38:00.265Z,982.81
2016-12-05T09:39:08.958Z,982.74
2016-12-05T09:40:17.652Z,982.76
2016-12-05T09:41:26.343Z,982.77
2016-12-05T09:42:35.034Z,982.83
2016-12-05T09:43:43.723Z,982.85
2016-12-05T09:44:52.413Z,982.91
2016-12-05T09:46:01.103Z,982.92
2016-12-05T09:47:09.797Z,982.91
2016-12-05T09:48:18.487Z,982.97
2016-12-05T09:49:27.179Z,983.07
2016-12-05T09:50:35.866Z,982.99
2016-12-05T09:51:44.559Z,982.98
2016-12-05T09:52:53.586Z,983.02
2016-12-05T09:54:02.280Z,983.07
2016-12-05T09:55:10.972Z,983.05
2016-12-05T09:56:19.664Z,983.05
2016-12-05T09:57:28.356Z,983.02
2016-12-05T09:58:37.047Z,982.96
2016-12-05T09:59:45.742Z,983
2016-12-05T10:00:54.437Z,983.01
2016-12-05T10:02:03.129Z,983.02
2016-12-05T10:03:11.818Z,983.05
2016-12-05T10:04:20.509Z,983.05
2016-12-05T10:05:29.196Z,983.08
2016-12-05T10:06:37.892Z,983.07
2016-12-05T10:07:46.584Z,983.02
2016-12-05T10:08:55.279Z,983.08
2016-12-05T10:10:03.965Z,983.1
2016-12-05T10:11:12.657Z,983.13
2016-12-05T10:12:21.348Z,983.2
2016-12-05T10:13:30.043Z,983.21
2016-12-05T10:14:38.744Z,983.12
2016-12-05T10:15:47.440Z,983.12
2016-12-05T10:16:56.126Z,983.1
2016-12-05T10:18:04.810Z,983.11
2016-12-05T10:19:13.499Z,983.23
2016-12-05T10:20:22.189Z,983.18
2016-12-05T10:21:30.875Z,983.23
2016-12-05T10:22:39.569Z,983.21
2016-12-05T10:23:48.263Z,983.25
2016-12-05T10:24:56.953Z,983.25
2016-12-05T10:26:05.648Z,983.34
2016-12-05T10:27:14.330Z,983.38
2016-12-05T10:28:23.019Z,983.39
2016-12-05T10:29:31.706Z,983.34
2016-12-05T10:30:40.432Z,983.35
2016-12-05T10:31:49.126Z,983.34
2016-12-05T10:32:57.826Z,983.4
2016-12-05T10:34:06.516Z,983.48
2016-12-05T10:35:15.209Z,983.4
2016-12-05T10:36:23.897Z,983.4
2016-12-05T10:37:32.587Z,983.39
2016-12-05T10:38:41.274Z,983.42
2016-12-05T10:39:49.964Z,983.49
2016-12-05T10:40:58.654Z,983.47
2016-12-05T10:42:07.341Z,983.44
2016-12-05T10:43:16.033Z,983.53
2016-12-05T10:44:24.716Z,983.47
2016-12-05T10:45:33.402Z,983.47
2016-12-05T10:46:42.091Z,983.52
2016-12-05T10:47:50.776Z,983.54
2016-12-05T10:48:59.466Z,983.53
2016-12-05T10:50:08.157Z,983.49
2016-12-05T10:51:16.845Z,983.48
2016-12-05T10:52:25.853Z,983.55
2016-12-05T10:53:34.544Z,983.54
2016-12-05T10:54:43.251Z,983.55
2016-12-05T10:55:51.957Z,983.61
2016-12-05T10:57:00.644Z,983.55
2016-12-05T10:58:09.329Z,983.59
2016-12-05T10:59:18.012Z,983.56
2016-12-05T11:00:26.698Z,983.66
2016-12-05T11:01:35.385Z,983.76
2016-12-05T11:02:44.102Z,983.69
2016-12-05T11:03:53.101Z,983.57
2016-12-05T11:05:01.787Z,983.61
2016-12-05T11:06:10.555Z,983.6
2016-12-05T11:07:19.266Z,983.64
2016-12-05T11:08:27.956Z,983.75
2016-12-05T11:09:36.645Z,983.78
2016-12-05T11:10:45.331Z,983.83
2016-12-05T11:11:54.341Z,983.79
2016-12-05T11:13:03.088Z,983.8
2016-12-05T11:14:12.440Z,983.8
2016-12-05T11:15:21.129Z,983.87
2016-12-05T11:16:30.132Z,983.79
2016-12-05T11:17:38.821Z,983.84
2016-12-05T11:18:47.511Z,983.81
2016-12-05T11:19:56.202Z,983.95
2016-12-05T11:21:04.925Z,983.94
2016-12-05T11:22:13.614Z,983.93
2016-12-05T11:23:22.303Z,984
2016-12-05T11:24:30.993Z,984.09
2016-12-05T11:25:39.689Z,984.09
2016-12-05T11:26:48.384Z,984.14
2016-12-05T11:27:57.071Z,984.15
2016-12-05T11:29:05.775Z,984.14
2016-12-05T11:30:14.805Z,984.12
2016-12-05T11:31:23.495Z,984.14
2016-12-05T11:32:32.188Z,984.14
2016-12-05T11:33:40.904Z,984.08
2016-12-05T11:34:49.616Z,984.13
2016-12-05T11:35:58.306Z,984.23
2016-12-05T11:37:06.998Z,984.27
2016-12-05T11:38:15.693Z,984.29
2016-12-05T11:39:24.384Z,984.24
2016-12-05T11:40:33.087Z,984.21
2016-12-05T11:41:41.775Z,984.21
2016-12-05T11:42:50.467Z,984.24
2016-12-05T11:43:59.162Z,984.28
2016-12-05T11:45:08.178Z,984.33
2016-12-05T11:46:16.914Z,984.31
2016-12-05T11:47:25.608Z,984.29
2016-12-05T11:48:34.296Z,984.32
2016-12-05T11:49:42.993Z,984.35
2016-12-05T11:50:51.685Z,984.39
2016-12-05T11:52:00.375Z,984.5
2016-12-05T11:53:09.097Z,984.5
2016-12-05T11:54:18.107Z,984.49
2016-12-05T11:55:26.792Z,984.52
2016-12-05T11:56:35.488Z,984.57
2016-12-05T11:57:44.211Z,984.59
2016-12-05T11:58:52.905Z,984.65
2016-12-05T12:00:01.593Z,984.66
2016-12-05T12:01:10.337Z,984.63
2016-12-05T12:02:19.031Z,984.66
2016-12-05T12:03:27.718Z,984.67
2016-12-05T12:04:36.412Z,984.69
2016-12-05T12:05:45.101Z,984.67
2016-12-05T12:06:53.840Z,984.71
2016-12-05T12:08:02.844Z,984.68
2016-12-05T12:09:11.536Z,984.67
2016-12-05T12:10:20.227Z,984.73
2016-12-05T12:11:28.919Z,984.77
2016-12-05T12:12:37.739Z,984.8
2016-12-05T12:13:46.434Z,984.83
2016-12-05T12:14:55.121Z,984.83
2016-12-05T12:16:03.811Z,984.82
2016-12-05T12:17:12.503Z,984.81
2016-12-05T12:18:21.194Z,984.82
2016-12-05T12:19:29.885Z,984.85
2016-12-05T12:20:38.572Z,984.82
2016-12-05T12:21:47.267Z,984.84
2016-12-05T12:22:55.965Z,984.81
2016-12-05T12:24:04.652Z,984.8
2016-12-05T12:25:13.337Z,984.86
2016-12-05T12:26:22.028Z,984.89
2016-12-05T12:27:30.720Z,984.88
2016-12-05T12:28:39.744Z,984.89
2016-12-05T12:29:48.433Z,984.97
2016-12-05T12:30:57.123Z,984.95
2016-12-05T12:32:05.838Z,985
2016-12-05T12:33:14.527Z,984.99
2016-12-05T12:34:23.532Z,985
2016-12-05T12:35:32.227Z,984.99
2016-12-05T12:36:40.919Z,984.98
2016-12-05T12:37:49.612Z,984.95
2016-12-05T12:38:58.310Z,984.95
2016-12-05T12:40:07.002Z,984.93
2016-12-05T12:41:16.007Z,984.95
2016-12-05T12:42:24.699Z,984.96
2016-12-05T12:43:33.392Z,984.99
2016-12-05T12:44:42.082Z,985.01
2016-12-05T12:45:50.771Z,985.01
2016-12-05T12:46:59.464Z,984.99
2016-12-05T12:48:08.155Z,985.01
2016-12-05T12:49:16.845Z,985.03
2016-12-05T12:50:25.539Z,985.04
2016-12-05T12:51:34.228Z,985.04
2016-12-05T12:52:42.921Z,985.02
2016-12-05T12:53:51.611Z,985.07
2016-12-05T12:55:00.302Z,985.08
2016-12-05T12:56:09.001Z,985.07
2016-12-05T12:57:17.689Z,985.08
2016-12-05T12:58:26.376Z,985.08
2016-12-05T12:59:35.062Z,985.11
2016-12-05T13:00:43.749Z,985.11
2016-12-05T13:01:52.477Z,985.1
2016-12-05T13:03:01.167Z,985.13
2016-12-05T13:04:09.860Z,985.12
2016-12-05T13:05:18.561Z,985.09
2016-12-05T13:06:27.272Z,985.11
2016-12-05T13:07:35.956Z,985.14
2016-12-05T13:08:44.649Z,985.13
2016-12-05T13:09:53.336Z,985.14
2016-12-05T13:11:02.027Z,985.16
2016-12-05T13:12:42.815Z,985.17
2016-12-05T13:13:51.528Z,985.23
2016-12-05T13:15:00.211Z,985.21
2016-12-05T13:16:08.901Z,985.21
2016-12-05T13:17:17.589Z,985.2
2016-12-05T13:18:26.278Z,985.24
2016-12-05T13:19:35.283Z,985.28
2016-12-05T13:20:43.970Z,985.3
2016-12-05T13:21:52.660Z,985.33
2016-12-05T13:23:01.349Z,985.35
2016-12-05T13:24:10.043Z,985.41
2016-12-05T13:25:18.737Z,985.45
2016-12-05T13:26:27.423Z,985.47
2016-12-05T13:27:36.109Z,985.5
2016-12-05T13:28:44.797Z,985.49
2016-12-05T13:29:53.480Z,985.55
2016-12-05T13:31:02.173Z,985.52
2016-12-05T13:32:10.859Z,985.57
2016-12-05T13:33:19.557Z,985.56
2016-12-05T13:34:28.562Z,985.62
2016-12-05T13:35:37.246Z,985.56
2016-12-05T13:36:45.941Z,985.57
2016-12-05T13:37:54.621Z,985.56
2016-12-05T13:39:03.307Z,985.62
2016-12-05T13:40:12.006Z,985.62
2016-12-05T13:41:20.760Z,985.63
2016-12-05T13:42:29.447Z,985.66
2016-12-05T13:43:38.136Z,985.62
2016-12-05T13:44:46.822Z,985.63
2016-12-05T13:45:55.504Z,985.67
2016-12-05T13:47:04.194Z,985.73
2016-12-05T13:48:12.915Z,985.71
2016-12-05T13:49:21.602Z,985.75
2016-12-05T13:50:30.290Z,985.79
2016-12-05T13:51:38.984Z,985.77
2016-12-05T13:52:47.676Z,985.75
2016-12-05T13:53:56.363Z,985.82
2016-12-05T13:55:05.053Z,985.82
2016-12-05T13:56:13.744Z,985.8
2016-12-05T13:57:22.430Z,985.89
2016-12-05T13:58:31.121Z,985.95
2016-12-05T13:59:39.806Z,985.99
2016-12-05T14:00:48.496Z,986.04
2016-12-05T14:01:57.531Z,986
2016-12-05T14:03:06.217Z,986.02
2016-12-05T14:04:14.902Z,986
2016-12-05T14:05:23.587Z,986
2016-12-05T14:06:32.325Z,986.02
2016-12-05T14:07:41.038Z,986.05
2016-12-05T14:08:49.721Z,986.04
2016-12-05T14:09:58.415Z,986.1
2016-12-05T14:11:07.106Z,986.06
2016-12-05T14:12:16.155Z,986.09
2016-12-05T14:13:24.837Z,986.11
2016-12-05T14:14:33.541Z,986.12
2016-12-05T14:15:42.232Z,986.11
2016-12-05T14:16:50.915Z,986.13
2016-12-05T14:17:59.653Z,986.16
2016-12-05T14:19:08.374Z,986.15
2016-12-05T14:20:17.376Z,986.16
2016-12-05T14:21:26.063Z,986.16