createdAt,value
2022-10-26T00:01:53.217Z,3.95
2022-10-26T00:04:21.582Z,3.63
2022-10-26T00:06:49.705Z,4.32
2022-10-26T00:09:18.017Z,4.57
2022-10-26T00:11:46.229Z,4.35
2022-10-26T00:14:15.850Z,3.30
2022-10-26T00:16:44.073Z,3.20
2022-10-26T00:19:12.271Z,3.42
2022-10-26T00:21:40.438Z,3.15
2022-10-26T00:24:08.820Z,2.95
2022-10-26T00:26:37.051Z,4.18
2022-10-26T00:29:05.931Z,3.15
2022-10-26T00:31:35.788Z,3.83
2022-10-26T00:34:04.027Z,4.07
2022-10-26T00:36:32.329Z,2.90
2022-10-26T00:39:00.615Z,3.67
2022-10-26T00:41:32.237Z,3.42
2022-10-26T00:44:01.227Z,3.92
2022-10-26T00:46:33.523Z,3.85
2022-10-26T00:49:06.553Z,3.58
2022-10-26T00:51:39.079Z,3.65
2022-10-26T00:54:12.911Z,3.15
2022-10-26T00:56:42.400Z,3.55
2022-10-26T00:59:13.407Z,4.10
2022-10-26T01:01:45.243Z,4.05
2022-10-26T01:04:16.368Z,3.95
2022-10-26T01:06:45.980Z,2.80
2022-10-26T01:09:14.562Z,2.85
2022-10-26T01:11:42.801Z,2.72
2022-10-26T01:14:13.331Z,2.85
2022-10-26T01:16:59.437Z,2.55
2022-10-26T01:19:58.231Z,2.70
2022-10-26T01:22:31.364Z,3.25
2022-10-26T01:25:21.952Z,2.75
2022-10-26T01:27:51.785Z,2.58
2022-10-26T01:30:35.716Z,2.97
2022-10-26T01:33:19.238Z,2.92
2022-10-26T01:35:53.870Z,3.03
2022-10-26T01:38:28.074Z,2.70
2022-10-26T01:41:02.184Z,2.72
2022-10-26T01:43:35.175Z,2.50
2022-10-26T01:46:06.188Z,3.03
2022-10-26T01:48:35.673Z,3.08
2022-10-26T01:51:05.623Z,3.20
2022-10-26T01:53:33.734Z,2.63
2022-10-26T01:56:03.728Z,2.45
2022-10-26T01:59:04.155Z,2.85
2022-10-26T02:01:52.146Z,3.00
2022-10-26T02:04:34.117Z,1.98
2022-10-26T02:07:04.828Z,3.35
2022-10-26T02:09:41.160Z,2.58
2022-10-26T02:12:21.558Z,2.42
2022-10-26T02:14:52.310Z,2.60
2022-10-26T02:17:29.887Z,2.08
2022-10-26T02:20:03.198Z,2.50
2022-10-26T02:22:34.669Z,2.78
2022-10-26T02:25:08.954Z,2.10
2022-10-26T02:27:42.172Z,2.88
2022-10-26T02:30:12.109Z,2.30
2022-10-26T02:32:45.293Z,2.78
2022-10-26T02:35:15.799Z,2.50
2022-10-26T02:37:47.048Z,2.05
2022-10-26T02:40:20.208Z,3.60
2022-10-26T02:42:50.159Z,5.40
2022-10-26T02:45:22.741Z,4.28
2022-10-26T02:47:53.070Z,2.95
2022-10-26T02:50:23.772Z,3.25
2022-10-26T02:53:02.550Z,3.03
2022-10-26T02:55:36.521Z,2.78
2022-10-26T02:58:09.859Z,3.45
2022-10-26T03:00:38.110Z,3.47
2022-10-26T03:03:07.908Z,2.70
2022-10-26T03:05:37.149Z,2.63
2022-10-26T03:08:05.403Z,2.90
2022-10-26T03:10:34.937Z,2.20
2022-10-26T03:13:03.186Z,2.60
2022-10-26T03:15:31.409Z,1.83
2022-10-26T03:17:59.664Z,2.22
2022-10-26T03:20:29.342Z,2.75
2022-10-26T03:22:58.072Z,2.42
2022-10-26T03:25:26.698Z,2.75
2022-10-26T03:27:59.108Z,2.80
2022-10-26T03:30:27.900Z,2.88
2022-10-26T03:32:56.394Z,2.65
2022-10-26T03:35:25.301Z,3.33
2022-10-26T03:37:54.927Z,2.70
2022-10-26T03:40:23.243Z,3.13
2022-10-26T03:42:51.797Z,3.25
2022-10-26T03:45:20.314Z,3.00
2022-10-26T03:47:49.457Z,3.63
2022-10-26T03:50:20.824Z,2.45
2022-10-26T03:52:50.199Z,2.75
2022-10-26T03:55:20.636Z,2.95
2022-10-26T03:57:48.823Z,3.17
2022-10-26T04:00:18.843Z,2.97
2022-10-26T04:02:54.469Z,2.72
2022-10-26T04:05:22.640Z,2.70
2022-10-26T04:07:54.502Z,2.90
2022-10-26T04:10:25.142Z,4.43
2022-10-26T04:12:53.960Z,2.67
2022-10-26T04:15:23.372Z,3.05
2022-10-26T04:17:57.561Z,2.33
2022-10-26T04:20:26.035Z,2.85
2022-10-26T04:23:00.929Z,2.67
2022-10-26T04:25:33.089Z,2.75
2022-10-26T04:28:02.080Z,3.13
2022-10-26T04:30:30.295Z,2.75
2022-10-26T04:32:58.462Z,3.03
2022-10-26T04:35:26.879Z,2.42
2022-10-26T04:37:59.029Z,3.00
2022-10-26T04:40:27.780Z,2.72
2022-10-26T04:42:57.722Z,3.80
2022-10-26T04:45:28.134Z,2.42
2022-10-26T04:48:04.859Z,2.83
2022-10-26T04:50:33.561Z,3.67
2022-10-26T04:53:02.322Z,3.10
2022-10-26T04:55:30.598Z,2.90
2022-10-26T04:58:01.541Z,2.75
2022-10-26T05:00:32.976Z,3.42
2022-10-26T05:03:01.898Z,2.90
2022-10-26T05:05:30.659Z,3.97
2022-10-26T05:07:59.400Z,4.07
2022-10-26T05:10:28.792Z,4.07
2022-10-26T05:13:00.744Z,3.05
2022-10-26T05:15:29.632Z,3.75
2022-10-26T05:17:58.579Z,4.22
2022-10-26T05:20:30.188Z,4.45
2022-10-26T05:22:58.740Z,4.70
2022-10-26T05:25:27.274Z,4.00
2022-10-26T05:28:00.744Z,3.55
2022-10-26T05:30:29.300Z,4.63
2022-10-26T05:32:58.096Z,4.53
2022-10-26T05:35:27.095Z,4.95
2022-10-26T05:37:55.584Z,5.05
2022-10-26T05:40:24.176Z,5.25
2022-10-26T05:42:52.990Z,5.30
2022-10-26T05:45:22.973Z,5.70
2022-10-26T05:47:51.439Z,6.32
2022-10-26T05:50:19.866Z,6.05
2022-10-26T05:52:49.333Z,8.45
2022-10-26T05:55:19.685Z,7.68
2022-10-26T05:57:48.603Z,8.35
2022-10-26T06:00:19.721Z,9.23
2022-10-26T06:03:05.407Z,9.35
2022-10-26T06:05:38.512Z,8.50
2022-10-26T06:08:11.485Z,10.30
2022-10-26T06:10:40.793Z,10.60
2022-10-26T06:13:09.655Z,10.52
2022-10-26T06:15:46.468Z,11.23
2022-10-26T06:18:25.720Z,10.32
2022-10-26T06:21:15.775Z,11.07
2022-10-26T06:23:52.981Z,11.02
2022-10-26T06:26:32.285Z,10.82
2022-10-26T06:29:11.908Z,10.20
2022-10-26T06:31:40.106Z,10.60
2022-10-26T06:34:12.655Z,12.48
2022-10-26T06:36:42.913Z,12.10
2022-10-26T06:39:13.677Z,11.05
2022-10-26T06:41:42.427Z,14.55
2022-10-26T06:44:23.827Z,14.48
2022-10-26T06:47:00.794Z,12.73
2022-10-26T06:49:36.278Z,12.30
2022-10-26T06:52:11.373Z,12.05
2022-10-26T06:54:50.565Z,11.57
2022-10-26T06:57:20.253Z,11.88
2022-10-26T06:59:52.193Z,12.52
2022-10-26T07:02:20.632Z,11.93
2022-10-26T07:04:50.616Z,10.98
2022-10-26T07:07:21.597Z,12.43
2022-10-26T07:09:50.387Z,13.15
2022-10-26T07:12:18.803Z,12.63
2022-10-26T07:14:47.080Z,13.52
2022-10-26T07:17:15.375Z,12.57
2022-10-26T07:19:44.817Z,15.88
2022-10-26T07:22:14.530Z,12.18
2022-10-26T07:24:42.615Z,13.75
2022-10-26T07:27:10.726Z,12.93
2022-10-26T07:29:39.756Z,12.10
2022-10-26T07:32:08.115Z,12.65
2022-10-26T07:34:36.251Z,14.55
2022-10-26T07:37:04.488Z,12.20
2022-10-26T07:39:34.162Z,13.68
2022-10-26T07:42:02.496Z,12.48
2022-10-26T07:44:30.691Z,13.95
2022-10-26T07:46:58.835Z,12.50
2022-10-26T07:49:27.917Z,11.50
2022-10-26T07:51:56.272Z,14.30
2022-10-26T07:54:24.382Z,15.75
2022-10-26T07:56:54.213Z,15.35
2022-10-26T07:59:22.672Z,14.55
2022-10-26T08:01:51.163Z,16.42
2022-10-26T08:04:19.328Z,17.95
2022-10-26T08:06:48.834Z,17.65
2022-10-26T08:09:16.939Z,16.20
2022-10-26T08:11:45.012Z,17.65
2022-10-26T08:14:14.919Z,17.10
2022-10-26T08:16:43.267Z,18.90
2022-10-26T08:19:11.468Z,17.27
2022-10-26T08:21:40.625Z,18.60
2022-10-26T08:24:10.019Z,18.58
2022-10-26T08:26:38.333Z,18.90
2022-10-26T08:29:06.890Z,16.90
2022-10-26T08:31:36.531Z,19.40
2022-10-26T08:34:04.928Z,19.88
2022-10-26T08:36:33.306Z,18.60
2022-10-26T08:39:01.551Z,21.23
2022-10-26T08:41:39.020Z,21.85
2022-10-26T08:44:19.539Z,21.05
2022-10-26T08:46:53.493Z,21.77
2022-10-26T08:49:25.554Z,20.17
2022-10-26T08:51:57.339Z,22.23
2022-10-26T08:54:36.253Z,20.23
2022-10-26T08:57:13.120Z,22.33
2022-10-26T08:59:48.693Z,21.05
2022-10-26T09:02:19.792Z,19.85
2022-10-26T09:04:48.700Z,22.50
2022-10-26T09:07:43.270Z,21.38
2022-10-26T09:10:32.118Z,21.48
2022-10-26T09:13:06.186Z,20.77
2022-10-26T09:15:45.105Z,23.42
2022-10-26T09:18:25.645Z,21.10
2022-10-26T09:21:12.732Z,24.23
2022-10-26T09:24:04.277Z,25.38
2022-10-26T09:26:39.215Z,25.88
2022-10-26T09:29:13.127Z,27.30
2022-10-26T09:31:43.681Z,25.88
2022-10-26T09:34:21.865Z,27.25
2022-10-26T09:36:55.369Z,26.65
2022-10-26T09:39:31.797Z,26.73
2022-10-26T09:42:03.862Z,26.55
2022-10-26T09:44:36.102Z,27.30
2022-10-26T09:47:12.025Z,28.88
2022-10-26T09:49:48.859Z,28.50
2022-10-26T09:52:17.770Z,32.75
2022-10-26T09:54:46.330Z,31.25
2022-10-26T09:57:17.078Z,27.83
2022-10-26T09:59:47.951Z,28.75
2022-10-26T10:02:34.960Z,29.70
2022-10-26T10:05:27.500Z,27.63
2022-10-26T10:08:18.909Z,30.15
2022-10-26T10:11:02.648Z,28.35
2022-10-26T10:13:32.699Z,28.75
2022-10-26T10:16:13.913Z,28.90
2022-10-26T10:18:43.460Z,26.38
2022-10-26T10:21:14.323Z,26.67
2022-10-26T10:23:52.058Z,28.45
2022-10-26T10:26:20.524Z,31.88
2022-10-26T10:28:59.352Z,27.73
2022-10-26T10:31:31.979Z,28.85
2022-10-26T10:34:00.187Z,26.42
2022-10-26T10:36:31.825Z,29.20
2022-10-26T10:39:01.152Z,25.98
2022-10-26T10:41:32.195Z,26.60
2022-10-26T10:44:07.651Z,27.50
2022-10-26T10:46:37.654Z,25.83
2022-10-26T10:49:07.716Z,27.33
2022-10-26T10:51:42.151Z,28.30
2022-10-26T10:54:23.779Z,28.30
2022-10-26T10:56:54.581Z,31.00
2022-10-26T10:59:42.360Z,31.67
2022-10-26T11:02:28.871Z,28.50
2022-10-26T11:05:26.454Z,29.67
2022-10-26T11:08:04.343Z,28.85
2022-10-26T11:10:38.163Z,28.42
2022-10-26T11:13:14.491Z,26.33
2022-10-26T11:15:45.721Z,28.35
2022-10-26T11:18:18.428Z,29.58
2022-10-26T11:20:52.727Z,27.45
2022-10-26T11:23:27.290Z,27.17
2022-10-26T11:26:00.579Z,29.00
2022-10-26T11:28:40.753Z,27.77
2022-10-26T11:31:13.064Z,27.70
2022-10-26T11:33:46.961Z,27.10
2022-10-26T11:36:21.159Z,28.25
2022-10-26T11:38:57.873Z,28.25
2022-10-26T11:41:31.406Z,29.77
2022-10-26T11:44:07.099Z,26.48
2022-10-26T11:46:40.503Z,29.08
2022-10-26T11:49:15.773Z,28.30
2022-10-26T11:51:51.593Z,27.95
2022-10-26T11:54:29.694Z,28.50
2022-10-26T11:56:59.580Z,27.63
2022-10-26T11:59:33.070Z,25.48
2022-10-26T12:02:06.396Z,27.58
2022-10-26T12:04:38.607Z,27.33
2022-10-26T12:07:14.674Z,26.48
2022-10-26T12:09:45.966Z,28.00
2022-10-26T12:12:22.214Z,27.75
2022-10-26T12:14:57.573Z,25.48
2022-10-26T12:17:30.916Z,26.60
2022-10-26T12:20:08.836Z,27.15
2022-10-26T12:22:40.999Z,25.52
2022-10-26T12:25:21.470Z,25.13
2022-10-26T12:27:55.555Z,23.92
2022-10-26T12:30:32.058Z,22.35
2022-10-26T12:33:01.853Z,22.05
2022-10-26T12:35:41.336Z,19.80
2022-10-26T12:38:49.629Z,20.25
2022-10-26T12:41:26.909Z,19.42
2022-10-26T12:43:59.980Z,19.33
2022-10-26T12:46:45.133Z,18.98
2022-10-26T12:49:49.299Z,18.63
2022-10-26T12:52:24.215Z,17.88
2022-10-26T12:55:14.835Z,19.17
2022-10-26T12:57:52.716Z,19.20
2022-10-26T13:00:25.590Z,18.23
2022-10-26T13:03:06.860Z,18.58
2022-10-26T13:05:56.378Z,19.20
2022-10-26T13:08:25.048Z,18.98
2022-10-26T13:11:04.630Z,17.67
2022-10-26T13:13:36.296Z,19.25
2022-10-26T13:16:05.452Z,18.92
2022-10-26T13:18:42.433Z,18.77
2022-10-26T13:21:13.865Z,18.40
2022-10-26T13:23:44.563Z,16.73
2022-10-26T13:26:14.946Z,18.83
2022-10-26T13:28:54.469Z,17.45
2022-10-26T13:31:59.805Z,18.63
2022-10-26T13:34:32.035Z,18.70
2022-10-26T13:37:06.927Z,19.15
2022-10-26T13:39:39.224Z,18.70
2022-10-26T13:42:09.131Z,18.60
2022-10-26T13:44:43.275Z,17.52
2022-10-26T13:47:16.348Z,18.73
2022-10-26T13:49:47.809Z,18.42
2022-10-26T13:52:21.388Z,17.80
2022-10-26T13:54:54.902Z,15.85
2022-10-26T13:57:26.663Z,19.08
2022-10-26T14:00:01.427Z,15.43
2022-10-26T14:02:32.254Z,16.92
2022-10-26T14:05:02.722Z,18.15
2022-10-26T14:07:37.663Z,18.75
2022-10-26T14:10:06.920Z,16.27
2022-10-26T14:12:35.698Z,19.75
2022-10-26T14:15:09.909Z,19.40
2022-10-26T14:17:38.075Z,18.35
2022-10-26T14:20:06.975Z,20.55
2022-10-26T14:22:35.237Z,17.92
2022-10-26T14:25:03.415Z,18.58
2022-10-26T14:27:34.403Z,17.98
2022-10-26T14:30:22.004Z,17.52
2022-10-26T14:32:52.967Z,18.65
2022-10-26T14:35:26.153Z,20.48
2022-10-26T14:37:59.660Z,19.70
2022-10-26T14:40:31.177Z,19.83
2022-10-26T14:43:01.021Z,21.05
2022-10-26T14:45:49.246Z,19.30
2022-10-26T14:48:30.063Z,18.40
2022-10-26T14:51:02.785Z,18.50
2022-10-26T14:53:35.888Z,20.00
2022-10-26T14:56:05.760Z,20.35
2022-10-26T14:58:35.524Z,19.30
2022-10-26T15:01:32.047Z,21.88
2022-10-26T15:04:06.390Z,19.25
2022-10-26T15:06:44.928Z,20.75
2022-10-26T15:09:33.969Z,21.23
2022-10-26T15:12:04.109Z,22.02
2022-10-26T15:14:32.691Z,22.83
2022-10-26T15:17:01.961Z,21.00
2022-10-26T15:19:31.784Z,23.05
2022-10-26T15:22:00.272Z,23.58
2022-10-26T15:24:36.094Z,25.25
2022-10-26T15:27:14.544Z,25.20
2022-10-26T15:29:44.564Z,25.00
2022-10-26T15:32:33.485Z,26.35
2022-10-26T15:35:27.938Z,28.58
2022-10-26T15:37:57.876Z,29.02
2022-10-26T15:40:29.172Z,30.65
2022-10-26T15:43:01.295Z,31.23
2022-10-26T15:45:33.266Z,29.85
2022-10-26T15:48:19.542Z,30.42
2022-10-26T15:50:49.228Z,31.15
2022-10-26T15:53:21.481Z,30.90
2022-10-26T15:55:50.147Z,31.70
2022-10-26T15:58:18.695Z,28.85
2022-10-26T16:00:47.228Z,30.33
2022-10-26T16:03:18.088Z,30.80
2022-10-26T16:05:46.568Z,31.15
2022-10-26T16:08:18.723Z,30.00
2022-10-26T16:10:48.373Z,30.55
2022-10-26T16:13:16.888Z,30.08
2022-10-26T16:15:45.594Z,32.22
2022-10-26T16:18:13.990Z,29.02
2022-10-26T16:20:42.788Z,29.83
2022-10-26T16:23:10.926Z,31.08
2022-10-26T16:25:44.786Z,29.67
2022-10-26T16:28:14.517Z,28.50
2022-10-26T16:30:42.696Z,26.98
2022-10-26T16:33:10.820Z,29.17
2022-10-26T16:35:38.926Z,28.70
2022-10-26T16:38:07.308Z,29.05
2022-10-26T16:40:35.552Z,26.50
2022-10-26T16:43:05.316Z,27.27
2022-10-26T16:45:33.497Z,30.25
2022-10-26T16:48:05.877Z,26.13
2022-10-26T16:50:36.366Z,26.88
2022-10-26T16:53:05.136Z,29.00
2022-10-26T16:55:33.547Z,28.40
2022-10-26T16:58:01.806Z,26.60
2022-10-26T17:00:31.716Z,27.08
2022-10-26T17:03:02.285Z,27.00
2022-10-26T17:05:30.592Z,27.85
2022-10-26T17:07:58.744Z,26.70
2022-10-26T17:10:28.013Z,25.63
2022-10-26T17:12:57.615Z,27.50
2022-10-26T17:15:28.853Z,26.75
2022-10-26T17:17:58.962Z,26.35
2022-10-26T17:20:27.222Z,24.10
2022-10-26T17:22:57.417Z,25.08
2022-10-26T17:25:25.707Z,24.25
2022-10-26T17:27:53.911Z,23.75
2022-10-26T17:30:22.232Z,24.80
2022-10-26T17:32:50.698Z,27.15
2022-10-26T17:35:20.532Z,25.45
2022-10-26T17:37:49.038Z,27.10
2022-10-26T17:40:17.457Z,25.23
2022-10-26T17:42:45.601Z,26.63
2022-10-26T17:45:13.875Z,27.83
2022-10-26T17:47:42.081Z,27.10
2022-10-26T17:50:10.498Z,27.35
2022-10-26T17:52:40.107Z,28.23
2022-10-26T17:55:08.749Z,28.02
2022-10-26T17:57:36.837Z,30.55
2022-10-26T18:00:06.413Z,28.85
2022-10-26T18:02:37.581Z,30.48
2022-10-26T18:05:07.607Z,30.20
2022-10-26T18:07:36.314Z,30.70
2022-10-26T18:10:25.857Z,30.05
2022-10-26T18:12:54.798Z,31.20
2022-10-26T18:15:23.982Z,31.52
2022-10-26T18:17:56.758Z,33.00
2022-10-26T18:20:26.806Z,29.60
2022-10-26T18:22:54.949Z,30.40
2022-10-26T18:25:24.622Z,31.35
2022-10-26T18:27:52.785Z,32.33
2022-10-26T18:30:20.915Z,31.02
2022-10-26T18:32:50.675Z,30.27
2022-10-26T18:35:19.557Z,29.85
2022-10-26T18:37:48.213Z,31.23
2022-10-26T18:40:16.732Z,31.40
2022-10-26T18:42:46.282Z,31.95
2022-10-26T18:45:14.414Z,28.63
2022-10-26T18:47:42.589Z,31.27
2022-10-26T18:50:11.015Z,33.13
2022-10-26T18:52:39.197Z,30.35
2022-10-26T18:55:08.494Z,29.33
2022-10-26T18:57:36.659Z,31.63
2022-10-26T19:00:07.236Z,31.67
2022-10-26T19:02:35.432Z,30.40
2022-10-26T19:05:03.605Z,30.67
2022-10-26T19:07:31.682Z,30.45
2022-10-26T19:09:59.861Z,32.75
2022-10-26T19:12:28.226Z,28.58
2022-10-26T19:14:56.421Z,31.40
2022-10-26T19:17:26.293Z,30.40
2022-10-26T19:19:54.568Z,27.58
2022-10-26T19:22:22.700Z,28.67
2022-10-26T19:24:50.964Z,30.85
2022-10-26T19:27:19.198Z,28.83
2022-10-26T19:29:47.339Z,30.92
2022-10-26T19:32:15.688Z,30.20
2022-10-26T19:34:45.503Z,28.90
2022-10-26T19:37:13.692Z,28.05
2022-10-26T19:39:41.946Z,27.80
2022-10-26T19:42:10.216Z,29.10
2022-10-26T19:44:38.390Z,27.42
2022-10-26T19:47:06.553Z,27.48
2022-10-26T19:49:34.838Z,26.42
2022-10-26T19:52:04.582Z,26.05
2022-10-26T19:54:32.852Z,26.33
2022-10-26T19:57:01.132Z,28.15
2022-10-26T19:59:29.305Z,27.63
2022-10-26T20:01:58.092Z,25.50
2022-10-26T20:04:26.368Z,26.88
2022-10-26T20:07:17.255Z,25.77
2022-10-26T20:09:45.454Z,23.77
2022-10-26T20:12:13.997Z,26.02
2022-10-26T20:14:42.264Z,23.92
2022-10-26T20:17:10.413Z,26.42
2022-10-26T20:19:38.573Z,27.05
2022-10-26T20:22:06.793Z,25.58
2022-10-26T20:24:36.354Z,24.70
2022-10-26T20:27:04.669Z,25.20
2022-10-26T20:29:32.759Z,26.20
2022-10-26T20:32:00.880Z,25.30
2022-10-26T20:36:57.188Z,26.08
2022-10-26T20:39:25.793Z,24.80
2022-10-26T20:41:56.191Z,24.75
2022-10-26T20:44:29.722Z,24.88
2022-10-26T20:46:58.413Z,25.15
2022-10-26T20:49:27.095Z,25.83
2022-10-26T20:52:20.113Z,23.15
2022-10-26T20:54:54.281Z,23.25
2022-10-26T20:57:29.625Z,23.35
2022-10-26T21:00:03.736Z,23.00
2022-10-26T21:02:32.713Z,24.83
2022-10-26T21:05:01.014Z,23.02
2022-10-26T21:07:31.735Z,24.48
2022-10-26T21:10:00.106Z,25.38
2022-10-26T21:12:30.991Z,24.02
2022-10-26T21:14:59.276Z,23.25
2022-10-26T21:17:27.445Z,22.92
2022-10-26T21:19:55.661Z,22.33
2022-10-26T21:22:23.845Z,23.55
2022-10-26T21:24:52.059Z,21.13
2022-10-26T21:27:20.269Z,21.45
2022-10-26T21:29:50.013Z,23.25
2022-10-26T21:32:18.354Z,22.30
2022-10-26T21:34:47.549Z,23.42
2022-10-26T21:37:18.161Z,23.67
2022-10-26T21:39:46.303Z,23.63
2022-10-26T21:42:14.358Z,25.17
2022-10-26T21:44:42.417Z,24.42
2022-10-26T21:47:12.689Z,23.67
2022-10-26T21:52:10.332Z,22.27
2022-10-26T21:54:38.461Z,21.45
2022-10-26T21:57:06.600Z,20.05
2022-10-26T21:59:34.787Z,20.70
2022-10-26T22:02:03.129Z,18.42
2022-10-26T22:04:32.859Z,19.85
2022-10-26T22:07:01.035Z,20.38
2022-10-26T22:09:29.250Z,20.13
2022-10-26T22:11:57.640Z,19.63
2022-10-26T22:14:25.803Z,20.15
2022-10-26T22:16:54.075Z,21.70
2022-10-26T22:19:22.252Z,21.20
2022-10-26T22:21:51.734Z,22.20
2022-10-26T22:24:20.033Z,21.05
2022-10-26T22:26:48.189Z,22.15
2022-10-26T22:29:16.388Z,23.33
2022-10-26T22:31:44.576Z,23.08
2022-10-26T22:34:16.288Z,21.98
2022-10-26T22:36:45.016Z,22.42
2022-10-26T22:39:14.762Z,23.15
2022-10-26T22:41:43.283Z,23.83
2022-10-26T22:44:11.707Z,24.00
2022-10-26T22:46:39.968Z,24.67
2022-10-26T22:49:08.035Z,26.60
2022-10-26T22:51:36.515Z,25.45
2022-10-26T22:54:06.145Z,26.67
2022-10-26T22:56:37.493Z,27.10
2022-10-26T22:59:06.366Z,26.80
2022-10-26T23:01:38.244Z,25.65
2022-10-26T23:04:06.640Z,25.92
2022-10-26T23:06:35.113Z,25.98
2022-10-26T23:09:03.347Z,25.70
2022-10-26T23:11:31.930Z,25.08
2022-10-26T23:14:03.129Z,23.48
2022-10-26T23:16:31.882Z,25.27
2022-10-26T23:19:00.489Z,23.42
2022-10-26T23:21:29.791Z,25.17
2022-10-26T23:23:58.409Z,23.42
2022-10-26T23:26:26.992Z,21.52
2022-10-26T23:28:55.140Z,22.70
2022-10-26T23:31:26.695Z,22.25
2022-10-26T23:33:56.169Z,21.73
2022-10-26T23:36:24.669Z,21.25
2022-10-26T23:38:52.961Z,20.35
2022-10-26T23:41:21.158Z,21.45
2022-10-26T23:43:49.316Z,23.42
2022-10-26T23:46:17.678Z,22.67
2022-10-26T23:48:47.333Z,24.05
2022-10-26T23:51:15.453Z,23.92
2022-10-26T23:53:43.597Z,25.38
2022-10-26T23:56:11.767Z,24.58
2022-10-26T23:58:39.832Z,23.02
