createdAt,value
2018-10-18T00:02:10.354Z,99.90
2018-10-18T00:04:38.851Z,99.90
2018-10-18T00:07:07.565Z,99.90
2018-10-18T00:09:36.032Z,99.90
2018-10-18T00:12:05.063Z,99.90
2018-10-18T00:14:33.957Z,99.90
2018-10-18T00:17:02.421Z,99.90
2018-10-18T00:19:30.922Z,99.90
2018-10-18T00:22:00.716Z,99.90
2018-10-18T00:24:29.849Z,99.90
2018-10-18T00:26:58.326Z,99.90
2018-10-18T00:29:26.847Z,99.90
2018-10-18T00:31:55.342Z,99.90
2018-10-18T00:34:23.807Z,99.90
2018-10-18T00:36:53.014Z,99.90
2018-10-18T00:39:21.480Z,99.90
2018-10-18T00:41:49.991Z,99.90
2018-10-18T00:44:18.588Z,99.90
2018-10-18T00:46:47.034Z,99.90
2018-10-18T00:54:17.462Z,99.90
2018-10-18T00:56:45.934Z,99.90
2018-10-18T00:59:15.511Z,99.90
2018-10-18T01:01:44.048Z,99.90
2018-10-18T01:04:12.506Z,99.90
2018-10-18T01:06:40.974Z,99.90
2018-10-18T01:09:10.644Z,99.90
2018-10-18T01:11:39.138Z,99.90
2018-10-18T01:14:07.738Z,99.90
2018-10-18T01:16:36.706Z,99.90
2018-10-18T01:19:06.509Z,99.90
2018-10-18T01:21:35.006Z,99.90
2018-10-18T01:24:03.587Z,99.90
2018-10-18T01:26:32.864Z,99.90
2018-10-18T01:29:01.426Z,99.90
2018-10-18T01:31:30.254Z,99.90
2018-10-18T01:33:58.715Z,99.90
2018-10-18T01:36:27.190Z,99.90
2018-10-18T01:38:55.734Z,99.90
2018-10-18T01:41:24.219Z,99.90
2018-10-18T01:43:52.811Z,99.90
2018-10-18T01:46:21.317Z,99.90
2018-10-18T01:48:49.840Z,99.90
2018-10-18T01:51:18.293Z,99.90
2018-10-18T01:53:48.040Z,99.90
2018-10-18T01:56:17.468Z,99.90
2018-10-18T01:58:45.911Z,99.90
2018-10-18T02:06:14.149Z,99.90
2018-10-18T02:08:42.594Z,99.90
2018-10-18T02:11:11.118Z,99.90
2018-10-18T02:13:39.698Z,99.90
2018-10-18T02:16:08.784Z,99.90
2018-10-18T02:18:37.275Z,99.90
2018-10-18T02:21:06.218Z,99.90
2018-10-18T02:23:35.109Z,99.90
2018-10-18T02:26:03.851Z,99.90
2018-10-18T02:28:33.316Z,99.90
2018-10-18T02:31:01.794Z,99.90
2018-10-18T02:33:30.276Z,99.90
2018-10-18T02:35:59.284Z,99.90
2018-10-18T02:38:27.734Z,99.90
2018-10-18T02:40:56.247Z,99.90
2018-10-18T02:43:24.746Z,99.90
2018-10-18T02:45:53.373Z,99.90
2018-10-18T02:48:21.928Z,99.90
2018-10-18T02:50:50.852Z,99.90
2018-10-18T02:53:19.409Z,99.90
2018-10-18T02:55:47.927Z,99.90
2018-10-18T02:58:17.422Z,99.90
2018-10-18T03:00:45.973Z,99.90
2018-10-18T03:08:14.426Z,99.90
2018-10-18T03:10:42.954Z,99.90
2018-10-18T03:13:11.459Z,99.90
2018-10-18T03:15:39.972Z,99.90
2018-10-18T03:18:08.560Z,99.90
2018-10-18T03:20:37.014Z,99.90
2018-10-18T03:23:05.647Z,99.90
2018-10-18T03:25:34.109Z,99.90
2018-10-18T03:28:02.577Z,99.90
2018-10-18T03:30:32.373Z,99.90
2018-10-18T03:33:00.869Z,99.90
2018-10-18T03:35:29.337Z,99.90
2018-10-18T03:37:57.841Z,99.90
2018-10-18T03:40:26.331Z,99.90
2018-10-18T03:42:54.829Z,99.90
2018-10-18T03:45:23.362Z,99.90
2018-10-18T03:47:51.960Z,99.90
2018-10-18T03:50:21.001Z,99.90
2018-10-18T03:52:50.047Z,99.90
2018-10-18T03:55:18.613Z,99.90
2018-10-18T03:57:47.134Z,99.90
2018-10-18T04:05:15.495Z,99.90
2018-10-18T04:07:44.075Z,99.90
2018-10-18T04:10:12.615Z,99.90
2018-10-18T04:12:41.403Z,99.90
2018-10-18T04:15:09.943Z,99.90
2018-10-18T04:17:38.453Z,99.90
2018-10-18T04:20:07.476Z,99.90
2018-10-18T04:22:36.048Z,99.90
2018-10-18T04:25:04.782Z,99.90
2018-10-18T04:27:33.407Z,99.90
2018-10-18T04:30:02.253Z,99.90
2018-10-18T04:32:31.357Z,99.90
2018-10-18T04:35:00.164Z,99.90
2018-10-18T04:37:28.917Z,99.90
2018-10-18T04:39:57.286Z,99.90
2018-10-18T04:42:25.802Z,99.90
2018-10-18T04:44:54.830Z,99.90
2018-10-18T04:47:23.484Z,99.90
2018-10-18T04:49:52.009Z,99.90
2018-10-18T04:52:20.558Z,99.90
2018-10-18T04:54:49.051Z,99.90
2018-10-18T04:57:19.045Z,99.90
2018-10-18T04:59:47.596Z,99.90
2018-10-18T05:07:10.192Z,99.90
2018-10-18T05:09:39.295Z,99.90
2018-10-18T05:12:08.413Z,99.90
2018-10-18T05:14:37.182Z,99.90
2018-10-18T05:17:06.429Z,99.90
2018-10-18T05:19:34.930Z,99.90
2018-10-18T05:22:03.557Z,99.90
2018-10-18T05:24:32.090Z,99.90
2018-10-18T05:27:00.574Z,99.90
2018-10-18T05:29:29.109Z,99.90
2018-10-18T05:31:57.603Z,99.90
2018-10-18T05:34:26.605Z,99.90
2018-10-18T05:36:56.797Z,99.90
2018-10-18T05:39:25.303Z,99.90
2018-10-18T05:41:53.842Z,99.90
2018-10-18T05:44:22.438Z,99.90
2018-10-18T05:46:51.131Z,99.90
2018-10-18T05:49:19.641Z,99.90
2018-10-18T05:51:48.114Z,99.90
2018-10-18T05:54:17.580Z,99.90
2018-10-18T05:56:46.094Z,99.90
2018-10-18T06:04:15.762Z,99.90
2018-10-18T06:06:44.256Z,99.90
2018-10-18T06:09:14.982Z,99.90
2018-10-18T06:11:43.477Z,99.90
2018-10-18T06:14:12.334Z,99.90
2018-10-18T06:16:40.807Z,99.90
2018-10-18T06:19:09.413Z,99.90
2018-10-18T06:21:38.183Z,99.90
2018-10-18T06:24:06.334Z,99.90
2018-10-18T06:26:35.485Z,99.90
2018-10-18T06:29:04.011Z,99.90
2018-10-18T06:31:32.678Z,99.90
2018-10-18T06:34:01.198Z,99.90
2018-10-18T06:36:29.926Z,99.90
2018-10-18T06:38:58.444Z,99.90
2018-10-18T06:41:27.181Z,99.90
2018-10-18T06:43:55.658Z,99.90
2018-10-18T06:46:24.161Z,99.90
2018-10-18T06:48:53.229Z,99.90
2018-10-18T06:51:21.713Z,99.90
2018-10-18T06:53:50.178Z,99.90
2018-10-18T06:56:18.702Z,99.90
2018-10-18T06:58:47.172Z,99.90
2018-10-18T07:06:11.901Z,99.90
2018-10-18T07:08:40.333Z,99.90
2018-10-18T07:11:08.952Z,99.90
2018-10-18T07:13:37.430Z,99.90
2018-10-18T07:16:06.841Z,99.90
2018-10-18T07:18:36.050Z,99.90
2018-10-18T07:21:06.757Z,99.90
2018-10-18T07:23:35.292Z,99.90
2018-10-18T07:26:03.802Z,99.90
2018-10-18T07:28:32.772Z,99.90
2018-10-18T07:31:02.214Z,99.90
2018-10-18T07:33:30.711Z,99.90
2018-10-18T07:35:59.264Z,99.90
2018-10-18T07:38:28.273Z,99.90
2018-10-18T07:40:56.772Z,99.90
2018-10-18T07:43:25.315Z,99.90
2018-10-18T07:45:53.919Z,99.90
2018-10-18T07:48:24.108Z,98.60
2018-10-18T07:50:53.219Z,96.40
2018-10-18T07:53:21.778Z,93.80
2018-10-18T07:55:50.274Z,91.90
2018-10-18T07:58:18.826Z,89.30
2018-10-18T08:00:47.500Z,83.60
2018-10-18T08:08:12.105Z,76.50
2018-10-18T08:10:40.653Z,73.90
2018-10-18T08:13:09.465Z,71.50
2018-10-18T08:15:38.026Z,69.50
2018-10-18T08:18:06.575Z,67.50
2018-10-18T08:20:35.091Z,65.20
2018-10-18T08:23:04.960Z,63.80
2018-10-18T08:25:33.463Z,61.80
2018-10-18T08:28:01.952Z,61.10
2018-10-18T08:30:30.690Z,61.00
2018-10-18T08:32:59.692Z,58.70
2018-10-18T08:35:28.217Z,60.50
2018-10-18T08:37:57.547Z,60.70
2018-10-18T08:40:26.529Z,60.30
2018-10-18T08:42:55.095Z,59.20
2018-10-18T08:45:23.872Z,58.30
2018-10-18T08:47:52.354Z,57.60
2018-10-18T08:50:20.890Z,56.30
2018-10-18T08:52:50.222Z,55.60
2018-10-18T08:55:18.759Z,54.60
2018-10-18T08:57:47.222Z,53.90
2018-10-18T09:05:11.306Z,54.10
2018-10-18T09:07:39.782Z,52.40
2018-10-18T09:10:08.884Z,51.10
2018-10-18T09:12:37.766Z,50.40
2018-10-18T09:15:08.172Z,50.20
2018-10-18T09:17:41.874Z,49.40
2018-10-18T09:20:10.401Z,49.60
2018-10-18T09:22:38.862Z,49.10
2018-10-18T09:25:08.514Z,49.20
2018-10-18T09:27:37.189Z,47.80
2018-10-18T09:30:07.330Z,47.60
2018-10-18T09:32:36.002Z,48.30
2018-10-18T09:35:04.960Z,49.50
2018-10-18T09:37:33.445Z,50.80
2018-10-18T09:40:01.977Z,52.10
2018-10-18T09:42:31.300Z,52.30
2018-10-18T09:44:59.954Z,52.60
2018-10-18T09:47:28.544Z,52.20
2018-10-18T09:49:57.018Z,53.40
2018-10-18T09:52:25.522Z,53.10
2018-10-18T09:54:54.846Z,52.50
2018-10-18T09:57:23.318Z,53.00
2018-10-18T09:59:51.815Z,53.60
2018-10-18T10:02:25.601Z,53.40
2018-10-18T10:04:54.098Z,55.00
2018-10-18T10:07:22.608Z,56.50
2018-10-18T10:09:51.136Z,57.00
2018-10-18T10:12:19.699Z,57.60
2018-10-18T10:14:48.274Z,58.80
2018-10-18T10:17:18.102Z,58.90
2018-10-18T10:19:46.593Z,59.70
2018-10-18T10:27:15.974Z,61.20
2018-10-18T10:29:44.489Z,62.80
2018-10-18T10:32:12.961Z,63.20
2018-10-18T10:34:41.670Z,64.30
2018-10-18T10:37:10.195Z,65.30
2018-10-18T10:39:38.631Z,66.10
2018-10-18T10:42:07.572Z,67.00
2018-10-18T10:44:36.233Z,67.40
2018-10-18T10:47:05.132Z,67.90
2018-10-18T10:49:33.678Z,68.70
2018-10-18T10:52:02.328Z,67.30
2018-10-18T10:54:30.770Z,67.80
2018-10-18T10:57:00.613Z,68.50
2018-10-18T10:59:29.162Z,69.20
2018-10-18T11:01:57.799Z,70.70
2018-10-18T11:04:26.357Z,72.00
2018-10-18T11:06:54.849Z,72.60
2018-10-18T11:09:23.422Z,73.60
2018-10-18T11:11:51.948Z,74.70
2018-10-18T11:14:20.410Z,75.50
2018-10-18T11:16:48.888Z,76.60
2018-10-18T11:19:17.888Z,77.80
2018-10-18T11:21:46.662Z,76.90
2018-10-18T11:29:15.402Z,77.00
2018-10-18T11:31:43.920Z,77.40
2018-10-18T11:34:12.461Z,77.90
2018-10-18T11:36:41.354Z,79.20
2018-10-18T11:39:10.334Z,78.70
2018-10-18T11:41:38.869Z,80.30
2018-10-18T11:44:07.461Z,80.10
2018-10-18T11:46:36.546Z,79.90
2018-10-18T11:49:05.250Z,79.80
2018-10-18T11:51:34.081Z,80.60
2018-10-18T11:54:02.578Z,80.30
2018-10-18T11:56:31.106Z,78.70
2018-10-18T11:59:00.623Z,80.20
2018-10-18T12:01:29.130Z,79.00
2018-10-18T12:03:57.683Z,80.60
2018-10-18T12:06:26.223Z,80.90
2018-10-18T12:08:55.150Z,81.30
2018-10-18T12:11:23.742Z,81.60
2018-10-18T12:13:52.352Z,80.90
2018-10-18T12:16:20.968Z,81.00
2018-10-18T12:18:49.803Z,81.70
2018-10-18T12:21:18.718Z,80.00
2018-10-18T12:23:47.306Z,80.70
2018-10-18T12:26:17.832Z,80.40
2018-10-18T12:28:46.356Z,81.10
2018-10-18T12:36:14.581Z,80.60
2018-10-18T12:38:43.202Z,79.30
2018-10-18T12:41:11.944Z,81.10
2018-10-18T12:43:41.357Z,80.90
2018-10-18T12:46:09.897Z,81.00
2018-10-18T12:48:39.054Z,80.50
2018-10-18T12:51:07.632Z,81.50
2018-10-18T12:53:36.186Z,79.90
2018-10-18T12:56:05.194Z,80.70
2018-10-18T12:58:34.833Z,80.50
2018-10-18T13:01:03.370Z,80.20
2018-10-18T13:03:32.591Z,79.30
2018-10-18T13:06:01.968Z,79.20
2018-10-18T13:08:31.025Z,80.30
2018-10-18T13:10:59.559Z,80.00
2018-10-18T13:13:29.256Z,80.30
2018-10-18T13:15:57.836Z,80.00
2018-10-18T13:18:26.360Z,81.10
2018-10-18T13:20:54.895Z,81.30
2018-10-18T13:23:23.443Z,81.00
2018-10-18T13:25:51.992Z,81.80
2018-10-18T13:28:21.211Z,81.90
2018-10-18T13:30:49.766Z,81.50
2018-10-18T13:33:19.049Z,82.10
2018-10-18T13:35:47.678Z,82.00
2018-10-18T13:38:17.986Z,83.30
2018-10-18T13:40:46.520Z,82.20
2018-10-18T13:48:14.663Z,81.30
2018-10-18T13:50:44.070Z,81.70
2018-10-18T13:53:12.900Z,81.70
2018-10-18T13:55:41.486Z,81.60
2018-10-18T13:58:12.146Z,81.60
2018-10-18T14:00:40.642Z,81.30
2018-10-18T14:03:09.291Z,81.30
2018-10-18T14:05:37.914Z,80.80
2018-10-18T14:08:06.701Z,79.90
2018-10-18T14:10:35.607Z,81.30
2018-10-18T14:13:04.206Z,81.50
2018-10-18T14:15:32.809Z,81.30
2018-10-18T14:18:01.737Z,81.50
2018-10-18T14:20:30.512Z,83.00
2018-10-18T14:22:59.069Z,83.00
2018-10-18T14:25:27.731Z,83.00
2018-10-18T14:27:56.682Z,82.20
2018-10-18T14:30:25.338Z,83.10
2018-10-18T14:32:54.082Z,82.60
2018-10-18T14:35:22.730Z,82.60
2018-10-18T14:37:51.302Z,79.90
2018-10-18T14:40:19.992Z,80.80
2018-10-18T14:42:49.347Z,81.30
2018-10-18T14:45:18.001Z,80.00
2018-10-18T14:47:46.700Z,81.80
2018-10-18T14:55:14.911Z,83.00
2018-10-18T14:57:47.472Z,82.70
2018-10-18T15:05:12.154Z,84.70
2018-10-18T15:07:41.584Z,84.30
2018-10-18T15:10:11.521Z,85.10
2018-10-18T15:12:42.393Z,85.40
2018-10-18T15:15:13.728Z,86.30
2018-10-18T15:17:43.694Z,86.00
2018-10-18T15:20:14.642Z,86.20
2018-10-18T15:22:43.562Z,87.00
2018-10-18T15:25:13.043Z,87.90
2018-10-18T15:27:42.215Z,88.50
2018-10-18T15:30:24.015Z,89.10
2018-10-18T15:32:53.843Z,89.50
2018-10-18T15:35:22.431Z,90.10
2018-10-18T15:37:50.985Z,90.20
2018-10-18T15:40:19.596Z,90.10
2018-10-18T15:42:48.178Z,90.10
2018-10-18T15:45:18.228Z,90.30
2018-10-18T15:47:46.825Z,90.40
2018-10-18T15:57:32.375Z,90.50
2018-10-18T16:00:00.922Z,90.70
2018-10-18T16:02:29.435Z,91.10
2018-10-18T16:04:58.026Z,91.30
2018-10-18T16:07:26.620Z,91.60
2018-10-18T16:09:55.355Z,91.80
2018-10-18T16:12:24.769Z,92.10
2018-10-18T16:14:53.301Z,92.20
2018-10-18T16:17:21.884Z,92.30
2018-10-18T16:19:50.501Z,92.60
2018-10-18T16:22:19.077Z,93.20
2018-10-18T16:24:47.595Z,93.60
2018-10-18T16:32:15.298Z,94.30
2018-10-18T16:34:43.813Z,94.90
2018-10-18T16:37:12.367Z,95.50
2018-10-18T16:39:41.450Z,95.90
2018-10-18T16:42:10.823Z,96.30
2018-10-18T16:44:39.621Z,96.90
2018-10-18T16:47:08.301Z,97.10
2018-10-18T16:49:36.819Z,97.30
2018-10-18T16:52:05.597Z,97.70
2018-10-18T16:54:34.379Z,98.30
2018-10-18T16:57:02.890Z,98.40
2018-10-18T16:59:32.608Z,98.80
2018-10-18T17:02:01.731Z,99.20
2018-10-18T17:04:32.078Z,99.50
2018-10-18T17:07:00.629Z,99.90
2018-10-18T17:09:29.239Z,99.90
2018-10-18T17:11:57.854Z,99.90
2018-10-18T17:14:26.512Z,99.90
2018-10-18T17:16:55.046Z,99.90
2018-10-18T17:19:23.526Z,99.90
2018-10-18T17:21:52.174Z,99.90
2018-10-18T17:24:20.733Z,99.90
2018-10-18T17:26:49.323Z,99.90
2018-10-18T17:29:17.870Z,99.90
2018-10-18T17:31:46.438Z,99.90
2018-10-18T17:37:52.858Z,99.90
2018-10-18T17:40:21.630Z,99.90
2018-10-18T17:42:50.804Z,99.90
2018-10-18T17:45:19.497Z,99.90
2018-10-18T17:47:48.130Z,99.90
2018-10-18T17:50:17.851Z,99.90
2018-10-18T17:52:46.618Z,99.90
2018-10-18T18:02:25.556Z,99.90
2018-10-18T18:04:55.578Z,99.90
2018-10-18T18:07:24.731Z,99.90
2018-10-18T18:09:53.843Z,99.90
2018-10-18T18:12:22.523Z,99.90
2018-10-18T18:14:52.287Z,99.90
2018-10-18T18:17:21.363Z,99.90
2018-10-18T18:19:50.452Z,99.90
2018-10-18T18:22:19.777Z,99.90
2018-10-18T18:24:48.522Z,99.90
2018-10-18T18:27:17.408Z,99.90
2018-10-18T18:29:46.004Z,99.90
2018-10-18T18:42:07.127Z,99.90
2018-10-18T18:44:36.741Z,99.90
2018-10-18T18:47:05.490Z,99.90
2018-10-18T18:49:34.200Z,99.90
2018-10-18T18:52:02.956Z,99.90
2018-10-18T18:54:31.526Z,99.90
2018-10-18T18:57:00.249Z,99.90
2018-10-18T18:59:28.836Z,99.90
2018-10-18T19:01:57.454Z,99.90
2018-10-18T19:04:26.417Z,99.90
2018-10-18T19:06:57.171Z,99.90
2018-10-18T19:09:25.736Z,99.90
2018-10-18T19:11:55.142Z,99.90
2018-10-18T19:14:23.696Z,99.90
2018-10-18T19:16:52.333Z,99.90
2018-10-18T19:19:21.890Z,99.90
2018-10-18T19:22:03.656Z,99.90
2018-10-18T19:24:32.772Z,99.90
2018-10-18T19:28:13.930Z,99.90
2018-10-18T19:30:45.251Z,99.90
2018-10-18T19:38:15.712Z,99.90
2018-10-18T19:40:46.191Z,99.90
2018-10-18T19:48:09.939Z,99.90
2018-10-18T19:56:51.456Z,99.90
2018-10-18T19:59:20.066Z,99.90
2018-10-18T20:01:49.987Z,99.90
2018-10-18T20:04:19.166Z,99.90
2018-10-18T20:06:49.707Z,99.90
2018-10-18T20:09:19.004Z,99.90
2018-10-18T20:11:47.591Z,99.90
2018-10-18T20:19:15.511Z,99.90
2018-10-18T20:21:44.164Z,99.90
2018-10-18T20:24:12.834Z,99.90
2018-10-18T20:26:43.191Z,99.90
2018-10-18T20:29:11.874Z,99.90
2018-10-18T20:31:40.420Z,99.90
2018-10-18T20:34:09.055Z,99.90
2018-10-18T20:36:37.872Z,99.90
2018-10-18T20:39:09.797Z,99.90
2018-10-18T20:41:38.399Z,99.90
2018-10-18T20:44:07.529Z,99.90
2018-10-18T20:46:36.343Z,99.90
2018-10-18T20:49:05.534Z,99.90
2018-10-18T20:51:34.058Z,99.90
2018-10-18T20:54:02.847Z,99.90
2018-10-18T20:56:31.767Z,99.90
2018-10-18T20:59:01.167Z,99.90
2018-10-18T21:01:30.395Z,99.90
2018-10-18T21:04:00.177Z,99.90
2018-10-18T21:06:29.901Z,99.90
2018-10-18T21:09:00.224Z,99.90
2018-10-18T21:11:29.952Z,99.90
2018-10-18T21:14:07.107Z,99.90
2018-10-18T21:16:35.883Z,99.90
2018-10-18T21:19:05.903Z,99.90
2018-10-18T21:21:36.892Z,99.90
2018-10-18T21:24:06.404Z,99.90
2018-10-18T21:26:35.098Z,99.90
2018-10-18T21:29:04.213Z,99.90
2018-10-18T21:31:32.960Z,99.90
2018-10-18T21:34:02.857Z,99.90
2018-10-18T21:36:32.094Z,99.90
2018-10-18T21:39:01.662Z,99.90
2018-10-18T21:41:30.384Z,99.90
2018-10-18T21:43:59.540Z,99.90
2018-10-18T21:46:28.208Z,99.90
2018-10-18T21:48:56.962Z,99.90
2018-10-18T21:51:25.978Z,99.90
2018-10-18T21:53:54.675Z,99.90
2018-10-18T21:56:24.033Z,99.90
2018-10-18T21:58:52.683Z,99.90
2018-10-18T22:01:21.399Z,99.90
2018-10-18T22:03:50.091Z,99.90
2018-10-18T22:06:19.319Z,99.90
2018-10-18T22:08:47.918Z,99.90
2018-10-18T22:11:18.039Z,99.90
2018-10-18T22:13:47.006Z,99.90
2018-10-18T22:16:17.503Z,99.90
2018-10-18T22:18:47.021Z,99.90
2018-10-18T22:21:17.512Z,99.90
2018-10-18T22:23:47.226Z,99.90
2018-10-18T22:31:11.402Z,99.90
2018-10-18T22:33:40.836Z,99.90
2018-10-18T22:36:09.420Z,99.90
2018-10-18T22:38:38.065Z,99.90
2018-10-18T22:41:07.561Z,99.90
2018-10-18T22:43:36.382Z,99.90
2018-10-18T22:46:05.390Z,99.90
2018-10-18T22:48:34.004Z,99.90
2018-10-18T22:51:02.615Z,99.90
2018-10-18T22:53:31.615Z,99.90
2018-10-18T22:56:01.394Z,99.90
2018-10-18T22:58:30.038Z,99.90
2018-10-18T23:00:58.700Z,99.90
2018-10-18T23:03:27.333Z,99.90
2018-10-18T23:05:55.921Z,99.90
2018-10-18T23:08:25.773Z,99.90
2018-10-18T23:10:55.213Z,99.90
2018-10-18T23:13:24.239Z,99.90
2018-10-18T23:15:54.034Z,99.90
2018-10-18T23:18:22.970Z,99.90
2018-10-18T23:20:51.555Z,99.90
2018-10-18T23:23:20.199Z,99.90
2018-10-18T23:25:50.013Z,99.90
2018-10-18T23:28:19.695Z,99.90
2018-10-18T23:30:48.381Z,99.90
2018-10-18T23:33:17.442Z,99.90
2018-10-18T23:35:46.162Z,99.90
2018-10-18T23:43:17.444Z,99.90
2018-10-18T23:45:45.932Z,99.90
2018-10-18T23:53:09.360Z,99.90
2018-10-18T23:55:37.829Z,99.90
2018-10-18T23:58:06.484Z,99.90
