createdAt,value
2018-02-27T10:26:32.053Z,10.6
2018-02-27T10:36:31.523Z,8.8
2018-02-27T10:46:30.897Z,7.8
2018-02-27T10:56:29.599Z,7.3
2018-02-27T11:06:29.166Z,5.8
2018-02-27T11:16:28.604Z,5.9
2018-02-27T11:26:27.499Z,6.9
2018-02-27T11:36:26.619Z,4.8
2018-02-27T11:46:25.890Z,4.8
2018-02-27T11:56:24.903Z,5.2
2018-02-27T12:06:24.208Z,4.9
2018-02-27T12:16:23.252Z,5.4
2018-02-27T12:26:22.883Z,5.3
2018-02-27T12:36:22.418Z,3.6
2018-02-27T12:46:21.106Z,4.2
2018-02-27T12:56:20.329Z,3.2
2018-02-27T13:06:19.414Z,2.4
2018-02-27T13:16:18.744Z,1.8
2018-02-27T13:26:17.797Z,1.6
2018-02-27T13:36:17.566Z,0.8
2018-02-27T13:46:16.141Z,1.1
2018-02-27T13:56:15.619Z,1.4
2018-02-27T14:06:14.690Z,1.1
2018-02-27T14:16:14.013Z,0.6
2018-02-27T14:26:13.304Z,0.6
2018-02-27T14:36:12.658Z,0.9
2018-02-27T14:46:11.547Z,0.9
2018-02-27T14:56:11.009Z,0.6
2018-02-27T15:06:09.997Z,0.6
2018-02-27T15:16:09.548Z,0.7
2018-02-27T15:26:08.276Z,0.4
2018-02-27T15:36:07.525Z,0.1
2018-02-27T15:46:06.795Z,-0.1
2018-02-27T15:56:05.911Z,-0.3
2018-02-27T16:06:05.105Z,-0.6
2018-02-27T16:16:04.643Z,-0.9
2018-02-27T16:26:03.714Z,0.6
2018-02-27T16:36:03.210Z,1.8
2018-02-27T16:46:02.294Z,2.3
2018-02-27T16:56:01.251Z,2.4
2018-02-27T17:06:00.649Z,2.5
2018-02-27T17:15:59.578Z,2.5
2018-02-27T17:25:59.051Z,2.6
2018-02-27T17:35:57.960Z,2.6
2018-02-27T17:45:57.145Z,2.6
2018-02-27T17:55:56.463Z,2.4
2018-02-27T18:05:55.525Z,2.3
2018-02-27T18:15:54.938Z,2.3
2018-02-27T18:25:54.207Z,2.1
2018-02-27T18:35:53.465Z,1.7
2018-02-27T18:45:52.429Z,2.9
2018-02-27T18:55:51.922Z,1.6
2018-02-27T19:05:50.861Z,0.9
2018-02-27T19:15:50.265Z,0.6
2018-02-27T19:25:49.651Z,0.4
2018-02-27T19:35:48.351Z,0.3
2018-02-27T19:45:47.503Z,0.1
2018-02-27T19:55:46.912Z,0.1
2018-02-27T20:05:46.527Z,0.1
2018-02-27T20:15:45.644Z,0.1
2018-02-27T20:25:44.577Z,0.1
2018-02-27T20:35:43.571Z,0.1
2018-02-27T20:45:42.920Z,-0.1
2018-02-27T20:55:42.038Z,-0.1
2018-02-27T21:05:41.571Z,0.1
2018-02-27T21:15:40.743Z,0
2018-02-27T21:25:39.656Z,-0.1
2018-02-27T21:35:38.911Z,-0.1
2018-02-27T21:45:38.344Z,-0.1
2018-02-27T21:55:37.134Z,-0.3
2018-02-27T22:05:36.353Z,-0.3
2018-02-27T22:15:37.162Z,-0.1
2018-02-27T22:25:36.173Z,0.3
2018-02-27T22:35:35.392Z,0.3
2018-02-27T22:45:34.962Z,0.3
2018-02-27T22:55:34.313Z,0.4
2018-02-27T23:05:33.096Z,0.8
2018-02-27T23:15:32.058Z,1.3
2018-02-27T23:25:31.389Z,1.4
2018-02-27T23:35:30.594Z,1.5
2018-02-27T23:45:29.825Z,1.6
2018-02-27T23:55:29.145Z,1.8
