createdAt,value
2022-10-12T00:01:24.636Z,101265.06
2022-10-12T00:03:53.392Z,101267.88
2022-10-12T00:06:23.599Z,101267.59
2022-10-12T00:08:53.994Z,101273.59
2022-10-12T00:11:25.327Z,101274.72
2022-10-12T00:13:53.982Z,101272.09
2022-10-12T00:16:23.783Z,101272.94
2022-10-12T00:18:53.265Z,101268.69
2022-10-12T00:21:22.153Z,101272.44
2022-10-12T00:23:51.126Z,101268.34
2022-10-12T00:26:21.601Z,101270.97
2022-10-12T00:28:56.117Z,101272.16
2022-10-12T00:31:24.889Z,101270.81
2022-10-12T00:33:54.296Z,101271.38
2022-10-12T00:36:24.942Z,101270.81
2022-10-12T00:38:55.656Z,101272.19
2022-10-12T00:41:27.169Z,101281.19
2022-10-12T00:43:58.467Z,101280.53
2022-10-12T00:46:31.250Z,101283.22
2022-10-12T00:49:04.590Z,101273.84
2022-10-12T00:51:33.351Z,101273.75
2022-10-12T00:54:04.888Z,101281.72
2022-10-12T00:56:35.084Z,101286.41
2022-10-12T00:59:09.614Z,101289.88
2022-10-12T01:01:38.083Z,101289.03
2022-10-12T01:04:07.293Z,101297.63
2022-10-12T01:06:36.047Z,101283.03
2022-10-12T01:09:05.228Z,101294.28
2022-10-12T01:11:33.805Z,101296.56
2022-10-12T01:14:02.652Z,101294.81
2022-10-12T01:16:37.920Z,101293.09
2022-10-12T01:19:16.957Z,101294.22
2022-10-12T01:21:47.626Z,101294.09
2022-10-12T01:24:47.385Z,101299.94
2022-10-12T01:27:37.608Z,101293.75
2022-10-12T01:30:17.601Z,101298.19
2022-10-12T01:32:56.031Z,101294.88
2022-10-12T01:35:27.948Z,101300.97
2022-10-12T01:38:04.443Z,101300.88
2022-10-12T01:40:38.833Z,101304.78
2022-10-12T01:43:08.654Z,101308.16
2022-10-12T01:45:38.674Z,101306.47
2022-10-12T01:48:07.665Z,101309.84
2022-10-12T01:50:44.214Z,101303.59
2022-10-12T01:53:18.286Z,101306.47
2022-10-12T01:55:51.535Z,101313.78
2022-10-12T01:58:30.304Z,101321.81
2022-10-12T02:01:07.734Z,101315.22
2022-10-12T02:03:43.089Z,101312.75
2022-10-12T02:06:14.138Z,101317.41
2022-10-12T02:08:47.919Z,101320.03
2022-10-12T02:11:18.692Z,101323.59
2022-10-12T02:13:49.572Z,101321.06
2022-10-12T02:16:22.064Z,101325.72
2022-10-12T02:18:52.721Z,101324.09
2022-10-12T02:21:23.520Z,101320.72
2022-10-12T02:23:54.186Z,101319.94
2022-10-12T02:26:23.436Z,101320.88
2022-10-12T02:28:52.022Z,101318.84
2022-10-12T02:31:28.548Z,101322.22
2022-10-12T02:34:02.270Z,101321.13
2022-10-12T02:36:37.309Z,101326.31
2022-10-12T02:39:10.057Z,101335.78
2022-10-12T02:41:42.255Z,101323.44
2022-10-12T02:44:13.969Z,101319.22
2022-10-12T02:46:44.249Z,101326.97
2022-10-12T02:49:13.433Z,101334.19
2022-10-12T02:51:42.367Z,101326.38
2022-10-12T02:54:11.023Z,101329.88
2022-10-12T02:56:44.993Z,101330.88
2022-10-12T02:59:14.341Z,101331.13
2022-10-12T03:01:44.366Z,101326.97
2022-10-12T03:04:12.875Z,101325.88
2022-10-12T03:06:42.617Z,101326.56
2022-10-12T03:09:11.191Z,101328.19
2022-10-12T03:11:43.839Z,101328.06
2022-10-12T03:14:12.956Z,101323.75
2022-10-12T03:16:41.237Z,101320.47
2022-10-12T03:19:11.354Z,101317.75
2022-10-12T03:21:39.952Z,101322.94
2022-10-12T03:24:08.945Z,101320.38
2022-10-12T03:26:37.730Z,101322.16
2022-10-12T03:29:06.516Z,101318.09
2022-10-12T03:31:34.807Z,101324.44
2022-10-12T03:34:03.423Z,101319.38
2022-10-12T03:36:34.611Z,101322.75
2022-10-12T03:39:03.286Z,101318.44
2022-10-12T03:41:31.932Z,101331.38
2022-10-12T03:44:00.575Z,101321.06
2022-10-12T03:46:28.864Z,101325.44
2022-10-12T03:48:57.484Z,101323.69
2022-10-12T03:51:26.361Z,101328.25
2022-10-12T03:53:56.425Z,101329.94
2022-10-12T03:56:24.982Z,101328.50
2022-10-12T03:58:53.228Z,101322.72
2022-10-12T04:01:22.005Z,101319.53
2022-10-12T04:03:50.790Z,101325.78
2022-10-12T04:06:19.417Z,101323.25
2022-10-12T04:08:51.028Z,101328.66
2022-10-12T04:11:21.559Z,101325.25
2022-10-12T04:13:49.967Z,101323.47
2022-10-12T04:16:18.637Z,101328.88
2022-10-12T04:18:47.622Z,101330.66
2022-10-12T04:21:17.594Z,101324.56
2022-10-12T04:23:46.342Z,101326.56
2022-10-12T04:26:15.066Z,101330.16
2022-10-12T04:28:44.831Z,101333.50
2022-10-12T04:31:13.506Z,101329.28
2022-10-12T04:33:42.163Z,101327.59
2022-10-12T04:36:11.039Z,101326.16
2022-10-12T04:38:39.704Z,101332.34
2022-10-12T04:41:08.305Z,101329.78
2022-10-12T04:43:36.583Z,101331.56
2022-10-12T04:46:06.768Z,101330.63
2022-10-12T04:48:35.477Z,101332.56
2022-10-12T04:51:04.196Z,101338.28
2022-10-12T04:53:33.155Z,101334.75
2022-10-12T04:56:03.702Z,101337.13
2022-10-12T04:58:31.881Z,101338.56
2022-10-12T05:01:00.648Z,101341.97
2022-10-12T05:03:30.635Z,101345.50
2022-10-12T05:05:59.301Z,101350.69
2022-10-12T05:08:27.938Z,101348.72
2022-10-12T05:10:58.491Z,101355.63
2022-10-12T05:13:27.417Z,101365.00
2022-10-12T05:15:56.291Z,101359.06
2022-10-12T05:18:25.241Z,101358.81
2022-10-12T05:20:57.140Z,101368.06
2022-10-12T05:23:26.017Z,101368.94
2022-10-12T05:25:55.845Z,101368.66
2022-10-12T05:28:26.054Z,101369.44
2022-10-12T05:30:54.999Z,101369.94
2022-10-12T05:33:23.657Z,101369.63
2022-10-12T05:35:56.343Z,101376.25
2022-10-12T05:38:26.814Z,101374.88
2022-10-12T05:41:00.066Z,101375.25
2022-10-12T05:43:29.879Z,101379.31
2022-10-12T05:45:58.802Z,101382.53
2022-10-12T05:48:27.697Z,101382.88
2022-10-12T05:50:56.485Z,101385.94
2022-10-12T05:53:26.609Z,101388.63
2022-10-12T05:55:55.872Z,101387.34
2022-10-12T05:58:25.201Z,101388.63
2022-10-12T06:00:54.210Z,101398.56
2022-10-12T06:03:26.201Z,101389.94
2022-10-12T06:05:55.168Z,101387.50
2022-10-12T06:08:23.851Z,101383.94
2022-10-12T06:10:54.083Z,101389.31
2022-10-12T06:13:22.837Z,101384.09
2022-10-12T06:15:51.671Z,101385.31
2022-10-12T06:18:20.466Z,101387.13
2022-10-12T06:20:49.821Z,101387.78
2022-10-12T06:23:18.863Z,101386.34
2022-10-12T06:25:48.263Z,101386.44
2022-10-12T06:28:19.485Z,101373.03
2022-10-12T06:30:48.619Z,101366.41
2022-10-12T06:33:17.210Z,101368.84
2022-10-12T06:35:45.891Z,101366.88
2022-10-12T06:38:14.481Z,101377.22
2022-10-12T06:40:43.059Z,101366.81
2022-10-12T06:43:11.692Z,101359.47
2022-10-12T06:45:41.710Z,101370.41
2022-10-12T06:48:12.845Z,101367.06
2022-10-12T06:50:43.625Z,101360.66
2022-10-12T06:53:12.311Z,101370.97
2022-10-12T06:55:41.312Z,101366.78
2022-10-12T06:58:10.016Z,101368.56
2022-10-12T07:00:39.040Z,101365.28
2022-10-12T07:03:11.155Z,101368.22
2022-10-12T07:05:39.775Z,101366.56
2022-10-12T07:08:08.447Z,101369.31
2022-10-12T07:10:36.729Z,101369.34
2022-10-12T07:13:05.368Z,101363.00
2022-10-12T07:15:34.014Z,101363.09
2022-10-12T07:18:02.615Z,101368.88
2022-10-12T07:20:32.663Z,101375.97
2022-10-12T07:23:01.277Z,101376.53
2022-10-12T07:25:29.617Z,101381.34
2022-10-12T07:27:58.287Z,101380.25
2022-10-12T07:30:27.001Z,101369.75
2022-10-12T07:32:55.886Z,101368.41
2022-10-12T07:35:26.309Z,101367.69
2022-10-12T07:37:56.138Z,101366.78
2022-10-12T07:40:26.374Z,101358.97
2022-10-12T07:43:16.505Z,101367.56
2022-10-12T07:45:44.414Z,101369.44
2022-10-12T07:48:13.348Z,101364.44
2022-10-12T07:50:41.998Z,101368.41
2022-10-12T07:53:12.021Z,101365.88
2022-10-12T07:55:40.348Z,101369.03
2022-10-12T07:58:09.041Z,101365.00
2022-10-12T08:00:37.755Z,101366.84
2022-10-12T08:03:06.549Z,101363.31
2022-10-12T08:05:38.200Z,101360.88
2022-10-12T08:08:08.886Z,101366.28
2022-10-12T08:10:38.900Z,101371.69
2022-10-12T08:13:07.478Z,101372.16
2022-10-12T08:15:36.083Z,101368.41
2022-10-12T08:18:04.905Z,101372.13
2022-10-12T08:20:33.584Z,101372.66
2022-10-12T08:23:02.173Z,101373.47
2022-10-12T08:25:30.599Z,101369.94
2022-10-12T08:28:01.250Z,101369.41
2022-10-12T08:30:29.898Z,101365.53
2022-10-12T08:32:58.585Z,101357.88
2022-10-12T08:35:27.387Z,101367.91
2022-10-12T08:37:55.939Z,101370.31
2022-10-12T08:40:32.048Z,101360.88
2022-10-12T08:43:07.725Z,101366.19
2022-10-12T08:45:39.849Z,101365.00
2022-10-12T08:48:12.910Z,101365.34
2022-10-12T08:50:45.517Z,101369.69
2022-10-12T08:53:17.495Z,101364.75
2022-10-12T08:55:46.823Z,101366.34
2022-10-12T08:58:20.784Z,101376.63
2022-10-12T09:00:51.993Z,101382.09
2022-10-12T09:03:33.747Z,101373.84
2022-10-12T09:06:09.852Z,101370.50
2022-10-12T09:08:48.878Z,101363.44
2022-10-12T09:11:38.866Z,101362.78
2022-10-12T09:14:09.100Z,101360.16
2022-10-12T09:16:41.435Z,101364.22
2022-10-12T09:19:14.811Z,101362.38
2022-10-12T09:21:43.872Z,101359.84
2022-10-12T09:24:16.463Z,101360.09
2022-10-12T09:26:46.505Z,101347.59
2022-10-12T09:29:24.281Z,101347.44
2022-10-12T09:32:12.055Z,101348.59
2022-10-12T09:34:41.294Z,101363.00
2022-10-12T09:37:14.181Z,101351.19
2022-10-12T09:39:43.128Z,101350.59
2022-10-12T09:42:12.534Z,101350.59
2022-10-12T09:44:46.350Z,101356.28
2022-10-12T09:47:27.158Z,101354.41
2022-10-12T09:49:58.858Z,101352.88
2022-10-12T09:52:30.842Z,101356.78
2022-10-12T09:55:03.562Z,101358.47
2022-10-12T09:57:35.624Z,101359.22
2022-10-12T10:00:08.863Z,101354.19
2022-10-12T10:02:50.303Z,101355.56
2022-10-12T10:05:26.849Z,101354.22
2022-10-12T10:08:16.021Z,101357.16
2022-10-12T10:10:49.478Z,101352.34
2022-10-12T10:13:18.400Z,101349.41
2022-10-12T10:15:50.490Z,101346.22
2022-10-12T10:18:24.003Z,101346.22
2022-10-12T10:20:55.183Z,101345.91
2022-10-12T10:23:27.107Z,101344.91
2022-10-12T10:25:57.744Z,101355.38
2022-10-12T10:28:29.876Z,101344.97
2022-10-12T10:31:02.858Z,101350.88
2022-10-12T10:33:33.038Z,101344.25
2022-10-12T10:36:04.814Z,101339.44
2022-10-12T10:38:46.209Z,101331.75
2022-10-12T10:41:18.187Z,101332.50
2022-10-12T10:43:47.574Z,101335.56
2022-10-12T10:46:17.491Z,101335.53
2022-10-12T10:48:52.953Z,101337.44
2022-10-12T10:51:21.689Z,101320.53
2022-10-12T10:53:51.404Z,101320.94
2022-10-12T10:56:22.180Z,101314.50
2022-10-12T10:58:52.892Z,101308.97
2022-10-12T11:01:26.645Z,101310.00
2022-10-12T11:03:59.517Z,101319.63
2022-10-12T11:06:34.290Z,101323.47
2022-10-12T11:09:06.308Z,101319.78
2022-10-12T11:11:37.841Z,101320.31
2022-10-12T11:14:13.916Z,101320.84
2022-10-12T11:16:47.029Z,101321.34
2022-10-12T11:19:25.802Z,101328.06
2022-10-12T11:21:56.024Z,101320.81
2022-10-12T11:24:28.962Z,101307.81
2022-10-12T11:26:59.390Z,101306.47
2022-10-12T11:29:28.903Z,101292.69
2022-10-12T11:32:04.383Z,101297.84
2022-10-12T11:34:44.054Z,101290.81
2022-10-12T11:37:20.313Z,101293.78
2022-10-12T11:39:51.731Z,101289.09
2022-10-12T11:42:30.727Z,101289.41
2022-10-12T11:45:00.943Z,101285.25
2022-10-12T11:47:37.831Z,101279.66
2022-10-12T11:50:08.996Z,101282.72
2022-10-12T11:52:40.557Z,101281.47
2022-10-12T11:55:25.521Z,101276.16
2022-10-12T11:57:55.600Z,101274.66
2022-10-12T12:00:26.792Z,101283.88
2022-10-12T12:03:00.832Z,101286.03
2022-10-12T12:05:33.891Z,101294.78
2022-10-12T12:08:03.220Z,101293.88
2022-10-12T12:11:05.880Z,101284.06
2022-10-12T12:13:34.509Z,101281.81
2022-10-12T12:16:34.094Z,101283.47
2022-10-12T12:19:18.754Z,101289.88
2022-10-12T12:22:14.918Z,101286.25
2022-10-12T12:24:53.372Z,101281.97
2022-10-12T12:27:23.915Z,101277.22
2022-10-12T12:29:52.943Z,101278.16
2022-10-12T12:32:22.409Z,101271.81
2022-10-12T12:35:00.266Z,101278.06
2022-10-12T12:37:33.472Z,101269.16
2022-10-12T12:40:02.185Z,101282.41
2022-10-12T12:42:32.349Z,101278.38
2022-10-12T12:45:06.356Z,101282.19
2022-10-12T12:47:45.514Z,101280.25
2022-10-12T12:50:36.731Z,101275.94
2022-10-12T12:53:08.246Z,101270.38
2022-10-12T12:55:47.427Z,101270.03
2022-10-12T12:58:43.183Z,101270.69
2022-10-12T13:01:23.754Z,101278.94
2022-10-12T13:04:12.108Z,101277.31
2022-10-12T13:07:01.762Z,101271.66
2022-10-12T13:09:43.513Z,101276.69
2022-10-12T13:12:34.379Z,101280.00
2022-10-12T13:15:30.046Z,101285.44
2022-10-12T13:18:45.668Z,101282.06
2022-10-12T13:21:17.654Z,101287.75
2022-10-12T13:23:49.466Z,101280.66
2022-10-12T13:26:21.242Z,101287.91
2022-10-12T13:28:51.264Z,101279.47
2022-10-12T13:31:22.959Z,101285.22
2022-10-12T13:33:59.730Z,101282.63
2022-10-12T13:36:30.522Z,101286.69
2022-10-12T13:39:09.154Z,101286.69
2022-10-12T13:41:37.841Z,101282.56
2022-10-12T13:44:07.430Z,101276.63
2022-10-12T13:46:38.991Z,101272.28
2022-10-12T13:49:15.989Z,101276.41
2022-10-12T13:51:45.813Z,101279.22
2022-10-12T13:54:19.183Z,101268.53
2022-10-12T13:56:48.528Z,101281.75
2022-10-12T13:59:20.201Z,101275.34
2022-10-12T14:01:53.335Z,101270.53
2022-10-12T14:04:22.210Z,101274.91
2022-10-12T14:06:57.365Z,101281.03
2022-10-12T14:09:28.813Z,101275.31
2022-10-12T14:11:57.558Z,101275.63
2022-10-12T14:14:32.086Z,101280.97
2022-10-12T14:17:00.690Z,101276.56
2022-10-12T14:19:37.318Z,101270.69
2022-10-12T14:22:06.130Z,101267.94
2022-10-12T14:24:36.886Z,101276.38
2022-10-12T14:27:07.102Z,101279.53
2022-10-12T14:29:38.355Z,101275.97
2022-10-12T14:32:08.616Z,101275.47
2022-10-12T14:34:40.991Z,101275.53
2022-10-12T14:37:31.869Z,101275.97
2022-10-12T14:40:24.872Z,101281.94
2022-10-12T14:42:59.330Z,101283.75
2022-10-12T14:45:28.382Z,101285.84
2022-10-12T14:47:57.335Z,101276.06
2022-10-12T14:50:26.034Z,101282.91
2022-10-12T14:52:56.359Z,101284.47
2022-10-12T14:55:28.021Z,101277.59
2022-10-12T14:57:56.688Z,101279.97
2022-10-12T15:00:26.897Z,101279.53
2022-10-12T15:02:55.913Z,101275.38
2022-10-12T15:05:25.657Z,101281.72
2022-10-12T15:07:54.167Z,101278.19
2022-10-12T15:10:24.079Z,101278.88
2022-10-12T15:12:54.803Z,101278.88
2022-10-12T15:15:33.371Z,101269.91
2022-10-12T15:18:02.326Z,101274.41
2022-10-12T15:20:31.662Z,101277.28
2022-10-12T15:23:01.008Z,101278.28
2022-10-12T15:25:38.047Z,101283.06
2022-10-12T15:28:08.256Z,101278.69
2022-10-12T15:30:52.075Z,101280.38
2022-10-12T15:33:25.822Z,101274.53
2022-10-12T15:35:54.428Z,101282.63
2022-10-12T15:38:23.143Z,101280.13
2022-10-12T15:40:52.904Z,101278.44
2022-10-12T15:43:23.015Z,101276.19
2022-10-12T15:45:52.002Z,101274.06
2022-10-12T15:48:20.653Z,101277.44
2022-10-12T15:50:50.366Z,101267.94
2022-10-12T15:53:22.297Z,101272.81
2022-10-12T15:55:50.730Z,101270.69
2022-10-12T15:58:19.315Z,101275.81
2022-10-12T16:00:49.410Z,101278.75
2022-10-12T16:03:25.922Z,101279.44
2022-10-12T16:05:55.235Z,101278.28
2022-10-12T16:08:23.947Z,101277.13
2022-10-12T16:10:52.571Z,101282.72
2022-10-12T16:13:21.507Z,101280.91
2022-10-12T16:15:51.501Z,101281.91
2022-10-12T16:18:20.270Z,101285.25
2022-10-12T16:20:53.610Z,101278.81
2022-10-12T16:23:25.112Z,101278.97
2022-10-12T16:25:53.539Z,101278.97
2022-10-12T16:28:22.909Z,101278.97
2022-10-12T16:30:53.775Z,101284.13
2022-10-12T16:33:22.671Z,101272.69
2022-10-12T16:35:51.360Z,101281.63
2022-10-12T16:38:20.945Z,101276.59
2022-10-12T16:40:50.080Z,101277.13
2022-10-12T16:43:19.600Z,101281.75
2022-10-12T16:45:57.417Z,101279.94
2022-10-12T16:48:26.098Z,101277.13
2022-10-12T16:50:54.738Z,101283.03
2022-10-12T16:53:23.674Z,101283.16
2022-10-12T16:55:52.563Z,101283.31
2022-10-12T16:58:21.272Z,101282.34
2022-10-12T17:00:50.173Z,101280.50
2022-10-12T17:03:20.284Z,101281.09
2022-10-12T17:05:49.016Z,101274.91
2022-10-12T17:08:17.940Z,101276.75
2022-10-12T17:10:46.359Z,101277.84
2022-10-12T17:13:15.153Z,101277.13
2022-10-12T17:15:43.907Z,101279.34
2022-10-12T17:18:12.609Z,101276.28
2022-10-12T17:20:42.622Z,101276.13
2022-10-12T17:23:11.389Z,101275.00
2022-10-12T17:25:39.656Z,101281.03
2022-10-12T17:28:08.324Z,101280.22
2022-10-12T17:30:38.619Z,101278.53
2022-10-12T17:33:07.364Z,101282.16
2022-10-12T17:35:40.500Z,101282.88
2022-10-12T17:38:10.667Z,101277.41
2022-10-12T17:40:40.427Z,101284.56
2022-10-12T17:43:09.124Z,101279.25
2022-10-12T17:45:40.658Z,101284.56
2022-10-12T17:48:09.402Z,101282.16
2022-10-12T17:50:39.626Z,101279.78
2022-10-12T17:53:11.581Z,101278.25
2022-10-12T17:55:48.948Z,101271.78
2022-10-12T17:58:17.969Z,101273.56
2022-10-12T18:00:46.805Z,101273.47
2022-10-12T18:03:15.519Z,101269.81
2022-10-12T18:05:46.483Z,101265.03
2022-10-12T18:08:16.641Z,101270.34
2022-10-12T18:10:45.153Z,101269.75
2022-10-12T18:13:13.867Z,101267.25
2022-10-12T18:15:44.516Z,101271.59
2022-10-12T18:18:15.305Z,101268.78
2022-10-12T18:20:44.286Z,101272.88
2022-10-12T18:23:13.185Z,101272.16
2022-10-12T18:25:43.967Z,101265.03
2022-10-12T18:28:13.555Z,101264.44
2022-10-12T18:30:48.042Z,101270.88
2022-10-12T18:33:17.482Z,101269.34
2022-10-12T18:35:46.141Z,101263.88
2022-10-12T18:38:14.848Z,101273.81
2022-10-12T18:40:44.757Z,101273.09
2022-10-12T18:43:13.414Z,101279.25
2022-10-12T18:45:43.370Z,101273.94
2022-10-12T18:48:12.120Z,101276.00
2022-10-12T18:50:41.482Z,101278.81
2022-10-12T18:53:10.126Z,101270.84
2022-10-12T18:55:39.120Z,101284.13
2022-10-12T18:58:09.194Z,101277.50
2022-10-12T19:00:38.363Z,101284.91
2022-10-12T19:03:07.134Z,101277.59
2022-10-12T19:05:35.824Z,101282.47
2022-10-12T19:08:04.443Z,101286.53
2022-10-12T19:10:32.747Z,101284.66
2022-10-12T19:13:01.385Z,101281.28
2022-10-12T19:15:31.401Z,101287.56
2022-10-12T19:18:00.116Z,101280.84
2022-10-12T19:20:28.772Z,101288.84
2022-10-12T19:22:57.394Z,101283.34
2022-10-12T19:25:25.774Z,101289.16
2022-10-12T19:27:54.373Z,101292.31
2022-10-12T19:30:23.030Z,101292.66
2022-10-12T19:32:53.237Z,101288.69
2022-10-12T19:35:23.812Z,101291.84
2022-10-12T19:37:54.015Z,101290.78
2022-10-12T19:40:22.465Z,101298.16
2022-10-12T19:42:51.057Z,101293.09
2022-10-12T19:45:19.626Z,101293.44
2022-10-12T19:47:48.313Z,101288.19
2022-10-12T19:50:18.596Z,101296.00
2022-10-12T19:52:46.976Z,101294.56
2022-10-12T19:55:17.464Z,101301.34
2022-10-12T19:57:48.725Z,101300.72
2022-10-12T20:00:17.876Z,101295.06
2022-10-12T20:02:47.073Z,101298.34
2022-10-12T20:05:15.734Z,101295.06
2022-10-12T20:07:45.573Z,101292.16
2022-10-12T20:10:14.207Z,101292.91
2022-10-12T20:12:42.785Z,101295.16
2022-10-12T20:15:12.323Z,101297.72
2022-10-12T20:17:40.963Z,101290.00
2022-10-12T20:20:10.580Z,101293.34
2022-10-12T20:22:38.797Z,101294.41
2022-10-12T20:25:09.895Z,101299.66
2022-10-12T20:27:38.770Z,101293.38
2022-10-12T20:30:08.488Z,101290.00
2022-10-12T20:32:37.169Z,101299.97
2022-10-12T20:35:06.775Z,101292.03
2022-10-12T20:37:35.422Z,101300.44
2022-10-12T20:40:04.262Z,101303.03
2022-10-12T20:42:34.303Z,101306.44
2022-10-12T20:45:02.934Z,101308.78
2022-10-12T20:47:31.647Z,101310.09
2022-10-12T20:50:00.330Z,101307.44
2022-10-12T20:52:28.737Z,101307.34
2022-10-12T20:54:57.444Z,101312.63
2022-10-12T20:57:26.084Z,101310.44
2022-10-12T20:59:56.082Z,101305.38
2022-10-12T21:02:24.681Z,101307.88
2022-10-12T21:04:52.912Z,101311.19
2022-10-12T21:07:21.594Z,101304.34
2022-10-12T21:09:51.993Z,101313.81
2022-10-12T21:12:20.847Z,101308.44
2022-10-12T21:14:49.769Z,101314.34
2022-10-12T21:17:20.355Z,101318.16
2022-10-12T21:19:49.534Z,101313.72
2022-10-12T21:22:18.511Z,101317.31
2022-10-12T21:24:47.500Z,101318.84
2022-10-12T21:27:16.196Z,101321.91
2022-10-12T21:29:44.808Z,101317.06
2022-10-12T21:32:13.322Z,101309.06
2022-10-12T21:34:42.978Z,101316.66
2022-10-12T21:37:11.795Z,101316.38
2022-10-12T21:39:40.534Z,101319.34
2022-10-12T21:42:09.174Z,101321.34
2022-10-12T21:44:37.959Z,101323.78
2022-10-12T21:47:06.515Z,101317.97
2022-10-12T21:49:34.846Z,101317.13
2022-10-12T21:52:05.064Z,101323.56
2022-10-12T21:54:33.762Z,101317.13
2022-10-12T21:57:02.417Z,101325.44
2022-10-12T21:59:34.195Z,101324.38
2022-10-12T22:02:02.852Z,101327.97
2022-10-12T22:04:33.264Z,101328.69
2022-10-12T22:07:02.007Z,101323.41
2022-10-12T22:09:32.063Z,101316.38
2022-10-12T22:12:00.775Z,101320.38
2022-10-12T22:14:29.461Z,101321.00
2022-10-12T22:16:58.049Z,101325.56
2022-10-12T22:19:26.517Z,101322.50
2022-10-12T22:21:55.232Z,101317.13
2022-10-12T22:24:29.228Z,101312.59
2022-10-12T22:26:59.405Z,101316.38
2022-10-12T22:29:28.033Z,101317.75
2022-10-12T22:31:56.416Z,101309.97
2022-10-12T22:34:25.070Z,101324.09
2022-10-12T22:36:53.653Z,101316.28
2022-10-12T22:39:26.060Z,101319.22
2022-10-12T22:41:54.729Z,101317.47
2022-10-12T22:44:27.613Z,101316.38
2022-10-12T22:46:56.767Z,101323.78
2022-10-12T22:49:25.400Z,101311.72
2022-10-12T22:51:54.115Z,101319.09
2022-10-12T22:54:22.803Z,101316.38
2022-10-12T22:56:51.966Z,101325.53
2022-10-12T22:59:20.681Z,101325.00
2022-10-12T23:01:50.355Z,101330.69
2022-10-12T23:04:19.083Z,101325.28
2022-10-12T23:06:47.709Z,101325.38
2022-10-12T23:09:16.298Z,101330.84
2022-10-12T23:11:44.971Z,101326.81
2022-10-12T23:14:13.581Z,101324.09
2022-10-12T23:16:41.867Z,101324.94
2022-10-12T23:19:11.946Z,101331.06
2022-10-12T23:21:40.616Z,101331.88
2022-10-12T23:24:10.694Z,101330.00
2022-10-12T23:26:39.361Z,101326.97
2022-10-12T23:29:07.977Z,101330.03
2022-10-12T23:31:36.995Z,101336.72
2022-10-12T23:34:06.823Z,101326.91
2022-10-12T23:36:36.821Z,101327.31
2022-10-12T23:39:06.600Z,101329.16
2022-10-12T23:41:35.232Z,101331.00
2022-10-12T23:44:03.950Z,101330.13
2022-10-12T23:46:32.303Z,101332.09
2022-10-12T23:49:00.961Z,101327.88
2022-10-12T23:51:29.782Z,101331.25
2022-10-12T23:53:59.889Z,101327.88
2022-10-12T23:56:28.651Z,101323.19
2022-10-12T23:58:57.275Z,101329.69
