createdAt,value
2016-09-05T00:00:37.780Z,16.79
2016-09-05T00:01:37.758Z,16.78
2016-09-05T00:02:37.736Z,16.79
2016-09-05T00:03:37.713Z,16.75
2016-09-05T00:04:37.695Z,16.74
2016-09-05T00:05:37.668Z,16.74
2016-09-05T00:06:37.653Z,16.79
2016-09-05T00:07:37.625Z,16.79
2016-09-05T00:08:37.610Z,16.87
2016-09-05T00:09:37.583Z,16.81
2016-09-05T00:10:37.560Z,16.84
2016-09-05T00:11:37.536Z,16.89
2016-09-05T00:12:37.514Z,16.86
2016-09-05T00:13:37.494Z,16.9
2016-09-05T00:14:37.478Z,16.84
2016-09-05T00:15:37.452Z,16.89
2016-09-05T00:16:37.427Z,16.86
2016-09-05T00:17:37.405Z,16.86
2016-09-05T00:18:37.386Z,16.87
2016-09-05T00:19:37.364Z,16.81
2016-09-05T00:20:37.343Z,16.86
2016-09-05T00:21:37.320Z,16.91
2016-09-05T00:22:37.297Z,16.84
2016-09-05T00:23:37.278Z,16.89
2016-09-05T00:24:37.255Z,16.78
2016-09-05T00:25:37.234Z,16.81
2016-09-05T00:26:37.214Z,16.71
2016-09-05T00:27:37.188Z,16.75
2016-09-05T00:28:37.170Z,16.83
2016-09-05T00:29:37.147Z,16.83
2016-09-05T00:30:37.127Z,16.75
2016-09-05T00:31:37.104Z,16.69
2016-09-05T00:32:37.078Z,16.74
2016-09-05T00:33:37.060Z,16.69
2016-09-05T00:34:37.037Z,16.71
2016-09-05T00:35:37.015Z,16.69
2016-09-05T00:36:36.994Z,16.61
2016-09-05T00:37:36.975Z,16.69
2016-09-05T00:38:36.951Z,16.66
2016-09-05T00:39:36.928Z,16.64
2016-09-05T00:40:36.905Z,16.64
2016-09-05T00:41:36.885Z,16.68
2016-09-05T00:42:36.862Z,16.6
2016-09-05T00:43:36.838Z,16.65
2016-09-05T00:44:36.817Z,16.64
2016-09-05T00:45:36.794Z,16.65
2016-09-05T00:46:36.774Z,16.65
2016-09-05T00:47:36.750Z,16.61
2016-09-05T00:48:36.730Z,16.65
2016-09-05T00:49:36.707Z,16.61
2016-09-05T00:50:36.683Z,16.58
2016-09-05T00:51:36.665Z,16.64
2016-09-05T00:52:36.649Z,16.66
2016-09-05T00:53:36.621Z,16.57
2016-09-05T00:54:36.595Z,16.58
2016-09-05T00:55:36.573Z,16.64
2016-09-05T00:56:36.554Z,16.61
2016-09-05T00:57:36.529Z,16.58
2016-09-05T00:58:36.511Z,16.56
2016-09-05T00:59:36.486Z,16.58
2016-09-05T01:00:36.465Z,16.54
2016-09-05T01:01:36.458Z,16.6
2016-09-05T01:02:36.432Z,16.6
2016-09-05T01:03:36.399Z,16.57
2016-09-05T01:04:36.379Z,16.57
2016-09-05T01:05:36.353Z,16.57
2016-09-05T01:06:36.334Z,16.56
2016-09-05T01:07:36.311Z,16.57
2016-09-05T01:08:36.290Z,16.61
2016-09-05T01:09:36.264Z,16.58
2016-09-05T01:10:36.244Z,16.6
2016-09-05T01:11:36.223Z,16.64
2016-09-05T01:12:36.203Z,16.58
2016-09-05T01:13:36.180Z,16.61
2016-09-05T01:14:36.161Z,16.6
2016-09-05T01:15:36.135Z,16.58
2016-09-05T01:16:36.115Z,16.68
2016-09-05T01:17:36.092Z,16.69
2016-09-05T01:18:36.070Z,16.68
2016-09-05T01:19:36.063Z,16.68
2016-09-05T01:20:36.022Z,16.72
2016-09-05T01:21:36.003Z,16.69
2016-09-05T01:22:35.982Z,16.72
2016-09-05T01:23:35.959Z,16.79
2016-09-05T01:24:35.937Z,16.71
2016-09-05T01:25:35.913Z,16.69
2016-09-05T01:26:35.902Z,16.71
2016-09-05T01:27:35.872Z,16.72
2016-09-05T01:28:35.862Z,16.74
2016-09-05T01:29:35.829Z,16.74
2016-09-05T01:30:35.807Z,16.69
2016-09-05T01:31:35.784Z,16.74
2016-09-05T01:32:35.773Z,16.81
2016-09-05T01:33:35.739Z,16.76
2016-09-05T01:34:35.718Z,16.79
2016-09-05T01:35:35.701Z,16.74
2016-09-05T01:36:35.676Z,16.71
2016-09-05T01:37:35.653Z,16.79
2016-09-05T01:38:35.629Z,16.74
2016-09-05T01:39:35.612Z,16.81
2016-09-05T01:40:35.590Z,16.81
2016-09-05T01:41:35.580Z,16.83
2016-09-05T01:42:35.542Z,16.83
2016-09-05T01:43:35.522Z,16.84
2016-09-05T01:44:35.502Z,16.83
2016-09-05T01:45:35.478Z,16.84
2016-09-05T01:46:35.457Z,16.84
2016-09-05T01:47:35.434Z,16.83
2016-09-05T01:48:35.412Z,16.79
2016-09-05T01:49:36.089Z,16.81
2016-09-05T01:50:35.370Z,16.86
2016-09-05T01:51:35.349Z,16.87
2016-09-05T01:52:35.331Z,16.86
2016-09-05T01:53:35.302Z,16.89
2016-09-05T01:54:35.282Z,16.86
2016-09-05T01:55:35.262Z,16.86
2016-09-05T01:56:35.240Z,16.81
2016-09-05T01:57:35.218Z,16.89
2016-09-05T01:58:35.192Z,16.81
2016-09-05T01:59:35.175Z,16.87
2016-09-05T02:00:35.153Z,16.83
2016-09-05T02:01:35.137Z,16.89
2016-09-05T02:02:35.108Z,16.86
2016-09-05T02:03:35.086Z,16.93
2016-09-05T02:04:35.064Z,16.86
2016-09-05T02:05:35.053Z,16.86
2016-09-05T02:06:35.019Z,16.84
2016-09-05T02:07:34.999Z,16.81
2016-09-05T02:08:34.978Z,16.83
2016-09-05T02:09:34.958Z,16.84
2016-09-05T02:10:34.934Z,16.79
2016-09-05T02:11:34.910Z,16.84
2016-09-05T02:12:34.903Z,16.79
2016-09-05T02:13:34.873Z,16.81
2016-09-05T02:14:34.850Z,16.79
2016-09-05T02:15:34.828Z,16.79
2016-09-05T02:16:34.804Z,16.79
2016-09-05T02:17:34.786Z,16.79
2016-09-05T02:18:34.762Z,16.84
2016-09-05T02:19:34.741Z,16.84
2016-09-05T02:20:34.719Z,16.83
2016-09-05T02:21:34.694Z,16.87
2016-09-05T02:22:34.676Z,16.79
2016-09-05T02:23:34.653Z,16.81
2016-09-05T02:24:34.634Z,16.81
2016-09-05T02:25:34.610Z,16.81
2016-09-05T02:26:34.585Z,16.86
2016-09-05T02:27:34.568Z,16.89
2016-09-05T02:28:34.553Z,16.86
2016-09-05T02:29:34.522Z,16.89
2016-09-05T02:30:34.503Z,16.86
2016-09-05T02:31:34.479Z,16.84
2016-09-05T02:32:34.460Z,16.83
2016-09-05T02:33:34.434Z,16.87
2016-09-05T02:34:34.412Z,16.87
2016-09-05T02:35:34.393Z,16.86
2016-09-05T02:36:34.374Z,16.89
2016-09-05T02:37:34.351Z,16.89
2016-09-05T02:38:34.328Z,16.9
2016-09-05T02:39:34.304Z,16.9
2016-09-05T02:40:34.286Z,16.87
2016-09-05T02:41:34.263Z,16.89
2016-09-05T02:42:34.247Z,16.9
2016-09-05T02:43:34.219Z,16.83
2016-09-05T02:44:34.196Z,16.89
2016-09-05T02:45:34.179Z,16.86
2016-09-05T02:46:34.155Z,16.89
2016-09-05T02:47:34.134Z,16.89
2016-09-05T02:48:34.110Z,16.87
2016-09-05T02:49:34.087Z,16.89
2016-09-05T02:50:34.072Z,16.9
2016-09-05T02:51:34.042Z,16.9
2016-09-05T02:52:34.036Z,16.9
2016-09-05T02:53:34.001Z,16.84
2016-09-05T02:54:33.979Z,16.93
2016-09-05T02:55:33.961Z,16.97
2016-09-05T02:56:33.938Z,17.01
2016-09-05T02:57:33.917Z,17.02
2016-09-05T02:58:33.893Z,16.94
2016-09-05T02:59:33.870Z,16.84
2016-09-05T03:00:33.853Z,16.93
2016-09-05T03:01:33.836Z,16.91
2016-09-05T03:02:33.807Z,16.96
2016-09-05T03:03:33.786Z,16.97
2016-09-05T03:04:33.768Z,16.96
2016-09-05T03:05:33.743Z,16.99
2016-09-05T03:06:33.730Z,16.91
2016-09-05T03:07:33.696Z,16.97
2016-09-05T03:08:33.686Z,16.97
2016-09-05T03:09:33.656Z,17.01
2016-09-05T03:10:33.635Z,17.01
2016-09-05T03:11:34.306Z,16.93
2016-09-05T03:12:33.592Z,16.96
2016-09-05T03:13:33.569Z,16.93
2016-09-05T03:14:33.554Z,16.9
2016-09-05T03:15:33.529Z,16.93
2016-09-05T03:16:33.507Z,16.97
2016-09-05T03:17:33.488Z,16.93
2016-09-05T03:18:33.460Z,17.02
2016-09-05T03:19:33.441Z,17.01
2016-09-05T03:20:33.419Z,17.04
2016-09-05T03:21:33.401Z,17.04
2016-09-05T03:22:33.375Z,16.96
2016-09-05T03:23:33.359Z,16.97
2016-09-05T03:24:34.024Z,16.93
2016-09-05T03:25:33.311Z,16.99
2016-09-05T03:26:33.290Z,17.01
2016-09-05T03:27:33.270Z,17.05
2016-09-05T03:28:33.246Z,17.06
2016-09-05T03:29:33.231Z,16.99
2016-09-05T03:30:33.203Z,17.02
2016-09-05T03:31:33.185Z,17.02
2016-09-05T03:32:33.161Z,16.96
2016-09-05T03:33:33.141Z,17.01
2016-09-05T03:34:33.125Z,16.94
2016-09-05T03:35:33.097Z,16.99
2016-09-05T03:36:33.081Z,17.05
2016-09-05T03:37:33.055Z,16.94
2016-09-05T03:38:33.037Z,16.99
2016-09-05T03:39:33.007Z,16.99
2016-09-05T03:40:32.989Z,17.04
2016-09-05T03:41:32.967Z,16.99
2016-09-05T03:42:32.943Z,16.99
2016-09-05T03:43:32.925Z,17.02
2016-09-05T03:44:32.904Z,16.97
2016-09-05T03:45:32.880Z,17.01
2016-09-05T03:46:32.865Z,16.91
2016-09-05T03:47:32.845Z,17.01
2016-09-05T03:48:32.817Z,16.93
2016-09-05T03:49:32.803Z,16.99
2016-09-05T03:50:32.773Z,16.94
2016-09-05T03:51:32.755Z,16.97
2016-09-05T03:52:32.732Z,16.93
2016-09-05T03:53:32.709Z,17.12
2016-09-05T03:54:32.692Z,16.99
2016-09-05T03:55:32.674Z,16.96
2016-09-05T03:56:32.644Z,16.94
2016-09-05T03:57:32.625Z,17.02
2016-09-05T03:58:32.610Z,16.97
2016-09-05T03:59:32.583Z,17.01
2016-09-05T04:00:32.561Z,17.05
2016-09-05T04:01:32.538Z,16.97
2016-09-05T04:02:32.519Z,17.04
2016-09-05T04:03:32.500Z,17.01
2016-09-05T04:04:32.472Z,17.01
2016-09-05T04:05:32.453Z,16.97
2016-09-05T04:06:32.430Z,16.99
2016-09-05T04:07:32.410Z,17.01
2016-09-05T04:08:32.389Z,16.97
2016-09-05T04:09:32.367Z,17.04
2016-09-05T04:10:32.365Z,16.93
2016-09-05T04:11:32.325Z,16.99
2016-09-05T04:12:32.301Z,16.99
2016-09-05T04:13:32.289Z,16.97
2016-09-05T04:14:32.261Z,16.97
2016-09-05T04:15:32.236Z,16.96
2016-09-05T04:16:32.216Z,16.97
2016-09-05T04:17:32.196Z,17.01
2016-09-05T04:18:32.174Z,16.96
2016-09-05T04:19:32.159Z,17.05
2016-09-05T04:20:32.132Z,17.04
2016-09-05T04:21:32.111Z,16.96
2016-09-05T04:22:32.094Z,17.01
2016-09-05T04:23:32.064Z,16.99
2016-09-05T04:24:32.047Z,16.93
2016-09-05T04:25:32.025Z,16.94
2016-09-05T04:26:32.001Z,17.01
2016-09-05T04:27:31.982Z,17.02
2016-09-05T04:28:31.961Z,16.99
2016-09-05T04:29:31.937Z,17.01
2016-09-05T04:30:31.917Z,17.01
2016-09-05T04:31:31.898Z,17.02
2016-09-05T04:32:31.875Z,17.04
2016-09-05T04:33:31.853Z,16.99
2016-09-05T04:34:31.829Z,17.01
2016-09-05T04:35:31.810Z,17.06
2016-09-05T04:36:31.789Z,17.06
2016-09-05T04:37:31.764Z,17.06
2016-09-05T04:38:31.747Z,16.99
2016-09-05T04:39:31.729Z,17.05
2016-09-05T04:40:31.702Z,17.04
2016-09-05T04:41:31.683Z,17.06
2016-09-05T04:42:31.665Z,17.08
2016-09-05T04:43:31.640Z,17.05
2016-09-05T04:44:31.621Z,17.02
2016-09-05T04:45:31.597Z,17.09
2016-09-05T04:46:31.576Z,17.09
2016-09-05T04:47:31.556Z,17.11
2016-09-05T04:48:31.531Z,17.06
2016-09-05T04:49:31.512Z,17.06
2016-09-05T04:50:31.491Z,17.05
2016-09-05T04:51:31.467Z,17.09
2016-09-05T04:52:31.447Z,17.09
2016-09-05T04:53:31.433Z,17.04
2016-09-05T04:54:31.405Z,17.09
2016-09-05T04:55:31.383Z,17.09
2016-09-05T04:56:31.362Z,17.08
2016-09-05T04:57:31.341Z,17.09
2016-09-05T04:58:31.322Z,17.09
2016-09-05T04:59:31.294Z,17.08
2016-09-05T05:00:31.278Z,17.09
2016-09-05T05:01:31.256Z,17.08
2016-09-05T05:02:31.232Z,17.08
2016-09-05T05:03:31.213Z,17.05
2016-09-05T05:04:31.195Z,17.04
2016-09-05T05:05:31.176Z,17.08
2016-09-05T05:06:31.149Z,17.08
2016-09-05T05:07:31.135Z,17.14
2016-09-05T05:08:31.106Z,17.08
2016-09-05T05:09:31.085Z,17.06
2016-09-05T05:10:31.064Z,17.09
2016-09-05T05:11:31.043Z,17.02
2016-09-05T05:12:31.022Z,17.11
2016-09-05T05:13:31.004Z,17.09
2016-09-05T05:14:30.984Z,17.04
2016-09-05T05:15:30.957Z,17.08
2016-09-05T05:16:30.934Z,17.05
2016-09-05T05:17:30.915Z,17.06
2016-09-05T05:18:30.893Z,17.15
2016-09-05T05:19:30.870Z,17.08
2016-09-05T05:20:30.866Z,17.04
2016-09-05T05:21:30.829Z,17.12
2016-09-05T05:22:30.808Z,17.14
2016-09-05T05:23:30.787Z,17.08
2016-09-05T05:24:30.767Z,17.06
2016-09-05T05:25:30.748Z,17.06
2016-09-05T05:26:30.725Z,16.97
2016-09-05T05:27:30.702Z,16.93
2016-09-05T05:28:30.682Z,17.01
2016-09-05T05:29:30.658Z,16.97
2016-09-05T05:30:30.637Z,16.91
2016-09-05T05:31:30.618Z,17.02
2016-09-05T05:32:30.597Z,16.97
2016-09-05T05:33:30.574Z,16.97
2016-09-05T05:34:30.568Z,16.99
2016-09-05T05:35:30.532Z,17.02
2016-09-05T05:36:30.511Z,17.01
2016-09-05T05:37:30.489Z,16.99
2016-09-05T05:38:30.467Z,16.84
2016-09-05T05:39:30.446Z,16.87
2016-09-05T05:40:30.424Z,16.91
2016-09-05T05:41:30.402Z,16.76
2016-09-05T05:42:31.071Z,16.76
2016-09-05T05:43:30.361Z,16.72
2016-09-05T05:44:30.341Z,16.69
2016-09-05T05:45:30.334Z,16.72
2016-09-05T05:46:30.303Z,16.69
2016-09-05T05:47:30.273Z,16.64
2016-09-05T05:48:30.254Z,16.66
2016-09-05T05:49:30.233Z,16.68
2016-09-05T05:50:30.207Z,16.6
2016-09-05T05:51:30.189Z,16.6
2016-09-05T05:52:30.165Z,16.61
2016-09-05T05:53:30.142Z,16.64
2016-09-05T05:54:30.124Z,16.64
2016-09-05T05:55:30.102Z,16.64
2016-09-05T05:56:30.079Z,16.61
2016-09-05T05:57:30.059Z,16.68
2016-09-05T05:58:30.035Z,16.68
2016-09-05T05:59:30.014Z,16.69
2016-09-05T06:00:29.994Z,16.69
2016-09-05T06:01:29.970Z,16.74
2016-09-05T06:02:29.952Z,16.72
2016-09-05T06:03:29.929Z,16.75
2016-09-05T06:04:29.907Z,16.72
2016-09-05T06:05:29.898Z,16.69
2016-09-05T06:06:29.868Z,16.75
2016-09-05T06:07:29.843Z,16.78
2016-09-05T06:08:29.825Z,16.76
2016-09-05T06:09:29.801Z,16.69
2016-09-05T06:10:29.792Z,16.84
2016-09-05T06:11:29.758Z,16.81
2016-09-05T06:12:29.733Z,16.86
2016-09-05T06:13:29.719Z,16.81
2016-09-05T06:14:29.693Z,16.91
2016-09-05T06:15:29.669Z,16.9
2016-09-05T06:16:29.658Z,16.86
2016-09-05T06:17:29.629Z,16.97
2016-09-05T06:18:29.608Z,17.01
2016-09-05T06:19:29.586Z,16.96
2016-09-05T06:20:29.567Z,16.93
2016-09-05T06:21:29.544Z,16.99
2016-09-05T06:22:29.522Z,16.96
2016-09-05T06:23:29.499Z,16.86
2016-09-05T06:24:29.492Z,17.04
2016-09-05T06:25:29.460Z,16.97
2016-09-05T06:26:29.434Z,17.02
2016-09-05T06:27:29.416Z,16.99
2016-09-05T06:28:29.396Z,16.99
2016-09-05T06:29:29.372Z,17.01
2016-09-05T06:30:29.356Z,16.96
2016-09-05T06:31:29.337Z,16.94
2016-09-05T06:32:29.311Z,17.05
2016-09-05T06:33:29.293Z,17.05
2016-09-05T06:34:29.271Z,17.04
2016-09-05T06:35:29.251Z,17.01
2016-09-05T06:36:29.228Z,17.06
2016-09-05T06:37:29.212Z,17.16
2016-09-05T06:38:29.184Z,17.2
2016-09-05T06:39:29.868Z,17.16
2016-09-05T06:40:29.144Z,17.16
2016-09-05T06:41:29.124Z,17.2
2016-09-05T06:42:29.118Z,17.27
2016-09-05T06:43:29.080Z,17.29
2016-09-05T06:44:29.063Z,17.31
2016-09-05T06:45:29.041Z,17.36
2016-09-05T06:46:29.020Z,17.41
2016-09-05T06:47:28.999Z,17.46
2016-09-05T06:48:28.979Z,17.44
2016-09-05T06:49:28.959Z,17.44
2016-09-05T06:50:28.938Z,17.42
2016-09-05T06:51:29.679Z,17.45
2016-09-05T06:52:28.903Z,17.49
2016-09-05T06:53:28.877Z,17.49
2016-09-05T06:54:28.857Z,17.45
2016-09-05T06:55:28.838Z,17.49
2016-09-05T06:56:28.822Z,17.51
2016-09-05T06:57:28.797Z,17.56
2016-09-05T06:58:28.776Z,17.59
2016-09-05T06:59:28.759Z,17.65
2016-09-05T07:00:28.739Z,17.7
2016-09-05T07:01:28.717Z,17.67
2016-09-05T07:02:28.696Z,17.7
2016-09-05T07:03:28.675Z,17.67
2016-09-05T07:04:28.663Z,17.68
2016-09-05T07:05:28.638Z,17.67
2016-09-05T07:06:28.619Z,17.7
2016-09-05T07:07:28.597Z,17.71
2016-09-05T07:08:28.576Z,17.72
2016-09-05T07:09:29.250Z,17.7
2016-09-05T07:10:29.501Z,17.74
2016-09-05T07:11:30.932Z,17.71
2016-09-05T07:12:28.500Z,17.78
2016-09-05T07:13:28.478Z,17.82
2016-09-05T07:14:28.457Z,17.76
2016-09-05T07:15:29.145Z,17.82
2016-09-05T07:16:28.425Z,17.79
2016-09-05T07:17:28.397Z,17.8
2016-09-05T07:18:28.378Z,17.82
2016-09-05T07:19:28.358Z,17.79
2016-09-05T07:20:28.334Z,17.92
2016-09-05T07:21:28.319Z,18
2016-09-05T07:22:28.299Z,17.92
2016-09-05T07:23:28.280Z,17.94
2016-09-05T07:24:28.272Z,18
2016-09-05T07:25:28.239Z,17.94
2016-09-05T07:26:28.222Z,18.04
2016-09-05T07:27:28.203Z,18.18
2016-09-05T07:28:28.873Z,18.15
2016-09-05T07:29:28.170Z,18.2
2016-09-05T07:30:28.148Z,18.22
2016-09-05T07:31:28.126Z,18.29
2016-09-05T07:32:28.106Z,18.33
2016-09-05T07:33:28.088Z,18.4
2016-09-05T07:34:28.763Z,18.49
2016-09-05T07:35:28.051Z,18.45
2016-09-05T07:36:28.033Z,18.52
2016-09-05T07:37:28.014Z,18.63
2016-09-05T07:38:27.993Z,18.65
2016-09-05T07:39:27.981Z,18.56
2016-09-05T07:40:27.958Z,18.59
2016-09-05T07:41:28.630Z,18.58
2016-09-05T07:42:27.922Z,18.6
2016-09-05T07:43:27.908Z,18.71
2016-09-05T07:44:27.887Z,18.6
2016-09-05T07:45:27.868Z,18.73
2016-09-05T07:46:27.851Z,18.86
2016-09-05T07:47:27.831Z,18.92
2016-09-05T07:48:27.814Z,18.93
2016-09-05T07:49:27.794Z,18.89
2016-09-05T07:50:27.776Z,18.95
2016-09-05T07:51:27.759Z,18.86
2016-09-05T07:52:27.746Z,18.96
2016-09-05T07:53:27.722Z,18.86
2016-09-05T07:54:27.766Z,18.83
2016-09-05T07:55:27.682Z,18.78
2016-09-05T07:56:27.673Z,18.68
2016-09-05T07:57:27.647Z,18.63
2016-09-05T07:58:27.627Z,18.58
2016-09-05T07:59:27.617Z,18.59
2016-09-05T08:00:27.756Z,18.59
2016-09-05T08:01:27.574Z,18.56
2016-09-05T08:02:27.554Z,18.58
2016-09-05T08:03:27.538Z,18.45
2016-09-05T08:04:27.522Z,18.47
2016-09-05T08:05:27.498Z,18.37
2016-09-05T08:06:27.479Z,18.35
2016-09-05T08:07:27.460Z,18.45
2016-09-05T08:08:27.441Z,18.5
2016-09-05T08:09:27.422Z,18.37
2016-09-05T08:10:27.398Z,18.5
2016-09-05T08:11:27.383Z,18.47
2016-09-05T08:12:27.366Z,18.45
2016-09-05T08:13:27.348Z,18.63
2016-09-05T08:14:27.343Z,18.58
2016-09-05T08:15:27.317Z,18.56
2016-09-05T08:16:27.292Z,18.6
2016-09-05T08:17:27.274Z,18.7
2016-09-05T08:18:27.254Z,18.73
2016-09-05T08:19:27.236Z,18.71
2016-09-05T08:20:27.217Z,18.68
2016-09-05T08:21:27.196Z,18.89
2016-09-05T08:22:27.185Z,18.83
2016-09-05T08:23:27.161Z,18.8
2016-09-05T08:24:27.141Z,18.84
2016-09-05T08:25:27.127Z,18.88
2016-09-05T08:26:27.106Z,18.86
2016-09-05T08:27:27.089Z,18.92
2016-09-05T08:28:27.072Z,18.98
2016-09-05T08:29:27.055Z,19
2016-09-05T08:30:27.034Z,19.04
2016-09-05T08:31:27.024Z,19.09
2016-09-05T08:32:27.002Z,19.16
2016-09-05T08:33:26.981Z,19.19
2016-09-05T08:34:26.967Z,19.3
2016-09-05T08:35:26.950Z,19.29
2016-09-05T08:36:26.928Z,19.41
2016-09-05T08:37:26.916Z,19.37
2016-09-05T08:38:26.895Z,19.36
2016-09-05T08:39:26.877Z,19.29
2016-09-05T08:40:26.862Z,19.37
2016-09-05T08:41:26.846Z,19.3
2016-09-05T08:42:26.824Z,19.47
2016-09-05T08:43:26.805Z,19.41
2016-09-05T08:44:26.791Z,19.44
2016-09-05T08:45:26.770Z,19.48
2016-09-05T08:46:27.498Z,19.47
2016-09-05T08:47:26.737Z,19.39
2016-09-05T08:48:26.722Z,19.49
2016-09-05T08:49:26.701Z,19.45
2016-09-05T08:50:26.687Z,19.59
2016-09-05T08:51:26.683Z,19.62
2016-09-05T08:52:26.659Z,19.67
2016-09-05T08:53:26.635Z,19.64
2016-09-05T08:54:26.618Z,19.69
2016-09-05T08:55:26.602Z,19.63
2016-09-05T08:56:26.637Z,19.71
2016-09-05T08:57:26.568Z,19.7
2016-09-05T08:58:26.551Z,19.66
2016-09-05T08:59:26.542Z,19.7
2016-09-05T09:00:26.514Z,19.73
2016-09-05T09:01:26.500Z,19.81
2016-09-05T09:02:26.485Z,19.81
2016-09-05T09:03:26.463Z,19.85
2016-09-05T09:04:26.449Z,19.82
2016-09-05T09:05:26.433Z,19.92
2016-09-05T09:06:26.415Z,20
2016-09-05T09:07:26.400Z,19.91
2016-09-05T09:08:26.389Z,19.91
2016-09-05T09:09:26.367Z,20
2016-09-05T09:10:26.351Z,19.91
2016-09-05T09:11:26.331Z,20
2016-09-05T09:12:26.318Z,19.91
2016-09-05T09:13:26.304Z,19.85
2016-09-05T09:14:26.280Z,19.84
2016-09-05T09:15:26.266Z,19.73
2016-09-05T09:16:26.247Z,19.77
2016-09-05T09:17:26.233Z,19.69
2016-09-05T09:18:26.217Z,19.73
2016-09-05T09:19:26.198Z,19.76
2016-09-05T09:20:26.188Z,19.74
2016-09-05T09:21:26.165Z,19.71
2016-09-05T09:22:26.144Z,19.74
2016-09-05T09:23:26.130Z,19.71
2016-09-05T09:24:26.119Z,19.74
2016-09-05T09:25:26.107Z,19.63
2016-09-05T09:26:26.079Z,19.64
2016-09-05T09:27:26.062Z,19.51
2016-09-05T09:28:26.049Z,19.58
2016-09-05T09:29:26.032Z,19.54
2016-09-05T09:30:26.909Z,19.56
2016-09-05T09:31:26.806Z,19.52
2016-09-05T09:32:27.279Z,19.56
2016-09-05T09:33:26.028Z,19.66
2016-09-05T09:34:25.939Z,19.69
2016-09-05T09:35:25.920Z,19.76
2016-09-05T09:36:26.654Z,19.71
2016-09-05T09:37:25.885Z,19.82
2016-09-05T09:38:26.601Z,19.91
2016-09-05T09:39:25.851Z,19.85
2016-09-05T09:40:25.985Z,19.99
2016-09-05T09:41:25.812Z,19.89
2016-09-05T09:42:25.804Z,19.88
2016-09-05T09:43:25.778Z,19.81
2016-09-05T09:44:25.760Z,19.92
2016-09-05T09:45:25.744Z,20
2016-09-05T09:46:25.726Z,20.04
2016-09-05T09:47:25.707Z,20.1
2016-09-05T09:48:25.697Z,20.16
2016-09-05T09:49:25.684Z,20.25
2016-09-05T09:50:25.657Z,20.47
2016-09-05T09:51:25.639Z,20.59
2016-09-05T09:52:25.622Z,20.47
2016-09-05T09:53:25.606Z,20.58
2016-09-05T09:54:25.601Z,20.62
2016-09-05T09:55:26.277Z,20.75
2016-09-05T09:56:25.558Z,20.88
2016-09-05T09:57:25.539Z,20.87
2016-09-05T09:58:26.532Z,20.9
2016-09-05T09:59:25.506Z,20.88
2016-09-05T10:00:26.412Z,20.99
2016-09-05T10:01:25.475Z,21.03
2016-09-05T10:02:25.457Z,21.03
2016-09-05T10:03:26.200Z,21
2016-09-05T10:04:25.422Z,21.11
2016-09-05T10:05:25.413Z,21.15
2016-09-05T10:06:25.391Z,21.22
2016-09-05T10:07:25.375Z,21.21
2016-09-05T10:08:25.369Z,21.22
2016-09-05T10:09:25.346Z,21.24
2016-09-05T10:10:25.345Z,21.25
2016-09-05T10:11:25.321Z,21.29
2016-09-05T10:12:25.301Z,21.43
2016-09-05T10:13:25.285Z,21.5
2016-09-05T10:14:25.271Z,21.52
2016-09-05T10:15:25.252Z,21.61
2016-09-05T10:16:25.252Z,21.66
2016-09-05T10:17:25.227Z,21.64
2016-09-05T10:18:25.206Z,21.64
2016-09-05T10:19:25.198Z,21.64
2016-09-05T10:20:25.177Z,21.64
2016-09-05T10:21:25.159Z,21.62
2016-09-05T10:22:25.146Z,21.55
2016-09-05T10:23:25.132Z,21.5
2016-09-05T10:24:25.114Z,21.39
2016-09-05T10:25:25.105Z,21.37
2016-09-05T10:26:25.080Z,21.48
2016-09-05T10:27:25.068Z,21.4
2016-09-05T10:28:25.744Z,21.48
2016-09-05T10:29:25.040Z,21.67
2016-09-05T10:30:25.020Z,21.64
2016-09-05T10:31:25.002Z,21.76
2016-09-05T10:32:24.985Z,21.83
2016-09-05T10:33:24.974Z,21.82
2016-09-05T10:34:24.959Z,21.76
2016-09-05T10:35:24.944Z,21.73
2016-09-05T10:36:24.929Z,21.82
2016-09-05T10:37:24.913Z,21.77
2016-09-05T10:38:24.900Z,21.76
2016-09-05T10:39:24.885Z,21.7
2016-09-05T10:40:24.868Z,21.77
2016-09-05T10:41:24.856Z,21.72
2016-09-05T10:42:24.840Z,21.73
2016-09-05T10:43:24.862Z,21.75
2016-09-05T10:44:24.812Z,21.89
2016-09-05T10:45:24.797Z,21.93
2016-09-05T10:46:24.932Z,21.92
2016-09-05T10:47:24.767Z,21.91
2016-09-05T10:48:24.754Z,21.88
2016-09-05T10:49:24.738Z,21.91
2016-09-05T10:50:25.419Z,21.85
2016-09-05T10:51:24.706Z,21.89
2016-09-05T10:52:25.015Z,21.95
2016-09-05T10:53:24.677Z,21.96
2016-09-05T10:54:24.666Z,22.06
2016-09-05T10:55:24.650Z,22.06
2016-09-05T10:56:24.642Z,22.1
2016-09-05T10:57:24.626Z,21.99
2016-09-05T10:58:24.612Z,22.07
2016-09-05T10:59:24.595Z,22.08
2016-09-05T11:00:24.578Z,22.22
2016-09-05T11:01:24.574Z,22.23
2016-09-05T11:02:24.547Z,22.43
2016-09-05T11:03:24.535Z,22.38
2016-09-05T11:04:24.527Z,22.51
2016-09-05T11:05:24.507Z,22.48
2016-09-05T11:06:24.494Z,22.6
2016-09-05T11:07:24.532Z,22.65
2016-09-05T11:08:24.464Z,22.57
2016-09-05T11:09:24.452Z,22.44
2016-09-05T11:10:24.434Z,22.45
2016-09-05T11:11:24.424Z,22.5
2016-09-05T11:12:24.409Z,22.43
2016-09-05T11:13:24.393Z,22.59
2016-09-05T11:14:24.382Z,22.55
2016-09-05T11:15:24.366Z,22.69
2016-09-05T11:16:24.351Z,22.7
2016-09-05T11:17:24.340Z,22.75
2016-09-05T11:18:24.325Z,22.81
2016-09-05T11:19:24.308Z,22.8
2016-09-05T11:20:24.298Z,22.93
2016-09-05T11:21:24.283Z,22.96
2016-09-05T11:22:24.268Z,22.94
2016-09-05T11:23:24.256Z,22.9
2016-09-05T11:24:24.243Z,22.98
2016-09-05T11:25:24.231Z,22.87
2016-09-05T11:26:24.217Z,22.88
2016-09-05T11:27:24.200Z,22.93
2016-09-05T11:28:24.192Z,22.84
2016-09-05T11:29:24.173Z,22.81
2016-09-05T11:30:24.156Z,22.9
2016-09-05T11:31:24.157Z,22.96
2016-09-05T11:32:24.131Z,22.85
2016-09-05T11:33:24.115Z,22.93
2016-09-05T11:34:24.105Z,22.81
2016-09-05T11:35:24.090Z,22.83
2016-09-05T11:36:24.076Z,22.76
2016-09-05T11:37:24.060Z,22.83
2016-09-05T11:38:24.044Z,22.81
2016-09-05T11:39:24.032Z,22.81
2016-09-05T11:40:24.025Z,22.8
2016-09-05T11:41:24.000Z,22.65
2016-09-05T11:42:23.988Z,22.7
2016-09-05T11:43:24.035Z,22.73
2016-09-05T11:44:23.970Z,22.72
2016-09-05T11:45:23.954Z,22.65
2016-09-05T11:46:23.948Z,22.59
2016-09-05T11:47:23.929Z,22.57
2016-09-05T11:48:23.904Z,22.47
2016-09-05T11:49:23.890Z,22.47
2016-09-05T11:50:23.876Z,22.45
2016-09-05T11:51:23.869Z,22.55
2016-09-05T11:52:25.236Z,22.65
2016-09-05T11:53:25.229Z,22.6
2016-09-05T11:54:24.522Z,22.62
2016-09-05T11:55:23.796Z,22.69
2016-09-05T11:56:24.733Z,22.7
2016-09-05T11:57:25.435Z,22.66
2016-09-05T11:58:24.675Z,22.7
2016-09-05T11:59:24.552Z,22.68
2016-09-05T12:00:25.727Z,22.69
2016-09-05T12:01:23.705Z,22.81
2016-09-05T12:02:23.690Z,22.83
2016-09-05T12:03:23.683Z,22.91
2016-09-05T12:04:23.661Z,22.88
2016-09-05T12:05:23.644Z,22.93
2016-09-05T12:06:23.630Z,22.87
2016-09-05T12:07:23.618Z,22.85
2016-09-05T12:08:23.600Z,22.83
2016-09-05T12:09:23.900Z,22.83
2016-09-05T12:10:23.573Z,22.76
2016-09-05T12:11:24.481Z,22.66
2016-09-05T12:12:23.728Z,22.7
2016-09-05T12:13:24.274Z,22.7
2016-09-05T12:14:23.657Z,22.68
2016-09-05T12:15:23.620Z,22.69
2016-09-05T12:16:23.597Z,22.54
2016-09-05T12:17:23.464Z,22.66
2016-09-05T12:18:23.451Z,22.84
2016-09-05T12:19:23.436Z,23
2016-09-05T12:20:23.421Z,22.99
2016-09-05T12:21:23.407Z,22.99
2016-09-05T12:22:23.394Z,23.12
2016-09-05T12:23:23.374Z,23.28
2016-09-05T12:24:23.380Z,23.21
2016-09-05T12:25:23.347Z,23.31
2016-09-05T12:26:23.330Z,23.34
2016-09-05T12:27:23.318Z,23.28
2016-09-05T12:28:23.301Z,23.31
2016-09-05T12:29:23.286Z,23.27
2016-09-05T12:30:23.286Z,23.31
2016-09-05T12:31:23.259Z,23.32
2016-09-05T12:32:23.242Z,23.23
2016-09-05T12:33:23.231Z,23.24
2016-09-05T12:34:23.509Z,23.23
2016-09-05T12:35:23.198Z,23.21
2016-09-05T12:36:23.191Z,23.17
2016-09-05T12:37:23.167Z,23.15
2016-09-05T12:38:23.149Z,23.02
2016-09-05T12:39:23.138Z,23
2016-09-05T12:40:23.122Z,22.96
2016-09-05T12:41:23.125Z,23.05
2016-09-05T12:42:23.121Z,23.17
2016-09-05T12:43:23.447Z,23.17
2016-09-05T12:44:23.064Z,23.06
2016-09-05T12:45:23.060Z,23.15
2016-09-05T12:46:23.102Z,23.13
2016-09-05T12:47:23.328Z,23.12
2016-09-05T12:48:23.004Z,23.28
2016-09-05T12:49:22.990Z,23.43
2016-09-05T12:50:22.975Z,23.55
2016-09-05T12:51:22.958Z,23.51
2016-09-05T12:52:23.246Z,23.48
2016-09-05T12:53:22.940Z,23.65
2016-09-05T12:54:22.919Z,23.61
2016-09-05T12:55:22.906Z,23.77