createdAt,value
2023-11-04T00:00:07.113Z,96419.47
2023-11-04T00:02:34.782Z,96414.41
2023-11-04T00:05:02.329Z,96417.16
2023-11-04T00:07:29.785Z,96417.81
2023-11-04T00:09:57.946Z,96412.38
2023-11-04T00:12:25.418Z,96410.63
2023-11-04T00:14:52.431Z,96413.25
2023-11-04T00:17:19.671Z,96415.41
2023-11-04T00:19:47.154Z,96423.06
2023-11-04T00:22:15.695Z,96429.25
2023-11-04T00:24:42.731Z,96434.41
2023-11-04T00:27:10.097Z,96441.34
2023-11-04T00:29:37.498Z,96438.72
2023-11-04T00:32:05.467Z,96446.09
2023-11-04T00:34:32.653Z,96444.94
2023-11-04T00:36:59.950Z,96446.59
2023-11-04T00:39:27.109Z,96449.72
2023-11-04T00:41:54.357Z,96455.47
2023-11-04T00:44:22.027Z,96448.41
2023-11-04T00:46:49.290Z,96462.63
2023-11-04T00:49:16.376Z,96455.69
2023-11-04T00:51:43.692Z,96461.34
2023-11-04T00:54:11.673Z,96455.25
2023-11-04T00:56:39.449Z,96464.91
2023-11-04T00:59:06.465Z,96464.78
2023-11-04T01:01:33.762Z,96468.13
2023-11-04T01:04:01.006Z,96470.56
2023-11-04T01:06:28.455Z,96472.84
2023-11-04T01:08:55.731Z,96469.38
2023-11-04T01:11:23.140Z,96480.84
2023-11-04T01:13:50.068Z,96477.50
2023-11-04T01:16:17.300Z,96480.13
2023-11-04T01:18:46.235Z,96479.31
2023-11-04T01:21:13.649Z,96484.31
2023-11-04T01:23:40.575Z,96479.06
2023-11-04T01:26:07.875Z,96482.66
2023-11-04T01:28:34.999Z,96483.47
2023-11-04T01:31:02.199Z,96479.91
2023-11-04T01:33:29.359Z,96484.19
2023-11-04T01:35:56.755Z,96484.09
2023-11-04T01:38:23.747Z,96481.47
2023-11-04T01:40:53.127Z,96484.94
2023-11-04T01:43:30.775Z,96489.47
2023-11-04T01:46:16.825Z,96477.50
2023-11-04T01:48:45.226Z,96486.44
2023-11-04T01:51:15.620Z,96479.41
2023-11-04T01:53:53.625Z,96485.50
2023-11-04T01:56:28.775Z,96494.22
2023-11-04T01:58:59.034Z,96495.69
2023-11-04T02:01:27.473Z,96490.06
2023-11-04T02:03:54.884Z,96495.22
2023-11-04T02:06:22.382Z,96493.19
2023-11-04T02:08:49.656Z,96496.41
2023-11-04T02:11:16.974Z,96494.63
2023-11-04T02:13:45.240Z,96498.09
2023-11-04T02:16:12.696Z,96499.78
2023-11-04T02:18:39.775Z,96503.38
2023-11-04T02:21:07.197Z,96499.88
2023-11-04T02:23:34.258Z,96510.53
2023-11-04T02:26:01.591Z,96509.47
2023-11-04T02:28:28.655Z,96510.63
2023-11-04T02:30:56.208Z,96509.91
2023-11-04T02:33:23.685Z,96504.75
2023-11-04T02:35:51.289Z,96515.06
2023-11-04T02:38:19.568Z,96514.22
2023-11-04T02:40:47.100Z,96517.69
2023-11-04T02:43:14.145Z,96524.53
2023-11-04T02:45:41.697Z,96521.16
2023-11-04T02:48:08.828Z,96517.09
2023-11-04T02:50:36.495Z,96531.06
2023-11-04T02:53:03.590Z,96513.75
2023-11-04T02:55:31.156Z,96520.91
2023-11-04T02:57:58.116Z,96525.09
2023-11-04T03:00:25.542Z,96525.19
2023-11-04T03:02:52.652Z,96532.16
2023-11-04T03:05:27.766Z,96520.53
2023-11-04T03:08:01.967Z,96525.31
2023-11-04T03:10:29.236Z,96531.28
2023-11-04T03:12:56.327Z,96535.00
2023-11-04T03:15:23.691Z,96536.31
2023-11-04T03:17:50.870Z,96537.25
2023-11-04T03:20:18.093Z,96528.31
2023-11-04T03:22:45.265Z,96534.78
2023-11-04T03:25:13.444Z,96540.88
2023-11-04T03:27:40.534Z,96534.56
2023-11-04T03:30:09.476Z,96544.22
2023-11-04T03:32:36.826Z,96541.97
2023-11-04T03:35:05.171Z,96551.41
2023-11-04T03:37:32.188Z,96552.50
2023-11-04T03:39:59.609Z,96551.84
2023-11-04T03:42:26.755Z,96547.34
2023-11-04T03:44:53.927Z,96554.16
2023-11-04T03:47:20.954Z,96551.63
2023-11-04T03:49:48.210Z,96554.97
2023-11-04T03:52:15.130Z,96555.13
2023-11-04T03:54:42.484Z,96553.44
2023-11-04T03:57:09.481Z,96559.75
2023-11-04T03:59:36.830Z,96552.00
2023-11-04T04:02:03.813Z,96560.81
2023-11-04T04:04:31.183Z,96560.81
2023-11-04T04:06:58.178Z,96565.38
2023-11-04T04:09:25.624Z,96571.47
2023-11-04T04:11:54.134Z,96568.09
2023-11-04T04:14:22.570Z,96571.66
2023-11-04T04:16:49.536Z,96567.25
2023-11-04T04:19:16.808Z,96564.75
2023-11-04T04:21:44.103Z,96560.44
2023-11-04T04:24:11.458Z,96565.81
2023-11-04T04:26:38.472Z,96563.16
2023-11-04T04:29:05.686Z,96567.38
2023-11-04T04:31:32.730Z,96560.31
2023-11-04T04:34:00.005Z,96553.38
2023-11-04T04:36:27.376Z,96556.97
2023-11-04T04:38:54.778Z,96556.22
2023-11-04T04:41:21.750Z,96553.72
2023-11-04T04:43:48.997Z,96552.03
2023-11-04T04:46:16.543Z,96547.59
2023-11-04T04:48:43.804Z,96550.34
2023-11-04T04:51:10.737Z,96549.72
2023-11-04T04:53:38.210Z,96545.75
2023-11-04T04:56:05.848Z,96551.75
2023-11-04T04:58:33.076Z,96548.19
2023-11-04T05:01:00.362Z,96543.75
2023-11-04T05:03:28.361Z,96540.06
2023-11-04T05:05:55.531Z,96543.53
2023-11-04T05:08:22.838Z,96547.97
2023-11-04T05:10:50.011Z,96545.75
2023-11-04T05:13:19.281Z,96540.81
2023-11-04T05:15:46.297Z,96546.69
2023-11-04T05:18:13.622Z,96548.59
2023-11-04T05:20:40.657Z,96554.41
2023-11-04T05:23:07.861Z,96557.16
2023-11-04T05:25:37.340Z,96562.75
2023-11-04T05:28:06.439Z,96561.69
2023-11-04T05:30:36.248Z,96566.22
2023-11-04T05:33:06.113Z,96568.34
2023-11-04T05:35:35.761Z,96574.78
2023-11-04T05:38:04.639Z,96571.00
2023-11-04T05:40:33.132Z,96576.47
2023-11-04T05:43:00.390Z,96571.31
2023-11-04T05:45:27.454Z,96574.06
2023-11-04T05:47:54.810Z,96575.09
2023-11-04T05:50:21.920Z,96575.72
2023-11-04T05:52:49.445Z,96568.69
2023-11-04T05:55:16.476Z,96569.31
2023-11-04T05:57:43.905Z,96565.50
2023-11-04T06:00:14.358Z,96567.94
2023-11-04T06:02:46.444Z,96562.56
2023-11-04T06:05:16.723Z,96571.38
2023-11-04T06:07:43.968Z,96569.72
2023-11-04T06:10:11.391Z,96569.94
2023-11-04T06:12:39.049Z,96572.47
2023-11-04T06:15:06.760Z,96563.84
2023-11-04T06:17:34.026Z,96562.97
2023-11-04T06:20:01.311Z,96566.06
2023-11-04T06:22:28.661Z,96568.19
2023-11-04T06:24:55.767Z,96571.44
2023-11-04T06:27:23.094Z,96567.31
2023-11-04T06:29:50.118Z,96568.38
2023-11-04T06:32:17.424Z,96568.38
2023-11-04T06:34:44.372Z,96565.56
2023-11-04T06:37:11.667Z,96562.72
2023-11-04T06:39:38.803Z,96567.00
2023-11-04T06:42:06.912Z,96561.53
2023-11-04T06:44:36.911Z,96562.16
2023-11-04T06:47:04.215Z,96558.69
2023-11-04T06:49:31.231Z,96564.78
2023-11-04T06:51:58.845Z,96556.28
2023-11-04T06:54:25.865Z,96568.47
2023-11-04T06:56:56.269Z,96565.19
2023-11-04T06:59:23.656Z,96573.84
2023-11-04T07:01:51.806Z,96571.22
2023-11-04T07:04:18.976Z,96570.34
2023-11-04T07:06:51.771Z,96570.34
2023-11-04T07:09:21.401Z,96574.25
2023-11-04T07:11:48.603Z,96570.59
2023-11-04T07:14:17.581Z,96577.63
2023-11-04T07:16:46.244Z,96574.88
2023-11-04T07:19:13.446Z,96574.69
2023-11-04T07:21:40.907Z,96582.34
2023-11-04T07:24:08.516Z,96572.56
2023-11-04T07:26:35.914Z,96576.03
2023-11-04T07:29:02.970Z,96577.41
2023-11-04T07:31:32.833Z,96575.00
2023-11-04T07:33:59.931Z,96566.06
2023-11-04T07:36:29.692Z,96557.97
2023-11-04T07:38:57.469Z,96559.00
2023-11-04T07:41:24.777Z,96552.72
2023-11-04T07:43:52.171Z,96549.97
2023-11-04T07:46:19.478Z,96543.66
2023-11-04T07:48:46.426Z,96538.78
2023-11-04T07:51:13.866Z,96546.88
2023-11-04T07:53:42.769Z,96547.69
2023-11-04T07:56:11.240Z,96540.63
2023-11-04T07:58:38.266Z,96538.75
2023-11-04T08:01:07.053Z,96536.63
2023-11-04T08:03:34.407Z,96529.47
2023-11-04T08:06:02.309Z,96527.34
2023-11-04T08:08:29.656Z,96530.19
2023-11-04T08:10:57.306Z,96524.50
2023-11-04T08:13:25.313Z,96515.53
2023-11-04T08:15:52.564Z,96519.75
2023-11-04T08:18:19.909Z,96523.69
2023-11-04T08:20:48.501Z,96523.50
2023-11-04T08:23:15.836Z,96521.34
2023-11-04T08:25:43.092Z,96511.94
2023-11-04T08:28:10.167Z,96512.44
2023-11-04T08:30:37.614Z,96509.34
2023-11-04T08:33:04.657Z,96506.78
2023-11-04T08:35:32.007Z,96508.50
2023-11-04T08:37:59.150Z,96512.25
2023-11-04T08:40:26.612Z,96515.34
2023-11-04T08:42:54.440Z,96520.50
2023-11-04T08:45:21.920Z,96519.16
2023-11-04T08:47:48.974Z,96517.97
2023-11-04T08:50:16.762Z,96519.06
2023-11-04T08:52:44.205Z,96514.19
2023-11-04T08:55:12.404Z,96517.53
2023-11-04T08:57:39.615Z,96509.84
2023-11-04T09:00:10.123Z,96511.06
2023-11-04T09:02:38.091Z,96503.44
2023-11-04T09:05:08.800Z,96495.19
2023-11-04T09:07:37.576Z,96500.44
2023-11-04T09:10:06.771Z,96485.38
2023-11-04T09:12:34.191Z,96470.06
2023-11-04T09:15:02.544Z,96473.41
2023-11-04T09:17:30.718Z,96469.94
2023-11-04T09:19:58.607Z,96475.72
2023-11-04T09:22:25.826Z,96472.75
2023-11-04T09:24:54.095Z,96475.47
2023-11-04T09:27:21.295Z,96469.47
2023-11-04T09:29:48.986Z,96469.03
2023-11-04T09:32:17.471Z,96475.72
2023-11-04T09:34:45.134Z,96475.63
2023-11-04T09:37:12.577Z,96465.31
2023-11-04T09:39:40.276Z,96476.22
2023-11-04T09:42:14.697Z,96468.44
2023-11-04T09:44:42.193Z,96474.31
2023-11-04T09:47:09.273Z,96469.75
2023-11-04T09:49:37.028Z,96461.72
2023-11-04T09:52:10.619Z,96455.16
2023-11-04T09:54:40.214Z,96460.88
2023-11-04T09:57:07.657Z,96460.13
2023-11-04T09:59:35.478Z,96461.44
2023-11-04T10:02:02.960Z,96449.72
2023-11-04T10:04:30.411Z,96441.91
2023-11-04T10:06:57.714Z,96453.16
2023-11-04T10:09:25.451Z,96441.13
2023-11-04T10:11:52.834Z,96444.00
2023-11-04T10:14:22.331Z,96436.22
2023-11-04T10:16:49.537Z,96426.25
2023-11-04T10:19:17.398Z,96424.31
2023-11-04T10:21:46.220Z,96425.22
2023-11-04T10:24:14.698Z,96424.19
2023-11-04T10:26:43.436Z,96415.66
2023-11-04T10:29:11.305Z,96411.28
2023-11-04T10:31:41.030Z,96409.09
2023-11-04T10:34:14.176Z,96400.59
2023-11-04T10:36:46.929Z,96400.22
2023-11-04T10:39:18.846Z,96392.66
2023-11-04T10:42:04.685Z,96396.56
2023-11-04T10:44:40.909Z,96384.56
2023-11-04T10:47:20.264Z,96387.06
2023-11-04T10:50:03.580Z,96380.34
2023-11-04T10:52:38.686Z,96368.81
2023-11-04T10:55:11.975Z,96368.41
2023-11-04T10:57:51.275Z,96368.47
2023-11-04T11:00:24.302Z,96367.63
2023-11-04T11:02:53.499Z,96364.84
2023-11-04T11:05:26.296Z,96371.81
2023-11-04T11:07:55.716Z,96367.59
2023-11-04T11:10:34.965Z,96362.88
2023-11-04T11:13:24.565Z,96367.47
2023-11-04T11:15:52.245Z,96359.28
2023-11-04T11:18:29.917Z,96351.09
2023-11-04T11:21:11.674Z,96350.66
2023-11-04T11:23:39.684Z,96343.75
2023-11-04T11:26:12.294Z,96353.91
2023-11-04T11:28:42.591Z,96348.22
2023-11-04T11:31:14.935Z,96335.84
2023-11-04T11:33:44.110Z,96339.75
2023-11-04T11:36:16.085Z,96357.00
2023-11-04T11:38:46.393Z,96341.72
2023-11-04T11:41:16.832Z,96342.00
2023-11-04T11:43:45.341Z,96334.91
2023-11-04T11:46:13.001Z,96336.88
2023-11-04T11:48:43.095Z,96326.75
2023-11-04T11:51:13.414Z,96322.28
2023-11-04T11:53:45.519Z,96318.66
2023-11-04T11:56:13.464Z,96310.91
2023-11-04T11:58:41.256Z,96301.75
2023-11-04T12:01:10.267Z,96300.22
2023-11-04T12:03:38.272Z,96301.16
2023-11-04T12:06:06.492Z,96292.72
2023-11-04T12:08:33.832Z,96291.31
2023-11-04T12:11:01.414Z,96290.06
2023-11-04T12:13:29.180Z,96286.56
2023-11-04T12:15:57.335Z,96277.66
2023-11-04T12:18:27.606Z,96275.59
2023-11-04T12:20:55.188Z,96259.72
2023-11-04T12:23:28.147Z,96270.88
2023-11-04T12:26:00.185Z,96258.59
2023-11-04T12:28:28.418Z,96254.72
2023-11-04T12:31:05.343Z,96249.72
2023-11-04T12:33:38.068Z,96244.84
2023-11-04T12:36:13.126Z,96246.06
2023-11-04T12:38:45.934Z,96235.81
2023-11-04T12:41:15.537Z,96236.50
2023-11-04T12:43:44.894Z,96233.00
2023-11-04T12:46:12.733Z,96227.44
2023-11-04T12:48:39.941Z,96237.72
2023-11-04T12:51:09.837Z,96232.84
2023-11-04T12:53:38.441Z,96228.28
2023-11-04T12:56:06.531Z,96221.03
2023-11-04T12:58:33.544Z,96209.22
2023-11-04T13:01:01.123Z,96213.81
2023-11-04T13:03:28.598Z,96209.63
2023-11-04T13:05:56.470Z,96201.81
2023-11-04T13:08:23.506Z,96199.63
2023-11-04T13:10:51.782Z,96192.09
2023-11-04T13:13:19.038Z,96195.28
2023-11-04T13:15:46.422Z,96198.22
2023-11-04T13:18:13.769Z,96191.41
2023-11-04T13:20:41.194Z,96193.78
2023-11-04T13:23:08.398Z,96180.16
2023-11-04T13:25:37.320Z,96181.94
2023-11-04T13:28:05.061Z,96181.66
2023-11-04T13:30:32.355Z,96169.56
2023-11-04T13:32:59.461Z,96176.25
2023-11-04T13:35:26.888Z,96177.34
2023-11-04T13:37:54.519Z,96182.63
2023-11-04T13:40:23.388Z,96169.69
2023-11-04T13:42:50.528Z,96172.88
2023-11-04T13:45:17.949Z,96170.34
2023-11-04T13:47:45.519Z,96164.25
2023-11-04T13:50:12.792Z,96165.63
2023-11-04T13:52:41.710Z,96160.91
2023-11-04T13:55:10.281Z,96152.97
2023-11-04T13:57:38.337Z,96148.50
2023-11-04T14:00:07.683Z,96148.50
2023-11-04T14:02:35.461Z,96142.69
2023-11-04T14:05:03.562Z,96132.78
2023-11-04T14:07:32.263Z,96137.53
2023-11-04T14:09:59.602Z,96140.03
2023-11-04T14:12:26.684Z,96126.66
2023-11-04T14:14:53.880Z,96132.91
2023-11-04T14:17:21.228Z,96126.94
2023-11-04T14:19:48.457Z,96133.06
2023-11-04T14:22:15.515Z,96126.94
2023-11-04T14:24:42.787Z,96113.59
2023-11-04T14:27:10.482Z,96115.53
2023-11-04T14:29:38.872Z,96110.09
2023-11-04T14:32:07.642Z,96103.69
2023-11-04T14:34:35.206Z,96101.59
2023-11-04T14:37:02.248Z,96097.84
2023-11-04T14:39:29.984Z,96089.03
2023-11-04T14:41:57.348Z,96087.53
2023-11-04T14:44:24.713Z,96085.19
2023-11-04T14:46:51.985Z,96078.53
2023-11-04T14:49:19.423Z,96073.06
2023-11-04T14:51:46.518Z,96084.63
2023-11-04T14:54:13.933Z,96070.50
2023-11-04T14:56:41.162Z,96067.28
2023-11-04T14:59:08.588Z,96056.31
2023-11-04T15:01:47.016Z,96049.47
2023-11-04T15:04:15.200Z,96040.31
2023-11-04T15:06:42.832Z,96031.13
2023-11-04T15:09:11.764Z,96017.38
2023-11-04T15:11:39.961Z,96009.44
2023-11-04T15:14:10.446Z,96007.22
2023-11-04T15:16:38.813Z,95997.94
2023-11-04T15:19:07.064Z,95994.06
2023-11-04T15:21:34.363Z,95987.91
2023-11-04T15:24:01.686Z,95988.91
2023-11-04T15:26:28.679Z,95981.00
2023-11-04T15:28:56.839Z,95975.16
2023-11-04T15:31:24.203Z,95972.38
2023-11-04T15:33:51.912Z,95965.41
2023-11-04T15:36:19.678Z,95962.78
2023-11-04T15:38:46.965Z,95952.47
2023-11-04T15:41:14.256Z,95953.31
2023-11-04T15:43:41.737Z,95948.19
2023-11-04T15:46:08.858Z,95950.97
2023-11-04T15:48:36.306Z,95951.13
2023-11-04T15:51:04.002Z,95939.00
2023-11-04T15:53:31.752Z,95937.22
2023-11-04T15:55:58.919Z,95923.31
2023-11-04T15:58:29.831Z,95925.25
2023-11-04T16:00:58.230Z,95931.22
2023-11-04T16:03:25.611Z,95929.59
2023-11-04T16:05:53.002Z,95932.38
2023-11-04T16:08:20.553Z,95929.88
2023-11-04T16:10:47.757Z,95923.63
2023-11-04T16:13:16.119Z,95929.34
2023-11-04T16:15:43.417Z,95955.63
2023-11-04T16:18:10.799Z,95950.75
2023-11-04T16:20:38.083Z,95934.06
2023-11-04T16:23:09.294Z,95930.19
2023-11-04T16:25:36.412Z,95942.84
2023-11-04T16:28:04.213Z,95938.53
2023-11-04T16:30:31.311Z,95946.72
2023-11-04T16:32:58.709Z,95954.91
2023-11-04T16:35:25.729Z,95974.53
2023-11-04T16:37:52.999Z,95992.28
2023-11-04T16:40:20.195Z,95995.34
2023-11-04T16:42:47.416Z,96001.34
2023-11-04T16:45:16.803Z,96000.19
2023-11-04T16:47:44.867Z,96002.16
2023-11-04T16:50:15.323Z,95992.97
2023-11-04T16:52:43.527Z,95983.53
2023-11-04T16:55:11.663Z,95983.53
2023-11-04T16:57:39.111Z,95973.13
2023-11-04T17:00:07.890Z,95960.59
2023-11-04T17:02:35.254Z,95958.09
2023-11-04T17:05:04.152Z,95952.00
2023-11-04T17:07:31.620Z,95957.56
2023-11-04T17:09:58.780Z,95979.22
2023-11-04T17:12:26.186Z,95977.97
2023-11-04T17:14:53.195Z,95974.38
2023-11-04T17:17:20.597Z,95956.03
2023-11-04T17:19:47.784Z,95949.34
2023-11-04T17:22:15.249Z,95974.66
2023-11-04T17:24:42.972Z,95957.84
2023-11-04T17:27:10.284Z,95934.38
2023-11-04T17:29:37.401Z,95944.66
2023-11-04T17:32:05.187Z,95956.31
2023-11-04T17:34:32.151Z,95961.31
2023-11-04T17:36:59.401Z,95950.47
2023-11-04T17:39:26.477Z,95942.69
2023-11-04T17:41:53.848Z,95932.44
2023-11-04T17:44:20.902Z,95912.56
2023-11-04T17:46:48.166Z,95903.28
2023-11-04T17:49:15.179Z,95895.91
2023-11-04T17:51:42.527Z,95887.56
2023-11-04T17:54:09.775Z,95870.25
2023-11-04T17:56:38.110Z,95865.78
2023-11-04T17:59:05.697Z,95849.13
2023-11-04T18:01:33.004Z,95845.25
2023-11-04T18:04:00.133Z,95842.06
2023-11-04T18:06:27.746Z,95836.09
2023-11-04T18:08:55.107Z,95826.63
2023-11-04T18:11:22.645Z,95815.00
2023-11-04T18:13:50.187Z,95813.47
2023-11-04T18:16:17.520Z,95802.09
2023-11-04T18:18:44.721Z,95799.31
2023-11-04T18:21:12.036Z,95780.56
2023-11-04T18:23:39.030Z,95789.03
2023-11-04T18:26:06.664Z,95788.63
2023-11-04T18:28:35.192Z,95782.94
2023-11-04T18:31:02.619Z,95780.44
2023-11-04T18:33:30.049Z,95759.75
2023-11-04T18:35:59.908Z,95749.91
2023-11-04T18:38:26.976Z,95742.56
2023-11-04T18:40:54.272Z,95750.75
2023-11-04T18:43:21.326Z,95765.31
2023-11-04T18:45:51.267Z,95748.34
2023-11-04T18:48:18.574Z,95741.16
2023-11-04T18:50:47.696Z,95722.03
2023-11-04T18:53:14.824Z,95704.13
2023-11-04T18:55:44.132Z,95685.81
2023-11-04T18:58:11.337Z,95715.53
2023-11-04T19:00:39.402Z,95746.72
2023-11-04T19:03:06.456Z,95761.53
2023-11-04T19:05:34.053Z,95771.53
2023-11-04T19:08:01.481Z,95786.66
2023-11-04T19:10:28.838Z,95788.84
2023-11-04T19:12:55.867Z,95780.53
2023-11-04T19:15:24.044Z,95770.28
2023-11-04T19:17:51.106Z,95770.53
2023-11-04T19:20:18.523Z,95773.88
2023-11-04T19:22:45.458Z,95779.16
2023-11-04T19:25:15.910Z,95776.66
2023-11-04T19:27:42.935Z,95784.69
2023-11-04T19:30:11.972Z,95758.84
2023-11-04T19:32:39.094Z,95748.59
2023-11-04T19:35:07.658Z,95761.38
2023-11-04T19:37:34.913Z,95759.00
2023-11-04T19:40:02.551Z,95763.88
2023-11-04T19:42:29.597Z,95762.31
2023-11-04T19:44:56.853Z,95769.97
2023-11-04T19:47:24.017Z,95760.50
2023-11-04T19:49:51.324Z,95760.63
2023-11-04T19:52:19.260Z,95751.59
2023-11-04T19:54:46.943Z,95750.47
2023-11-04T19:57:14.287Z,95727.41
2023-11-04T19:59:43.257Z,95731.59
2023-11-04T20:02:10.216Z,95717.28
2023-11-04T20:04:37.671Z,95702.47
2023-11-04T20:07:04.831Z,95716.94
2023-11-04T20:09:32.169Z,95737.88
2023-11-04T20:12:02.943Z,95738.94
2023-11-04T20:14:32.183Z,95703.25
2023-11-04T20:16:59.434Z,95702.72
2023-11-04T20:19:26.806Z,95699.44
2023-11-04T20:21:54.109Z,95713.16
2023-11-04T20:24:22.448Z,95708.72
2023-11-04T20:26:49.391Z,95711.38
2023-11-04T20:29:16.780Z,95712.72
2023-11-04T20:31:44.338Z,95724.34
2023-11-04T20:34:11.740Z,95734.22
2023-11-04T20:36:38.933Z,95728.66
2023-11-04T20:39:06.460Z,95733.78
2023-11-04T20:41:33.601Z,95734.16
2023-11-04T20:44:00.863Z,95724.28
2023-11-04T20:46:28.121Z,95720.69
2023-11-04T20:48:56.108Z,95717.06
2023-11-04T20:51:23.280Z,95705.38
2023-11-04T20:53:50.996Z,95699.72
2023-11-04T20:56:18.028Z,95698.31
2023-11-04T20:58:45.376Z,95684.03
2023-11-04T21:01:12.937Z,95689.31
2023-11-04T21:03:40.602Z,95692.09
2023-11-04T21:06:07.795Z,95689.31
2023-11-04T21:08:38.604Z,95678.22
2023-11-04T21:11:06.422Z,95666.13
2023-11-04T21:13:37.833Z,95670.44
2023-11-04T21:16:10.536Z,95662.22
2023-11-04T21:18:41.011Z,95662.22
2023-11-04T21:21:08.538Z,95662.13
2023-11-04T21:23:36.472Z,95672.38
2023-11-04T21:26:04.381Z,95679.19
2023-11-04T21:28:32.246Z,95685.53
2023-11-04T21:30:59.886Z,95690.13
2023-11-04T21:33:30.153Z,95689.97
2023-11-04T21:35:59.347Z,95677.22
2023-11-04T21:38:26.533Z,95674.47
2023-11-04T21:40:53.975Z,95656.31
2023-11-04T21:43:21.509Z,95652.72
2023-11-04T21:45:48.920Z,95655.38
2023-11-04T21:48:16.111Z,95645.94
2023-11-04T21:50:43.599Z,95647.44
2023-11-04T21:53:10.828Z,95645.13
2023-11-04T21:55:38.171Z,95643.16
2023-11-04T21:58:05.328Z,95641.88
2023-11-04T22:00:32.622Z,95633.97
2023-11-04T22:02:59.804Z,95624.56
2023-11-04T22:05:27.232Z,95611.13
2023-11-04T22:07:54.262Z,95611.00
2023-11-04T22:10:21.622Z,95612.50
2023-11-04T22:12:48.638Z,95616.38
2023-11-04T22:15:16.065Z,95610.13
2023-11-04T22:17:43.188Z,95614.56
2023-11-04T22:20:11.061Z,95607.56
2023-11-04T22:22:40.307Z,95605.31
2023-11-04T22:25:08.012Z,95610.13
2023-11-04T22:27:35.311Z,95608.09
2023-11-04T22:30:02.646Z,95634.56
2023-11-04T22:32:29.700Z,95634.97
2023-11-04T22:34:56.964Z,95644.66
2023-11-04T22:37:26.552Z,95635.78
2023-11-04T22:39:53.859Z,95639.53
2023-11-04T22:42:23.482Z,95639.38
2023-11-04T22:44:50.775Z,95645.19
2023-11-04T22:47:17.712Z,95649.38
2023-11-04T22:49:45.085Z,95644.63
2023-11-04T22:52:12.095Z,95648.78
2023-11-04T22:54:39.332Z,95651.09
2023-11-04T22:57:06.533Z,95646.53
2023-11-04T22:59:33.831Z,95634.03
2023-11-04T23:02:00.953Z,95617.03
2023-11-04T23:04:28.839Z,95606.81
2023-11-04T23:06:56.511Z,95595.81
2023-11-04T23:09:24.648Z,95592.50
2023-11-04T23:11:51.984Z,95580.16
2023-11-04T23:14:19.412Z,95573.59
2023-11-04T23:16:46.474Z,95571.56
2023-11-04T23:19:14.005Z,95563.88
2023-11-04T23:21:41.264Z,95562.03
2023-11-04T23:24:09.325Z,95576.91
2023-11-04T23:26:36.592Z,95576.75
2023-11-04T23:29:04.802Z,95579.47
2023-11-04T23:31:32.108Z,95571.56
2023-11-04T23:33:59.533Z,95585.28
2023-11-04T23:36:26.707Z,95595.53
2023-11-04T23:38:54.040Z,95596.91
2023-11-04T23:41:21.194Z,95602.19
2023-11-04T23:43:49.203Z,95600.22
2023-11-04T23:46:16.216Z,95598.28
2023-11-04T23:48:43.526Z,95601.06
2023-11-04T23:51:10.570Z,95607.84
2023-11-04T23:53:37.857Z,95618.13
2023-11-04T23:56:07.826Z,95625.06
2023-11-04T23:58:35.196Z,95633.66
