createdAt,value
2019-01-28T00:00:38.853Z,99.56
2019-01-28T00:03:08.758Z,99.46
2019-01-28T00:05:37.832Z,98.99
2019-01-28T00:08:06.941Z,98.83
2019-01-28T00:10:36.026Z,98.79
2019-01-28T00:13:05.162Z,99.00
2019-01-28T00:15:34.254Z,98.61
2019-01-28T00:18:03.342Z,98.43
2019-01-28T00:20:32.406Z,98.55
2019-01-28T00:23:01.497Z,98.48
2019-01-28T00:25:30.766Z,98.46
2019-01-28T00:27:59.866Z,98.39
2019-01-28T00:30:28.936Z,98.60
2019-01-28T00:32:58.034Z,99.08
2019-01-28T00:35:27.126Z,99.25
2019-01-28T00:37:56.220Z,99.76
2019-01-28T00:40:25.289Z,99.95
2019-01-28T00:42:54.403Z,100.00
2019-01-28T00:45:23.506Z,100.00
2019-01-28T00:47:52.620Z,100.00
2019-01-28T00:50:21.693Z,100.00
2019-01-28T00:52:50.795Z,100.00
2019-01-28T00:55:19.874Z,100.00
2019-01-28T00:57:48.970Z,100.00
2019-01-28T01:00:20.131Z,100.00
2019-01-28T01:02:49.229Z,100.00
2019-01-28T01:05:18.410Z,100.00
2019-01-28T01:07:47.520Z,100.00
2019-01-28T01:10:16.725Z,100.00
2019-01-28T01:12:45.821Z,100.00
2019-01-28T01:15:15.601Z,100.00
2019-01-28T01:17:44.698Z,100.00
2019-01-28T01:20:15.256Z,100.00
2019-01-28T01:22:44.427Z,100.00
2019-01-28T01:25:14.398Z,100.00
2019-01-28T01:27:43.535Z,100.00
2019-01-28T01:30:15.030Z,100.00
2019-01-28T01:32:44.149Z,100.00
2019-01-28T01:35:13.279Z,100.00
2019-01-28T01:37:42.399Z,100.00
2019-01-28T01:40:13.704Z,100.00
2019-01-28T01:42:42.815Z,100.00
2019-01-28T01:45:14.111Z,100.00
2019-01-28T01:47:43.214Z,100.00
2019-01-28T01:50:12.467Z,100.00
2019-01-28T01:52:41.579Z,100.00
2019-01-28T01:55:11.998Z,100.00
2019-01-28T01:57:41.084Z,100.00
2019-01-28T02:00:12.964Z,100.00
2019-01-28T02:02:42.036Z,100.00
2019-01-28T02:05:11.234Z,100.00
2019-01-28T02:07:40.333Z,100.00
2019-01-28T02:10:11.590Z,100.00
2019-01-28T02:12:40.668Z,100.00
2019-01-28T02:15:12.368Z,100.00
2019-01-28T02:17:41.441Z,100.00
2019-01-28T02:20:10.645Z,100.00
2019-01-28T02:22:39.716Z,100.00
2019-01-28T02:25:09.370Z,100.00
2019-01-28T02:27:38.475Z,100.00
2019-01-28T02:30:08.698Z,100.00
2019-01-28T02:32:37.794Z,100.00
2019-01-28T02:35:07.597Z,100.00
2019-01-28T02:37:36.697Z,100.00
2019-01-28T02:40:08.760Z,100.00
2019-01-28T02:42:37.852Z,100.00
2019-01-28T02:45:07.887Z,100.00
2019-01-28T02:47:36.966Z,100.00
2019-01-28T02:50:07.803Z,100.00
2019-01-28T02:52:36.899Z,100.00
2019-01-28T02:55:06.811Z,100.00
2019-01-28T02:57:35.897Z,100.00
2019-01-28T03:00:07.454Z,100.00
2019-01-28T03:02:36.535Z,100.00
2019-01-28T03:05:06.263Z,100.00
2019-01-28T03:07:35.355Z,100.00
2019-01-28T03:10:05.577Z,100.00
2019-01-28T03:12:34.664Z,100.00
2019-01-28T03:15:03.769Z,100.00
2019-01-28T03:17:32.848Z,100.00
2019-01-28T03:20:01.946Z,100.00
2019-01-28T03:22:31.032Z,100.00
2019-01-28T03:25:00.313Z,100.00
2019-01-28T03:27:29.380Z,100.00
2019-01-28T03:29:58.486Z,100.00
2019-01-28T03:32:27.568Z,100.00
2019-01-28T03:34:56.658Z,100.00
2019-01-28T03:37:25.739Z,100.00
2019-01-28T03:39:54.839Z,100.00
2019-01-28T03:42:23.915Z,100.00
2019-01-28T03:44:53.018Z,100.00
2019-01-28T03:47:22.131Z,100.00
2019-01-28T03:49:51.225Z,100.00
2019-01-28T03:52:20.476Z,100.00
2019-01-28T03:54:49.604Z,100.00
2019-01-28T03:57:18.686Z,100.00
2019-01-28T03:59:47.780Z,100.00
2019-01-28T04:02:16.854Z,100.00
2019-01-28T04:04:45.957Z,100.00
2019-01-28T04:07:15.038Z,100.00
2019-01-28T04:09:44.126Z,100.00
2019-01-28T04:12:13.217Z,100.00
2019-01-28T04:14:42.299Z,100.00
2019-01-28T04:17:11.398Z,100.00
2019-01-28T04:19:40.468Z,99.94
2019-01-28T04:22:09.573Z,99.92
2019-01-28T04:24:38.645Z,99.74
2019-01-28T04:27:07.748Z,99.81
2019-01-28T04:29:36.827Z,99.97
2019-01-28T04:32:05.992Z,99.95
2019-01-28T04:34:35.072Z,99.89
2019-01-28T04:37:04.169Z,99.78
2019-01-28T04:39:33.237Z,99.40
2019-01-28T04:42:02.328Z,99.36
2019-01-28T04:44:31.404Z,99.23
2019-01-28T04:47:00.566Z,99.26
2019-01-28T04:49:29.589Z,99.47
2019-01-28T04:51:58.694Z,99.39
2019-01-28T04:54:27.763Z,99.31
2019-01-28T04:56:56.869Z,99.71
2019-01-28T04:59:25.954Z,99.75
2019-01-28T05:01:55.054Z,99.41
2019-01-28T05:04:24.129Z,99.42
2019-01-28T05:06:53.250Z,99.36
2019-01-28T05:09:22.330Z,99.30
2019-01-28T05:11:51.421Z,99.40
2019-01-28T05:14:20.560Z,99.05
2019-01-28T05:16:49.612Z,99.13
2019-01-28T05:19:18.687Z,99.55
2019-01-28T05:21:47.757Z,99.44
2019-01-28T05:24:18.831Z,99.63
2019-01-28T05:26:47.930Z,99.34
2019-01-28T05:29:17.054Z,99.23
2019-01-28T05:31:46.137Z,98.82
2019-01-28T05:34:15.238Z,98.87
2019-01-28T05:36:44.326Z,99.30
2019-01-28T05:39:13.420Z,99.49
2019-01-28T05:41:42.505Z,99.72
2019-01-28T05:44:11.638Z,99.81
2019-01-28T05:46:40.733Z,99.80
2019-01-28T05:49:09.834Z,99.81
2019-01-28T05:51:38.911Z,99.38
2019-01-28T05:54:08.008Z,99.47
2019-01-28T05:56:37.093Z,99.60
2019-01-28T05:59:06.223Z,99.71
2019-01-28T06:01:35.299Z,100.00
2019-01-28T06:04:04.711Z,100.00
2019-01-28T06:06:33.878Z,100.00
2019-01-28T06:09:03.900Z,100.00
2019-01-28T06:11:32.996Z,100.00
2019-01-28T06:14:02.100Z,100.00
2019-01-28T06:16:31.192Z,100.00
2019-01-28T06:19:00.302Z,100.00
2019-01-28T06:21:29.382Z,100.00
2019-01-28T06:23:58.489Z,100.00
2019-01-28T06:26:27.569Z,100.00
2019-01-28T06:28:56.645Z,100.00
2019-01-28T06:31:25.741Z,100.00
2019-01-28T06:33:54.868Z,100.00
2019-01-28T06:36:23.970Z,100.00
2019-01-28T06:38:53.049Z,100.00
2019-01-28T06:41:22.161Z,100.00
2019-01-28T12:11:15.179Z,100.00
2019-01-28T12:14:09.776Z,100.00
2019-01-28T12:18:20.820Z,100.00
2019-01-28T12:22:42.683Z,100.00
2019-01-28T12:28:59.699Z,100.00
2019-01-28T12:31:28.784Z,100.00
2019-01-28T12:33:57.910Z,99.19
2019-01-28T12:36:26.991Z,100.00
2019-01-28T12:38:56.099Z,100.00
2019-01-28T12:41:25.181Z,100.00
2019-01-28T12:43:54.293Z,100.00
2019-01-28T12:46:23.406Z,100.00
2019-01-28T12:48:52.529Z,100.00
2019-01-28T12:51:21.618Z,100.00
2019-01-28T12:53:50.760Z,100.00
2019-01-28T12:56:19.826Z,100.00
2019-01-28T12:58:50.057Z,100.00
2019-01-28T13:01:19.196Z,100.00
2019-01-28T13:03:48.311Z,100.00
2019-01-28T13:06:17.395Z,100.00
2019-01-28T13:08:46.508Z,100.00
2019-01-28T13:11:15.600Z,100.00
2019-01-28T13:13:44.726Z,100.00
2019-01-28T13:16:13.819Z,100.00
2019-01-28T13:18:42.934Z,100.00
2019-01-28T13:21:12.024Z,100.00
2019-01-28T13:23:42.940Z,100.00
2019-01-28T13:26:12.090Z,100.00
2019-01-28T13:28:41.177Z,99.86
2019-01-28T13:31:10.277Z,99.45
2019-01-28T13:33:39.464Z,99.31
2019-01-28T13:36:09.547Z,98.92
2019-01-28T13:38:38.826Z,98.84
2019-01-28T13:41:07.928Z,98.25
2019-01-28T13:43:37.013Z,97.63
2019-01-28T13:46:06.167Z,97.29
2019-01-28T13:48:35.266Z,97.05
2019-01-28T13:51:04.381Z,97.40
2019-01-28T13:53:33.457Z,97.76
2019-01-28T13:56:02.581Z,97.70
2019-01-28T13:58:31.662Z,97.15
2019-01-28T14:01:00.773Z,97.16
2019-01-28T14:03:29.850Z,97.28
2019-01-28T14:05:58.958Z,97.02
2019-01-28T14:08:28.049Z,97.94
2019-01-28T14:10:57.157Z,97.16
2019-01-28T14:13:26.247Z,97.24
2019-01-28T14:15:55.355Z,96.95
2019-01-28T14:18:24.433Z,97.66
2019-01-28T14:20:55.208Z,98.26
2019-01-28T14:23:24.292Z,98.70
2019-01-28T14:25:53.397Z,98.52
2019-01-28T14:28:22.544Z,98.83
2019-01-28T14:30:51.652Z,98.61
2019-01-28T14:33:20.750Z,98.94
2019-01-28T14:35:49.833Z,99.33
2019-01-28T14:38:18.921Z,99.82
2019-01-28T14:40:48.458Z,99.75
2019-01-28T14:43:17.542Z,99.99
2019-01-28T14:45:46.665Z,100.00
2019-01-28T14:48:15.757Z,100.00
2019-01-28T14:50:44.867Z,100.00
2019-01-28T14:53:14.064Z,100.00
2019-01-28T14:55:43.175Z,100.00
2019-01-28T14:58:16.525Z,100.00
2019-01-28T15:00:45.805Z,100.00
2019-01-28T15:03:14.894Z,100.00
2019-01-28T15:05:44.042Z,100.00
2019-01-28T15:08:13.122Z,100.00
2019-01-28T15:10:42.232Z,100.00
2019-01-28T15:13:11.327Z,100.00
2019-01-28T15:15:40.769Z,100.00
2019-01-28T15:18:12.398Z,100.00
2019-01-28T15:20:41.503Z,100.00
2019-01-28T15:23:10.593Z,100.00
2019-01-28T15:25:39.718Z,100.00
2019-01-28T15:28:08.798Z,100.00
2019-01-28T15:30:38.145Z,100.00
2019-01-28T15:33:07.282Z,100.00
2019-01-28T15:35:36.361Z,100.00
2019-01-28T15:38:05.715Z,100.00
2019-01-28T15:40:35.597Z,100.00
2019-01-28T15:43:04.995Z,100.00
2019-01-28T15:45:36.296Z,100.00
2019-01-28T15:48:06.147Z,100.00
2019-01-28T15:50:35.566Z,100.00
2019-01-28T15:53:05.059Z,100.00
2019-01-28T15:55:36.126Z,100.00
2019-01-28T15:58:05.738Z,100.00
2019-01-28T16:00:35.258Z,100.00
2019-01-28T16:03:06.703Z,100.00
2019-01-28T16:05:35.887Z,100.00
2019-01-28T16:08:05.281Z,100.00
2019-01-28T16:10:34.368Z,100.00
2019-01-28T16:13:03.477Z,100.00
2019-01-28T16:15:38.061Z,100.00
2019-01-28T16:18:09.052Z,100.00
2019-01-28T16:20:38.194Z,100.00
2019-01-28T16:23:08.056Z,100.00
2019-01-28T16:25:37.442Z,100.00
2019-01-28T16:28:06.878Z,100.00
2019-01-28T16:30:36.261Z,100.00
2019-01-28T16:33:06.020Z,100.00
2019-01-28T16:35:35.105Z,100.00
2019-01-28T16:38:04.618Z,100.00
2019-01-28T16:40:34.175Z,100.00
2019-01-28T16:43:03.283Z,100.00
2019-01-28T16:45:32.403Z,100.00
2019-01-28T16:48:01.517Z,100.00
2019-01-28T16:50:31.266Z,100.00
2019-01-28T16:53:00.373Z,100.00
2019-01-28T16:55:29.450Z,100.00
2019-01-28T16:57:59.156Z,100.00
2019-01-28T17:00:33.081Z,100.00
2019-01-28T17:03:02.188Z,100.00
2019-01-28T17:05:32.380Z,100.00
2019-01-28T17:08:01.558Z,100.00
2019-01-28T17:10:30.692Z,100.00
2019-01-28T17:12:59.807Z,100.00
2019-01-28T17:15:28.911Z,100.00
2019-01-28T17:17:58.028Z,100.00
2019-01-28T17:20:35.187Z,100.00
2019-01-28T17:22:59.401Z,100.00
2019-01-28T17:25:33.674Z,100.00
2019-01-28T17:28:02.790Z,100.00
2019-01-28T17:30:41.318Z,100.00
2019-01-28T17:33:10.638Z,100.00
2019-01-28T17:35:39.766Z,100.00
2019-01-28T17:38:10.175Z,100.00
2019-01-28T17:40:42.296Z,100.00
2019-01-28T17:43:12.538Z,100.00
2019-01-28T17:45:41.670Z,100.00
2019-01-28T17:48:10.968Z,100.00
2019-01-28T17:50:43.633Z,100.00
2019-01-28T17:53:12.115Z,100.00
2019-01-28T17:55:41.524Z,100.00
2019-01-28T17:58:10.802Z,100.00
2019-01-28T18:00:58.876Z,100.00
2019-01-28T18:03:28.019Z,100.00
2019-01-28T18:05:57.587Z,100.00
2019-01-28T18:08:26.690Z,100.00
2019-01-28T18:10:57.047Z,100.00
2019-01-28T18:13:26.154Z,100.00
2019-01-28T18:15:55.236Z,99.92
2019-01-28T18:18:24.345Z,99.31
2019-01-28T18:20:53.511Z,99.27
2019-01-28T18:23:30.329Z,99.28
2019-01-28T18:25:59.417Z,99.21
2019-01-28T18:28:28.518Z,99.39
2019-01-28T18:30:57.598Z,98.86
2019-01-28T18:33:26.681Z,97.67
2019-01-28T18:35:55.785Z,97.54
2019-01-28T18:38:24.869Z,97.95
2019-01-28T18:40:53.970Z,98.52
2019-01-28T18:43:23.060Z,99.32
2019-01-28T18:45:52.193Z,99.75
2019-01-28T18:48:21.282Z,99.70
2019-01-28T18:50:50.400Z,99.73
2019-01-28T18:53:19.485Z,99.98
2019-01-28T18:55:48.595Z,99.52
2019-01-28T18:58:17.681Z,98.90
2019-01-28T19:00:46.795Z,99.00
2019-01-28T19:03:15.878Z,99.13
2019-01-28T19:05:58.885Z,98.67
2019-01-28T19:08:50.052Z,97.99
2019-01-28T19:11:36.184Z,97.50
2019-01-28T19:14:22.797Z,97.06
2019-01-28T19:16:59.737Z,96.94
2019-01-28T19:19:35.621Z,97.59
2019-01-28T19:22:05.585Z,98.42
2019-01-28T19:24:34.678Z,98.80
2019-01-28T19:27:03.894Z,99.07
2019-01-28T19:29:32.984Z,98.89
2019-01-28T19:32:02.119Z,99.05
2019-01-28T19:34:31.202Z,99.37
2019-01-28T19:37:00.311Z,99.62
2019-01-28T19:39:29.399Z,100.00
2019-01-28T19:41:58.514Z,100.00
2019-01-28T19:44:27.615Z,100.00
2019-01-28T19:46:56.790Z,100.00
2019-01-28T19:49:25.842Z,100.00
2019-01-28T19:51:54.965Z,100.00
2019-01-28T19:54:24.051Z,100.00
2019-01-28T19:56:53.160Z,100.00
2019-01-28T19:59:22.252Z,100.00
2019-01-28T20:01:51.376Z,100.00
2019-01-28T20:04:20.470Z,100.00
2019-01-28T20:06:49.585Z,100.00
2019-01-28T20:09:19.579Z,100.00
2019-01-28T20:11:48.681Z,100.00
2019-01-28T20:14:17.800Z,100.00
2019-01-28T20:16:46.886Z,99.68
2019-01-28T20:19:16.006Z,99.25
2019-01-28T20:21:45.084Z,99.12
2019-01-28T20:24:14.197Z,98.87
2019-01-28T20:26:43.298Z,99.06
2019-01-28T20:29:12.383Z,99.22
2019-01-28T20:31:41.472Z,99.34
2019-01-28T20:34:10.585Z,99.40
2019-01-28T20:36:39.667Z,99.83
2019-01-28T20:39:09.936Z,99.93
2019-01-28T20:41:39.158Z,100.00
2019-01-28T20:44:08.206Z,100.00
2019-01-28T20:46:37.347Z,100.00
2019-01-28T20:49:06.588Z,100.00
2019-01-28T20:51:35.987Z,100.00
2019-01-28T20:54:05.695Z,100.00
2019-01-28T20:56:34.817Z,100.00
2019-01-28T20:59:04.006Z,100.00
2019-01-28T21:01:33.112Z,100.00
2019-01-28T21:04:02.195Z,99.78
2019-01-28T21:06:31.305Z,99.37
2019-01-28T21:09:00.479Z,99.64
2019-01-28T21:11:29.575Z,99.72
2019-01-28T21:13:58.657Z,99.85
2019-01-28T21:16:27.761Z,100.00
2019-01-28T21:18:56.856Z,100.00
2019-01-28T21:21:25.942Z,100.00
2019-01-28T21:23:55.024Z,100.00
2019-01-28T21:26:24.138Z,100.00
2019-01-28T21:28:53.225Z,100.00
2019-01-28T21:31:22.346Z,100.00
2019-01-28T21:33:51.442Z,100.00
2019-01-28T21:36:31.353Z,100.00
2019-01-28T21:39:00.437Z,100.00
2019-01-28T21:41:29.541Z,100.00
2019-01-28T21:43:58.640Z,100.00
2019-01-28T21:46:27.765Z,100.00
2019-01-28T21:48:56.850Z,100.00
2019-01-28T21:51:25.955Z,100.00
2019-01-28T21:53:55.036Z,100.00
2019-01-28T21:56:24.174Z,100.00
2019-01-28T21:58:53.256Z,100.00
2019-01-28T22:01:22.369Z,100.00
2019-01-28T22:03:51.454Z,100.00
2019-01-28T22:06:20.571Z,100.00
2019-01-28T22:08:49.655Z,100.00
2019-01-28T22:11:18.766Z,100.00
2019-01-28T22:13:47.850Z,100.00
2019-01-28T22:16:17.135Z,100.00
2019-01-28T22:18:46.231Z,100.00
2019-01-28T22:21:15.338Z,100.00
2019-01-28T22:23:44.418Z,100.00
2019-01-28T22:26:13.534Z,100.00
2019-01-28T22:28:42.618Z,100.00
2019-01-28T22:31:11.825Z,100.00
2019-01-28T22:33:40.991Z,100.00
2019-01-28T22:36:10.101Z,100.00
2019-01-28T22:38:39.285Z,100.00
2019-01-28T22:41:08.363Z,100.00
2019-01-28T22:43:37.443Z,100.00
2019-01-28T22:46:06.553Z,99.83
2019-01-28T22:48:35.652Z,99.64
2019-01-28T22:51:04.753Z,99.77
2019-01-28T22:53:33.890Z,99.90
2019-01-28T22:56:02.938Z,100.00
2019-01-28T22:58:32.009Z,100.00
2019-01-28T23:01:29.780Z,100.00
2019-01-28T23:03:58.863Z,100.00
2019-01-28T23:06:27.967Z,100.00
2019-01-28T23:08:57.045Z,100.00
2019-01-28T23:11:26.959Z,100.00
2019-01-28T23:13:56.038Z,100.00
2019-01-28T23:16:25.126Z,100.00
2019-01-28T23:18:54.241Z,100.00
2019-01-28T23:21:23.330Z,100.00
2019-01-28T23:23:52.429Z,100.00
2019-01-28T23:26:21.513Z,99.82
2019-01-28T23:28:50.640Z,100.00
2019-01-28T23:31:19.728Z,100.00
2019-01-28T23:33:50.079Z,100.00
2019-01-28T23:36:19.207Z,100.00
2019-01-28T23:38:48.315Z,100.00
2019-01-28T23:41:17.504Z,100.00
2019-01-28T23:43:46.614Z,100.00
2019-01-28T23:46:15.702Z,100.00
2019-01-28T23:48:44.834Z,100.00
2019-01-28T23:51:13.958Z,100.00
2019-01-28T23:53:43.039Z,100.00
2019-01-28T23:56:12.127Z,100.00
2019-01-28T23:58:41.230Z,99.76
