createdAt,value
2022-10-19T00:01:29.964Z,12.80
2022-10-19T00:03:56.867Z,12.80
2022-10-19T00:06:32.078Z,12.80
2022-10-19T00:09:10.407Z,12.80
2022-10-19T00:11:42.170Z,12.80
2022-10-19T00:14:14.014Z,12.80
2022-10-19T00:16:41.479Z,12.80
2022-10-19T00:19:15.676Z,12.80
2022-10-19T00:21:42.555Z,12.80
2022-10-19T00:24:11.596Z,12.80
2022-10-19T00:26:41.053Z,12.80
2022-10-19T00:29:08.091Z,12.80
2022-10-19T00:31:37.350Z,12.80
2022-10-19T00:34:04.178Z,12.80
2022-10-19T00:36:40.225Z,12.80
2022-10-19T00:39:10.865Z,12.70
2022-10-19T00:41:38.324Z,12.70
2022-10-19T00:44:08.159Z,12.80
2022-10-19T00:46:38.494Z,12.70
2022-10-19T00:49:13.573Z,12.80
2022-10-19T00:51:43.815Z,12.70
2022-10-19T00:54:11.785Z,12.70
2022-10-19T00:56:41.559Z,12.70
2022-10-19T00:59:09.533Z,12.70
2022-10-19T01:01:36.541Z,12.70
2022-10-19T01:04:03.985Z,12.70
2022-10-19T01:06:31.638Z,12.70
2022-10-19T01:08:58.515Z,12.70
2022-10-19T01:11:40.165Z,12.80
2022-10-19T01:14:49.184Z,12.80
2022-10-19T01:17:44.920Z,12.80
2022-10-19T01:20:45.739Z,12.70
2022-10-19T01:23:26.615Z,12.70
2022-10-19T01:26:30.978Z,12.70
2022-10-19T01:29:19.031Z,12.70
2022-10-19T01:32:34.514Z,12.70
2022-10-19T01:35:20.084Z,12.70
2022-10-19T01:38:06.622Z,12.70
2022-10-19T01:40:49.356Z,12.70
2022-10-19T01:43:40.154Z,12.70
2022-10-19T01:46:14.465Z,12.70
2022-10-19T01:48:50.823Z,12.70
2022-10-19T01:51:23.040Z,12.70
2022-10-19T01:53:54.430Z,12.70
2022-10-19T01:56:29.125Z,12.70
2022-10-19T01:58:59.259Z,12.70
2022-10-19T02:01:30.520Z,12.70
2022-10-19T02:04:01.181Z,12.70
2022-10-19T02:06:30.092Z,12.70
2022-10-19T02:08:56.975Z,12.70
2022-10-19T02:11:26.910Z,12.70
2022-10-19T02:13:59.429Z,12.70
2022-10-19T02:16:51.433Z,12.60
2022-10-19T02:19:22.037Z,12.60
2022-10-19T02:21:52.552Z,12.60
2022-10-19T02:24:19.382Z,12.60
2022-10-19T02:26:48.963Z,12.60
2022-10-19T02:29:16.847Z,12.60
2022-10-19T02:31:44.242Z,12.60
2022-10-19T02:34:14.173Z,12.60
2022-10-19T02:36:41.233Z,12.60
2022-10-19T02:39:11.218Z,12.70
2022-10-19T02:41:50.285Z,12.70
2022-10-19T02:44:19.335Z,12.70
2022-10-19T02:46:52.160Z,12.60
2022-10-19T02:49:19.293Z,12.60
2022-10-19T02:52:02.890Z,12.60
2022-10-19T02:54:29.914Z,12.60
2022-10-19T02:56:57.335Z,12.60
2022-10-19T02:59:24.954Z,12.60
2022-10-19T03:01:51.906Z,12.60
2022-10-19T03:04:21.347Z,12.60
2022-10-19T03:06:50.610Z,12.60
2022-10-19T03:09:17.524Z,12.60
2022-10-19T03:11:44.423Z,12.60
2022-10-19T03:14:11.185Z,12.60
2022-10-19T03:16:37.993Z,12.60
2022-10-19T03:19:04.770Z,12.60
2022-10-19T03:21:31.488Z,12.60
2022-10-19T03:24:00.747Z,12.60
2022-10-19T03:26:27.541Z,12.60
2022-10-19T03:28:54.328Z,12.60
2022-10-19T03:31:21.313Z,12.60
2022-10-19T03:33:49.133Z,12.60
2022-10-19T03:36:38.479Z,12.60
2022-10-19T03:44:21.799Z,12.60
2022-10-19T03:46:48.600Z,12.50
2022-10-19T03:49:15.480Z,12.50
2022-10-19T03:51:44.588Z,12.50
2022-10-19T03:54:18.026Z,12.50
2022-10-19T03:56:45.044Z,12.50
2022-10-19T03:59:15.836Z,12.50
2022-10-19T04:01:47.789Z,12.50
2022-10-19T04:04:17.602Z,12.50
2022-10-19T04:06:48.722Z,12.50
2022-10-19T04:09:17.412Z,12.50
2022-10-19T04:11:47.059Z,12.50
2022-10-19T04:14:23.074Z,12.40
2022-10-19T04:16:59.050Z,12.40
2022-10-19T04:19:25.822Z,12.40
2022-10-19T04:21:52.587Z,12.40
2022-10-19T04:24:19.429Z,12.40
2022-10-19T04:26:56.135Z,12.50
2022-10-19T04:29:29.596Z,12.50
2022-10-19T04:31:57.959Z,12.50
2022-10-19T04:34:24.731Z,12.50
2022-10-19T04:36:52.809Z,12.50
2022-10-19T04:39:21.615Z,12.50
2022-10-19T04:41:48.371Z,12.50
2022-10-19T04:44:17.404Z,12.50
2022-10-19T04:46:44.214Z,12.50
2022-10-19T04:49:16.444Z,12.50
2022-10-19T04:51:48.498Z,12.50
2022-10-19T04:54:15.281Z,12.50
2022-10-19T04:56:44.140Z,12.50
2022-10-19T04:59:13.440Z,12.50
2022-10-19T05:01:46.373Z,12.50
2022-10-19T05:04:14.326Z,12.50
2022-10-19T05:06:41.125Z,12.50
2022-10-19T05:09:07.956Z,12.50
2022-10-19T05:11:36.882Z,12.50
2022-10-19T05:14:05.724Z,12.50
2022-10-19T05:16:32.550Z,12.50
2022-10-19T05:18:59.731Z,12.50
2022-10-19T05:21:29.593Z,12.50
2022-10-19T05:23:57.711Z,12.50
2022-10-19T05:26:26.462Z,12.50
2022-10-19T05:28:57.221Z,12.50
2022-10-19T05:31:26.648Z,12.50
2022-10-19T05:33:53.951Z,12.50
2022-10-19T05:36:27.560Z,12.50
2022-10-19T05:38:59.415Z,12.50
2022-10-19T05:41:28.850Z,12.50
2022-10-19T05:44:00.365Z,12.40
2022-10-19T05:46:33.321Z,12.40
2022-10-19T05:49:02.505Z,12.40
2022-10-19T05:51:29.476Z,12.50
2022-10-19T05:53:57.226Z,12.40
2022-10-19T05:56:31.118Z,12.50
2022-10-19T05:59:02.226Z,12.50
2022-10-19T06:01:31.938Z,12.50
2022-10-19T06:04:02.486Z,12.50
2022-10-19T06:06:30.459Z,12.50
2022-10-19T06:09:00.171Z,12.40
2022-10-19T06:11:29.840Z,12.40
2022-10-19T06:14:00.773Z,12.40
2022-10-19T06:16:31.700Z,12.40
2022-10-19T06:19:01.881Z,12.50
2022-10-19T06:21:30.862Z,12.50
2022-10-19T06:24:00.106Z,12.50
2022-10-19T06:26:30.265Z,12.50
2022-10-19T06:29:00.351Z,12.50
2022-10-19T06:31:30.832Z,12.50
2022-10-19T06:33:57.717Z,12.50
2022-10-19T06:36:27.999Z,12.50
2022-10-19T06:38:56.586Z,12.50
2022-10-19T06:41:23.976Z,12.50
2022-10-19T06:43:52.241Z,12.50
2022-10-19T06:46:22.008Z,12.60
2022-10-19T06:49:00.461Z,12.60
2022-10-19T06:51:29.924Z,12.60
2022-10-19T06:53:57.482Z,12.60
2022-10-19T06:56:25.533Z,12.60
2022-10-19T06:58:52.995Z,12.60
2022-10-19T07:01:20.210Z,12.60
2022-10-19T07:03:47.330Z,12.60
2022-10-19T07:06:16.405Z,12.60
2022-10-19T07:08:45.829Z,12.60
2022-10-19T07:11:20.400Z,12.60
2022-10-19T07:13:47.207Z,12.60
2022-10-19T07:16:20.627Z,12.70
2022-10-19T07:18:52.512Z,12.60
2022-10-19T07:21:21.553Z,12.60
2022-10-19T07:23:51.169Z,12.60
2022-10-19T07:26:21.026Z,12.60
2022-10-19T07:28:48.987Z,12.70
2022-10-19T07:31:21.542Z,12.70
2022-10-19T07:33:52.943Z,12.70
2022-10-19T07:36:20.110Z,12.70
2022-10-19T07:38:49.349Z,12.70
2022-10-19T07:41:18.218Z,12.70
2022-10-19T07:43:46.288Z,12.80
2022-10-19T07:46:19.881Z,12.80
2022-10-19T07:48:48.886Z,12.80
2022-10-19T07:51:17.270Z,12.80
2022-10-19T07:53:44.875Z,12.80
2022-10-19T07:56:24.560Z,12.90
2022-10-19T07:58:55.971Z,13.00
2022-10-19T08:01:30.176Z,13.10
2022-10-19T08:06:47.669Z,13.10
2022-10-19T08:09:33.518Z,13.20
2022-10-19T08:12:01.913Z,13.20
2022-10-19T08:14:31.514Z,13.20
2022-10-19T08:16:58.303Z,13.20
2022-10-19T08:19:25.125Z,13.10
2022-10-19T08:21:54.250Z,13.10
2022-10-19T08:24:23.930Z,13.10
2022-10-19T08:26:51.432Z,13.10
2022-10-19T08:29:25.535Z,13.10
2022-10-19T08:31:54.889Z,13.20
2022-10-19T08:34:21.858Z,13.20
2022-10-19T08:36:53.210Z,13.20
2022-10-19T08:39:20.089Z,13.20
2022-10-19T08:41:55.877Z,13.20
2022-10-19T08:44:54.399Z,13.20
2022-10-19T08:47:44.881Z,13.30
2022-10-19T08:50:41.515Z,13.30
2022-10-19T08:53:18.361Z,13.30
2022-10-19T08:56:49.810Z,13.30
2022-10-19T08:59:25.108Z,13.40
2022-10-19T09:02:12.358Z,13.40
2022-10-19T09:04:46.235Z,13.50
2022-10-19T09:07:37.626Z,13.60
2022-10-19T09:10:13.594Z,13.60
2022-10-19T09:12:56.444Z,13.90
2022-10-19T09:15:52.524Z,14.00
2022-10-19T09:18:29.266Z,14.20
2022-10-19T09:21:15.018Z,14.30
2022-10-19T09:24:06.541Z,14.30
2022-10-19T09:26:39.622Z,14.20
2022-10-19T09:29:31.644Z,14.10
2022-10-19T09:32:01.336Z,14.20
2022-10-19T09:34:50.392Z,14.20
2022-10-19T09:37:26.029Z,14.30
2022-10-19T09:39:58.193Z,14.30
2022-10-19T09:42:33.656Z,14.30
2022-10-19T09:45:11.813Z,14.30
2022-10-19T09:47:41.932Z,14.30
2022-10-19T09:50:22.195Z,14.30
2022-10-19T09:53:04.962Z,14.30
2022-10-19T09:55:44.054Z,14.30
2022-10-19T09:58:13.762Z,14.20
2022-10-19T10:00:46.278Z,14.10
2022-10-19T10:03:35.985Z,14.10
2022-10-19T10:06:13.381Z,14.10
2022-10-19T10:08:50.571Z,14.10
2022-10-19T10:11:39.203Z,14.00
2022-10-19T10:14:35.957Z,14.00
2022-10-19T10:17:30.468Z,14.00
2022-10-19T10:19:59.953Z,14.10
2022-10-19T10:22:36.043Z,14.10
2022-10-19T10:25:19.996Z,14.10
2022-10-19T10:28:03.228Z,14.10
2022-10-19T10:30:35.071Z,14.20
2022-10-19T10:33:13.384Z,14.30
2022-10-19T10:35:53.728Z,14.30
2022-10-19T10:38:30.750Z,14.40
2022-10-19T10:41:08.923Z,14.40
2022-10-19T10:43:48.799Z,14.50
2022-10-19T10:46:20.351Z,14.50
2022-10-19T10:48:57.939Z,14.40
2022-10-19T10:51:55.471Z,14.40
2022-10-19T10:54:25.226Z,14.30
2022-10-19T10:57:13.312Z,14.20
2022-10-19T10:59:49.944Z,14.20
2022-10-19T11:02:36.786Z,14.20
2022-10-19T11:05:11.787Z,14.30
2022-10-19T11:07:46.157Z,14.20
2022-10-19T11:10:35.316Z,14.30
2022-10-19T11:13:33.198Z,14.30
2022-10-19T11:16:06.841Z,14.30
2022-10-19T11:18:58.581Z,14.40
2022-10-19T11:21:34.269Z,14.40
2022-10-19T11:24:06.949Z,14.40
2022-10-19T11:26:59.244Z,14.30
2022-10-19T11:29:54.159Z,14.20
2022-10-19T11:32:33.717Z,14.20
2022-10-19T11:35:15.099Z,14.20
2022-10-19T11:38:18.822Z,14.10
2022-10-19T11:41:20.273Z,14.10
2022-10-19T11:43:46.993Z,14.00
2022-10-19T11:46:28.805Z,14.00
2022-10-19T11:49:04.511Z,14.00
2022-10-19T11:51:57.449Z,14.00
2022-10-19T11:54:45.524Z,14.10
2022-10-19T11:57:36.074Z,14.20
2022-10-19T12:00:15.077Z,14.30
2022-10-19T12:03:03.509Z,14.40
2022-10-19T12:05:53.842Z,14.50
2022-10-19T12:08:58.477Z,14.50
2022-10-19T12:11:43.606Z,14.50
2022-10-19T12:14:16.308Z,14.50
2022-10-19T12:16:52.394Z,14.40
2022-10-19T12:19:29.027Z,14.40
2022-10-19T12:22:02.259Z,14.40
2022-10-19T12:24:33.768Z,14.30
2022-10-19T12:27:01.673Z,14.30
2022-10-19T12:29:35.624Z,14.30
2022-10-19T12:32:04.866Z,14.40
2022-10-19T12:34:31.896Z,14.50
2022-10-19T12:37:14.212Z,14.50
2022-10-19T12:39:52.376Z,14.50
2022-10-19T12:42:37.140Z,14.50
2022-10-19T12:45:12.142Z,14.50
2022-10-19T12:47:39.233Z,14.50
2022-10-19T12:50:06.482Z,14.40
2022-10-19T12:52:49.404Z,14.40
2022-10-19T12:55:16.163Z,14.40
2022-10-19T12:57:48.151Z,14.30
2022-10-19T13:00:23.041Z,14.30
2022-10-19T13:03:01.201Z,14.30
2022-10-19T13:05:29.898Z,14.20
2022-10-19T13:07:57.761Z,14.20
2022-10-19T13:10:27.128Z,14.20
2022-10-19T13:12:55.132Z,14.20
2022-10-19T13:15:35.949Z,14.20
2022-10-19T13:18:07.927Z,14.20
2022-10-19T13:23:07.487Z,14.30
2022-10-19T13:25:35.192Z,14.30
2022-10-19T13:28:09.963Z,14.40
2022-10-19T13:30:39.026Z,14.50
2022-10-19T13:33:32.765Z,14.50
2022-10-19T13:35:59.527Z,14.50
2022-10-19T13:38:41.591Z,14.50
2022-10-19T13:41:27.176Z,14.40
2022-10-19T13:44:09.520Z,14.40
2022-10-19T13:46:39.439Z,14.40
2022-10-19T13:49:14.456Z,14.40
2022-10-19T13:52:11.610Z,14.40
2022-10-19T13:54:54.635Z,14.30
2022-10-19T13:57:33.681Z,14.30
2022-10-19T14:00:03.551Z,14.30
2022-10-19T14:03:15.912Z,14.20
2022-10-19T14:05:54.431Z,14.30
2022-10-19T14:08:39.687Z,14.30
2022-10-19T14:11:17.227Z,14.30
2022-10-19T14:13:44.303Z,14.30
2022-10-19T14:16:31.397Z,14.30
2022-10-19T14:19:00.324Z,14.20
2022-10-19T14:21:33.420Z,14.20
2022-10-19T14:24:00.583Z,14.20
2022-10-19T14:26:31.721Z,14.20
2022-10-19T14:29:00.338Z,14.20
2022-10-19T14:31:35.236Z,14.20
2022-10-19T14:34:09.554Z,14.20
2022-10-19T14:36:45.297Z,14.20
2022-10-19T14:39:33.375Z,14.20
2022-10-19T14:42:10.326Z,14.20
2022-10-19T14:44:44.127Z,14.20
2022-10-19T14:47:23.473Z,14.20
2022-10-19T14:49:52.617Z,14.20
2022-10-19T14:54:56.390Z,14.20
2022-10-19T14:57:28.371Z,14.20
2022-10-19T15:00:19.033Z,14.20
2022-10-19T15:03:07.607Z,14.20
2022-10-19T15:05:37.741Z,14.20
2022-10-19T15:08:11.308Z,14.20
2022-10-19T15:10:45.622Z,14.10
2022-10-19T15:13:42.882Z,14.10
2022-10-19T15:16:34.669Z,14.10
2022-10-19T15:19:19.440Z,14.10
2022-10-19T15:22:09.019Z,14.00
2022-10-19T15:24:36.704Z,14.00
2022-10-19T15:27:21.956Z,14.00
2022-10-19T15:29:59.163Z,14.00
2022-10-19T15:32:32.185Z,14.00
2022-10-19T15:34:59.332Z,14.00
2022-10-19T15:39:58.548Z,13.90
2022-10-19T15:42:40.938Z,13.90
2022-10-19T15:45:32.498Z,13.90
2022-10-19T15:48:16.502Z,13.80
2022-10-19T15:50:45.640Z,13.80
2022-10-19T15:53:12.457Z,13.80
2022-10-19T15:55:41.809Z,13.80
2022-10-19T15:58:10.879Z,13.70
2022-10-19T16:00:38.772Z,13.70
2022-10-19T16:03:09.110Z,13.70
2022-10-19T16:05:37.071Z,13.70
2022-10-19T16:08:12.389Z,13.70
2022-10-19T16:10:46.175Z,13.60
2022-10-19T16:13:12.998Z,13.60
2022-10-19T16:15:43.024Z,13.60
2022-10-19T16:18:12.350Z,13.60
2022-10-19T16:20:40.320Z,13.50
2022-10-19T16:23:07.455Z,13.50
2022-10-19T16:25:36.812Z,13.40
2022-10-19T16:28:05.804Z,13.40
2022-10-19T16:30:32.754Z,13.40
2022-10-19T16:33:02.436Z,13.30
2022-10-19T16:35:31.756Z,13.30
2022-10-19T16:37:59.300Z,13.20
2022-10-19T16:40:26.157Z,13.20
2022-10-19T16:42:52.971Z,13.20
2022-10-19T16:45:19.790Z,13.10
2022-10-19T16:47:50.224Z,13.10
2022-10-19T16:50:19.671Z,13.10
2022-10-19T16:52:46.847Z,13.00
2022-10-19T16:55:15.728Z,13.00
2022-10-19T16:57:42.499Z,13.00
2022-10-19T17:00:10.081Z,12.90
2022-10-19T17:02:39.845Z,12.90
2022-10-19T17:05:09.867Z,12.90
2022-10-19T17:07:38.803Z,12.80
2022-10-19T17:10:06.082Z,12.80
2022-10-19T17:12:35.637Z,12.70
2022-10-19T17:15:37.011Z,12.70
2022-10-19T17:17:52.310Z,12.70
2022-10-19T17:20:19.096Z,12.70
2022-10-19T17:22:46.081Z,12.60
2022-10-19T17:25:13.155Z,12.60
2022-10-19T17:27:40.015Z,12.60
2022-10-19T17:30:07.610Z,12.60
2022-10-19T17:32:34.716Z,12.50
2022-10-19T17:35:07.269Z,12.50
2022-10-19T17:37:34.575Z,12.50
2022-10-19T17:40:05.158Z,12.40
2022-10-19T17:42:36.587Z,12.40
2022-10-19T17:45:03.784Z,12.40
2022-10-19T17:47:57.339Z,12.40
2022-10-19T17:50:24.494Z,12.40
2022-10-19T17:52:52.192Z,12.30
2022-10-19T17:55:19.075Z,12.20
2022-10-19T17:57:46.027Z,12.20
2022-10-19T18:00:17.479Z,12.10
2022-10-19T18:02:47.779Z,12.20
2022-10-19T18:05:17.671Z,12.10
2022-10-19T18:07:51.268Z,12.10
2022-10-19T18:10:20.429Z,12.00
2022-10-19T18:12:51.344Z,12.00
2022-10-19T18:15:18.481Z,12.00
2022-10-19T18:17:50.380Z,12.00
2022-10-19T18:20:17.677Z,12.00
2022-10-19T18:22:44.556Z,12.00
2022-10-19T18:25:11.472Z,12.00
2022-10-19T18:27:38.396Z,12.00
2022-10-19T18:30:09.302Z,12.00
2022-10-19T18:32:39.187Z,12.00
2022-10-19T18:35:14.236Z,12.00
2022-10-19T18:37:45.759Z,11.90
2022-10-19T18:40:15.391Z,11.90
2022-10-19T18:42:44.402Z,11.90
2022-10-19T18:45:11.393Z,11.90
2022-10-19T18:47:38.828Z,11.90
2022-10-19T18:50:06.510Z,11.90
2022-10-19T18:52:37.853Z,11.80
2022-10-19T18:55:09.679Z,11.90
2022-10-19T18:57:41.153Z,11.80
2022-10-19T19:00:11.040Z,11.80
2022-10-19T19:02:46.577Z,11.80
2022-10-19T19:05:14.418Z,11.80
2022-10-19T19:07:41.374Z,11.80
2022-10-19T19:10:08.531Z,11.70
2022-10-19T19:12:35.586Z,11.80
2022-10-19T19:15:02.761Z,11.70
2022-10-19T19:17:29.762Z,11.70
2022-10-19T19:19:57.034Z,11.70
2022-10-19T19:22:26.087Z,11.70
2022-10-19T19:24:53.463Z,11.70
2022-10-19T19:27:27.225Z,11.60
2022-10-19T19:30:00.495Z,11.60
2022-10-19T19:32:27.818Z,11.60
2022-10-19T19:34:55.204Z,11.60
2022-10-19T19:37:22.370Z,11.60
2022-10-19T19:39:49.926Z,11.60
2022-10-19T19:42:19.078Z,11.60
2022-10-19T19:44:51.019Z,11.60
2022-10-19T19:47:19.396Z,11.60
2022-10-19T19:49:48.737Z,11.60
2022-10-19T19:52:18.159Z,11.50
2022-10-19T19:54:48.719Z,11.50
2022-10-19T19:57:15.623Z,11.50
2022-10-19T19:59:42.389Z,11.40
2022-10-19T20:02:10.623Z,11.50
2022-10-19T20:04:37.516Z,11.40
2022-10-19T20:07:04.482Z,11.40
2022-10-19T20:09:34.831Z,11.40
2022-10-19T20:12:01.779Z,11.40
2022-10-19T20:14:28.587Z,11.30
2022-10-19T20:16:57.907Z,11.30
2022-10-19T20:19:24.767Z,11.30
2022-10-19T20:21:58.307Z,11.30
2022-10-19T20:24:25.580Z,11.30
2022-10-19T20:26:52.666Z,11.30
2022-10-19T20:29:22.459Z,11.30
2022-10-19T20:31:49.281Z,11.30
2022-10-19T20:34:21.927Z,11.20
2022-10-19T20:36:50.804Z,11.20
2022-10-19T20:39:17.930Z,11.20
2022-10-19T20:41:44.726Z,11.20
2022-10-19T20:44:11.633Z,11.20
2022-10-19T20:46:38.623Z,11.30
2022-10-19T20:49:07.365Z,11.20
2022-10-19T20:51:36.973Z,11.20
2022-10-19T20:54:12.019Z,11.20
2022-10-19T20:56:43.486Z,11.20
2022-10-19T20:59:16.311Z,11.20
2022-10-19T21:01:48.417Z,11.10
2022-10-19T21:04:16.101Z,11.10
2022-10-19T21:06:49.730Z,11.10
2022-10-19T21:09:23.324Z,11.10
2022-10-19T21:11:51.525Z,11.10
2022-10-19T21:14:23.728Z,11.00
2022-10-19T21:16:57.334Z,11.00
2022-10-19T21:19:28.757Z,11.00
2022-10-19T21:21:58.567Z,11.00
2022-10-19T21:24:32.422Z,11.00
2022-10-19T21:27:09.349Z,10.90
2022-10-19T21:29:39.380Z,10.90
2022-10-19T21:32:11.619Z,10.90
2022-10-19T21:34:38.424Z,10.90
2022-10-19T21:37:09.684Z,10.80
2022-10-19T21:39:36.444Z,10.80
2022-10-19T21:42:03.285Z,10.80
2022-10-19T21:44:34.588Z,10.80
2022-10-19T21:47:01.399Z,10.70
2022-10-19T21:49:28.145Z,10.70
2022-10-19T21:52:00.135Z,10.70
2022-10-19T21:54:29.342Z,10.70
2022-10-19T21:56:57.664Z,10.70
2022-10-19T21:59:27.002Z,10.60
2022-10-19T22:01:55.950Z,10.60
2022-10-19T22:04:25.149Z,10.60
2022-10-19T22:06:52.067Z,10.60
2022-10-19T22:09:24.409Z,10.50
2022-10-19T22:11:51.195Z,10.40
2022-10-19T22:14:20.567Z,10.40
2022-10-19T22:16:47.625Z,10.40
2022-10-19T22:19:14.558Z,10.40
2022-10-19T22:21:46.539Z,10.40
2022-10-19T22:24:14.957Z,10.30
2022-10-19T22:26:47.252Z,10.20
2022-10-19T22:29:14.554Z,10.10
2022-10-19T22:31:41.383Z,10.20
2022-10-19T22:34:13.864Z,10.10
2022-10-19T22:36:40.690Z,10.10
2022-10-19T22:39:08.734Z,10.10
2022-10-19T22:41:37.934Z,10.10
2022-10-19T22:44:07.111Z,10.10
2022-10-19T22:46:33.914Z,10.10
2022-10-19T22:49:03.977Z,10.10
2022-10-19T22:51:33.138Z,10.10
2022-10-19T22:54:04.556Z,10.10
2022-10-19T22:56:33.543Z,10.10
2022-10-19T22:59:08.264Z,10.10
2022-10-19T23:01:35.668Z,10.20
2022-10-19T23:04:02.599Z,10.10
2022-10-19T23:06:29.358Z,10.20
2022-10-19T23:08:56.202Z,10.10
2022-10-19T23:11:27.925Z,10.10
2022-10-19T23:13:54.709Z,10.00
2022-10-19T23:18:58.250Z,10.00
2022-10-19T23:21:25.009Z,9.90
2022-10-19T23:23:54.327Z,9.90
2022-10-19T23:26:24.812Z,9.90
2022-10-19T23:28:53.673Z,9.90
2022-10-19T23:31:28.318Z,9.90
2022-10-19T23:33:57.784Z,9.90
2022-10-19T23:36:27.180Z,9.90
2022-10-19T23:38:55.387Z,9.90
2022-10-19T23:41:25.150Z,9.80
2022-10-19T23:43:54.592Z,9.80
2022-10-19T23:46:21.450Z,9.80
2022-10-19T23:48:50.836Z,9.80
2022-10-19T23:51:20.773Z,9.70
2022-10-19T23:53:49.042Z,9.70
2022-10-19T23:56:28.164Z,9.70
2022-10-19T23:58:57.711Z,9.70
