createdAt,value
2022-12-25T00:00:48.677Z,152.5
2022-12-25T00:02:50.718Z,155.9
2022-12-25T00:10:58.345Z,150.8
2022-12-25T00:13:03.365Z,196.5
2022-12-25T00:17:07.319Z,143
2022-12-25T00:21:11.214Z,174
2022-12-25T00:23:13.179Z,180.8
2022-12-25T00:27:20.178Z,126.2
2022-12-25T00:31:24.161Z,143.1
2022-12-25T00:32:26.584Z,172.8
2022-12-25T00:34:28.570Z,145.7
2022-12-25T00:36:32.704Z,167.5
2022-12-25T00:38:32.493Z,150.4
2022-12-25T00:40:37.511Z,166.2
2022-12-25T00:42:39.487Z,165.9
2022-12-25T00:44:41.470Z,125.1
2022-12-25T00:46:43.450Z,169.4
2022-12-25T00:48:45.379Z,120.1
2022-12-25T00:50:47.353Z,148.4
2022-12-25T00:52:49.356Z,123.3
2022-12-25T00:54:54.394Z,149.3
2022-12-25T00:56:56.383Z,117.7
2022-12-25T00:58:58.345Z,136.3
2022-12-25T01:01:00.375Z,127.4
2022-12-25T01:03:02.365Z,107
2022-12-25T01:05:04.239Z,127.7
2022-12-25T01:07:06.212Z,107.3
2022-12-25T01:09:11.264Z,105
2022-12-25T01:11:13.209Z,127.5
2022-12-25T01:13:15.196Z,137.2
2022-12-25T01:15:17.185Z,77.6
2022-12-25T01:17:19.153Z,127.5
2022-12-25T01:21:23.227Z,101.8
2022-12-25T01:25:30.101Z,89
2022-12-25T01:27:32.085Z,106.1
2022-12-25T01:29:54.913Z,104.1
2022-12-25T01:31:56.745Z,114.6
2022-12-25T01:33:58.700Z,90.9
2022-12-25T01:36:03.738Z,110.1
2022-12-25T01:38:05.705Z,108.9
2022-12-25T01:40:07.683Z,116.3
2022-12-25T01:42:09.676Z,108.2
2022-12-25T01:44:11.637Z,124.1
2022-12-25T01:46:13.757Z,95.9
2022-12-25T01:48:15.603Z,119.8
2022-12-25T01:50:20.643Z,100.9
2022-12-25T01:52:24.463Z,107.1
2022-12-25T01:54:24.628Z,119.6
2022-12-25T01:56:26.589Z,89.8
2022-12-25T01:58:28.553Z,125.9
2022-12-25T02:02:32.695Z,107.5
2022-12-25T02:04:37.586Z,117.1
2022-12-25T02:10:43.561Z,118.9
2022-12-25T02:12:45.548Z,110.8
2022-12-25T02:16:57.397Z,107.6
2022-12-25T02:18:54.569Z,120.7
2022-12-25T02:24:01.075Z,106.7
2022-12-25T02:26:03.075Z,91.1
2022-12-25T02:28:05.066Z,105
2022-12-25T02:30:07.060Z,92.3
2022-12-25T02:34:14.085Z,88.4
2022-12-25T02:36:16.061Z,112.1
2022-12-25T02:38:18.050Z,117.4
2022-12-25T02:40:20.046Z,86.3
2022-12-25T02:42:22.030Z,94
2022-12-25T02:44:24.010Z,101.2
2022-12-25T02:46:29.236Z,132.6
2022-12-25T02:48:31.052Z,117.7
2022-12-25T02:50:33.036Z,120.4
2022-12-25T02:52:35.525Z,126.6
2022-12-25T02:54:37.437Z,84.3
2022-12-25T02:56:39.437Z,116.1
2022-12-25T02:58:41.406Z,108.3
2022-12-25T03:00:46.455Z,116.2
2022-12-25T03:02:48.450Z,117.1
2022-12-25T03:04:50.409Z,86.4
2022-12-25T03:08:54.411Z,115.9
2022-12-25T03:10:56.387Z,79.7
2022-12-25T03:12:58.390Z,100.8
2022-12-25T03:15:03.415Z,88.9
2022-12-25T03:19:07.404Z,129.2
2022-12-25T03:20:09.947Z,109.6
2022-12-25T03:22:11.895Z,90.8
2022-12-25T03:24:13.879Z,109.2
2022-12-25T03:26:15.868Z,94.9
2022-12-25T03:28:20.932Z,102.5
2022-12-25T03:30:22.919Z,108.7
2022-12-25T03:32:24.897Z,100.1
2022-12-25T03:34:26.893Z,93.4
2022-12-25T03:38:30.848Z,115.6
2022-12-25T03:40:32.845Z,94.2
2022-12-25T03:42:37.903Z,93.7
2022-12-25T03:44:39.891Z,102.6
2022-12-25T03:46:41.938Z,89.4
2022-12-25T03:48:43.863Z,111.2
2022-12-25T03:50:45.855Z,102.2
2022-12-25T03:54:43.900Z,109.7
2022-12-25T03:58:50.935Z,128.8
2022-12-25T04:00:53.056Z,110.1
2022-12-25T04:02:55.079Z,96.4
2022-12-25T04:11:05.909Z,107.4
2022-12-25T04:13:07.913Z,77.5
2022-12-25T04:15:09.895Z,104.2
2022-12-25T04:16:12.523Z,89.1
2022-12-25T04:18:14.418Z,108.4
2022-12-25T04:20:16.401Z,123.9
2022-12-25T04:22:18.422Z,95.2
2022-12-25T04:24:23.432Z,101
2022-12-25T04:28:27.403Z,123.9
2022-12-25T04:30:29.403Z,114.7
2022-12-25T04:32:31.374Z,103.1
2022-12-25T04:34:33.379Z,102
2022-12-25T04:36:35.367Z,98.4
2022-12-25T04:38:40.433Z,76.5
2022-12-25T04:40:42.418Z,101.5
2022-12-25T04:42:44.380Z,86.4
2022-12-25T04:44:46.384Z,83.4
2022-12-25T04:46:48.431Z,85.1
2022-12-25T04:48:50.375Z,79.9
2022-12-25T04:50:52.364Z,94.8
2022-12-25T04:52:57.403Z,78.1
2022-12-25T04:54:59.442Z,75.2
2022-12-25T04:57:01.396Z,87
2022-12-25T04:59:03.376Z,63.7
2022-12-25T05:01:05.360Z,58.4
2022-12-25T05:03:07.419Z,92.6
2022-12-25T05:05:09.334Z,66
2022-12-25T05:07:14.376Z,72.7
2022-12-25T05:09:16.366Z,57.9
2022-12-25T05:11:18.356Z,55
2022-12-25T05:13:35.214Z,43.2
2022-12-25T05:15:37.244Z,66
2022-12-25T05:17:39.198Z,56.9
2022-12-25T05:19:44.307Z,50.8
2022-12-25T05:23:48.368Z,57.9
2022-12-25T05:25:50.246Z,63.9
2022-12-25T05:29:54.196Z,50.2
2022-12-25T05:31:56.209Z,55.5
2022-12-25T05:34:01.222Z,46.6
2022-12-25T05:36:03.218Z,76.5
2022-12-25T05:38:05.220Z,57.1
2022-12-25T05:40:07.191Z,36.4
2022-12-25T05:42:09.155Z,70.9
2022-12-25T05:44:11.179Z,60.8
2022-12-25T05:46:13.253Z,54.5
2022-12-25T05:48:18.213Z,64.3
2022-12-25T05:50:20.174Z,58.1
2022-12-25T05:52:22.164Z,48
2022-12-25T05:54:24.147Z,51.9
2022-12-25T05:56:26.150Z,53.5
2022-12-25T05:58:28.114Z,33.3
2022-12-25T06:00:30.140Z,57.1
2022-12-25T06:02:35.250Z,34.6
2022-12-25T06:04:37.148Z,55.5
2022-12-25T06:06:39.108Z,71.9
2022-12-25T06:07:41.654Z,69.3
2022-12-25T06:09:43.604Z,52.2
2022-12-25T06:11:45.617Z,38.7
2022-12-25T06:13:47.580Z,50.9
2022-12-25T06:15:52.700Z,50.3
2022-12-25T06:17:54.619Z,63.6
2022-12-25T06:19:56.573Z,48.3
2022-12-25T06:21:58.581Z,54.4
2022-12-25T06:24:00.757Z,54.1
2022-12-25T06:26:02.595Z,41.2
2022-12-25T06:28:04.582Z,49.2
2022-12-25T06:30:09.601Z,41.9
2022-12-25T06:32:11.591Z,63.2
2022-12-25T06:34:13.574Z,53.8
2022-12-25T06:36:15.559Z,42.8
2022-12-25T06:38:17.545Z,61.9
2022-12-25T06:40:19.501Z,48.6
2022-12-25T06:42:21.505Z,38.5
2022-12-25T06:44:26.523Z,47.9
2022-12-25T06:48:30.468Z,60
2022-12-25T06:50:32.557Z,65.5
2022-12-25T06:52:34.415Z,55.8
2022-12-25T06:54:36.428Z,49.5
2022-12-25T06:56:38.376Z,56.6
2022-12-25T06:58:43.402Z,47.7
2022-12-25T07:00:45.420Z,70.6
2022-12-25T07:02:47.604Z,49.9
2022-12-25T07:03:49.872Z,60.6
2022-12-25T07:05:51.962Z,65.9
2022-12-25T07:07:53.798Z,54.8
2022-12-25T07:09:55.783Z,45.3
2022-12-25T07:12:00.815Z,72.3
2022-12-25T07:14:02.782Z,56.6
2022-12-25T07:16:04.810Z,64.5
2022-12-25T07:18:06.771Z,66
2022-12-25T07:20:08.726Z,67.9
2022-12-25T07:26:17.698Z,76.5
2022-12-25T07:32:23.655Z,88.2
2022-12-25T07:40:34.614Z,73.6
2022-12-25T07:42:36.586Z,70.1
2022-12-25T07:44:38.555Z,92.3
2022-12-25T07:50:44.528Z,81.3
2022-12-25T07:52:47.133Z,77.2
2022-12-25T07:54:52.176Z,84.4
2022-12-25T07:56:54.155Z,67.2
2022-12-25T07:58:56.138Z,65.6
2022-12-25T08:06:04.560Z,76.2
2022-12-25T08:08:09.612Z,78.4
2022-12-25T08:10:11.588Z,55.7
2022-12-25T08:12:13.609Z,65.8
2022-12-25T08:14:15.543Z,65.5
2022-12-25T08:16:17.578Z,72.9
2022-12-25T08:18:22.217Z,71.8
2022-12-25T08:22:26.573Z,66.2
2022-12-25T08:24:28.516Z,77.2
2022-12-25T08:30:34.491Z,81.1
2022-12-25T08:32:36.497Z,79
2022-12-25T08:34:38.479Z,65.6
2022-12-25T08:36:43.517Z,79
2022-12-25T08:40:47.467Z,62.5
2022-12-25T08:42:49.432Z,75.4
2022-12-25T08:51:01.912Z,79.1
2022-12-25T08:53:03.951Z,57.4
2022-12-25T08:55:05.852Z,80.4
2022-12-25T08:57:28.771Z,100.1
2022-12-25T08:59:30.846Z,76.6
2022-12-25T09:01:32.844Z,73.1
2022-12-25T09:03:37.882Z,61.8
2022-12-25T09:05:39.821Z,65.7
2022-12-25T09:07:41.802Z,61
2022-12-25T09:09:43.786Z,87.6
2022-12-25T09:11:45.745Z,63.2
2022-12-25T09:13:47.778Z,83.1
2022-12-25T09:15:49.754Z,72
2022-12-25T09:17:54.773Z,80.5
2022-12-25T09:19:56.735Z,93.8
2022-12-25T09:21:58.745Z,81
2022-12-25T09:24:00.732Z,103.4
2022-12-25T09:26:02.746Z,72.2
2022-12-25T09:28:04.688Z,96.9
2022-12-25T09:30:06.645Z,71.2
2022-12-25T09:32:11.689Z,62.7
2022-12-25T09:34:17.279Z,81.2
2022-12-25T09:36:15.674Z,64.7
2022-12-25T09:38:17.620Z,91.3
2022-12-25T09:40:19.614Z,100.4
2022-12-25T09:42:21.619Z,67.6
2022-12-25T09:44:23.600Z,75.5
2022-12-25T09:53:37.111Z,88.6
2022-12-25T09:55:39.073Z,68.4
2022-12-25T09:57:41.052Z,74.7
2022-12-25T09:59:46.069Z,91.3
2022-12-25T10:07:54.000Z,78.3
2022-12-25T10:16:05.042Z,63.9
2022-12-25T10:18:06.981Z,71.7
2022-12-25T10:20:08.947Z,72.3
2022-12-25T10:22:10.952Z,81.4
2022-12-25T10:24:12.943Z,73.3
2022-12-25T10:26:15.046Z,44.1
2022-12-25T10:28:19.960Z,51.1
2022-12-25T10:32:23.927Z,47.4
2022-12-25T10:34:25.889Z,56
2022-12-25T10:36:27.908Z,66
2022-12-25T10:38:29.864Z,56.1
2022-12-25T10:40:31.865Z,57.9
2022-12-25T10:42:36.935Z,57.6
2022-12-25T10:44:38.881Z,41.8
2022-12-25T10:46:40.993Z,55.8
2022-12-25T10:47:43.381Z,63.1
2022-12-25T10:53:49.340Z,76.3
2022-12-25T10:55:54.380Z,79.4
2022-12-25T10:57:56.375Z,80.8
2022-12-25T11:06:04.314Z,88.6
2022-12-25T11:16:17.301Z,62.1
2022-12-25T11:18:19.288Z,62.1
2022-12-25T11:28:32.231Z,48.3
2022-12-25T11:30:34.226Z,49.5
2022-12-25T11:32:36.319Z,44.8
2022-12-25T11:34:38.175Z,51.8
2022-12-25T11:36:40.167Z,46.9
2022-12-25T11:38:45.240Z,45.9
2022-12-25T11:40:47.185Z,51.9
2022-12-25T11:42:49.156Z,59.6
2022-12-25T11:45:53.674Z,56.2
2022-12-25T11:47:55.734Z,70.4
2022-12-25T11:50:00.776Z,74.9
2022-12-25T11:52:02.668Z,74.8
2022-12-25T11:54:04.698Z,55.6
2022-12-25T11:56:06.682Z,60.1
2022-12-25T11:58:08.690Z,57.5
2022-12-25T12:00:10.638Z,54.3
2022-12-25T12:02:12.704Z,70.6
2022-12-25T12:04:14.654Z,63.9
2022-12-25T12:06:19.657Z,55.7
2022-12-25T12:08:21.658Z,57.1
2022-12-25T12:10:23.639Z,66.1
2022-12-25T12:12:25.616Z,76.7
2022-12-25T12:14:27.597Z,63.9
2022-12-25T12:16:29.657Z,67.3
2022-12-25T12:18:31.581Z,60.7
2022-12-25T12:20:36.623Z,51.7
2022-12-25T12:22:38.562Z,46.3
2022-12-25T12:24:40.566Z,51
2022-12-25T12:26:42.583Z,52
2022-12-25T12:30:46.512Z,58.1
2022-12-25T12:36:55.527Z,56.5
2022-12-25T12:38:57.504Z,51.5
2022-12-25T12:41:20.251Z,43.8
2022-12-25T12:47:29.302Z,59.5
2022-12-25T12:49:31.244Z,42.4
2022-12-25T12:51:33.230Z,49.2
2022-12-25T12:53:35.216Z,62.9
2022-12-25T12:59:41.203Z,94.5
2022-12-25T13:01:46.418Z,72.3
2022-12-25T13:05:50.257Z,54.5
2022-12-25T13:07:52.189Z,53
2022-12-25T13:09:54.173Z,68
2022-12-25T13:11:56.173Z,57.4
2022-12-25T13:13:58.172Z,42.6
2022-12-25T13:16:03.253Z,58.3
2022-12-25T13:18:05.243Z,55.2
2022-12-25T13:20:07.188Z,58.2
2022-12-25T13:22:09.222Z,53.6
2022-12-25T13:24:11.221Z,54.9
2022-12-25T13:26:13.166Z,53.7
2022-12-25T13:28:15.158Z,55.4
2022-12-25T13:30:20.228Z,53.9
2022-12-25T13:32:22.193Z,45.2
2022-12-25T13:34:24.165Z,53.3
2022-12-25T13:35:26.710Z,59.4
2022-12-25T13:37:28.694Z,48.5
2022-12-25T13:39:30.636Z,51.6
2022-12-25T13:41:32.630Z,49
2022-12-25T13:43:37.719Z,55.6
2022-12-25T13:45:39.719Z,68.5
2022-12-25T13:47:41.662Z,59
2022-12-25T13:49:43.639Z,71.8
2022-12-25T13:51:45.653Z,72
2022-12-25T13:53:47.641Z,67.3
2022-12-25T13:55:49.636Z,64.2
2022-12-25T13:59:56.658Z,88.7
2022-12-25T14:01:58.837Z,68.5
2022-12-25T14:04:00.643Z,69.7
2022-12-25T14:06:02.734Z,65.2
2022-12-25T14:08:04.601Z,66.8
2022-12-25T14:10:06.634Z,62.7
2022-12-25T14:12:17.370Z,66.1
2022-12-25T14:14:13.634Z,74
2022-12-25T14:16:15.625Z,69.8
2022-12-25T14:18:17.654Z,75.9
2022-12-25T14:20:19.593Z,92.5
2022-12-25T14:22:21.624Z,64.9
2022-12-25T14:24:23.602Z,76.8
2022-12-25T14:26:28.627Z,73.1
2022-12-25T14:28:30.584Z,74
2022-12-25T14:30:32.627Z,90
2022-12-25T14:31:35.125Z,81.2
2022-12-25T14:33:37.102Z,80.3
2022-12-25T14:35:40.620Z,78.4
2022-12-25T14:37:42.562Z,87.4
2022-12-25T14:39:47.661Z,89.7
2022-12-25T14:41:49.655Z,80.7
2022-12-25T14:43:51.627Z,80.9
2022-12-25T14:45:53.703Z,70.7
2022-12-25T14:47:55.633Z,67.4
2022-12-25T14:49:57.621Z,81
2022-12-25T14:51:59.644Z,67.4
2022-12-25T14:54:04.632Z,83.6
2022-12-25T14:58:08.621Z,107.1
2022-12-25T15:18:31.568Z,87.6
2022-12-25T15:20:33.572Z,89.7
2022-12-25T15:24:40.575Z,88.5
2022-12-25T15:27:45.099Z,90.2
2022-12-25T15:30:08.374Z,93.1
2022-12-25T15:31:49.064Z,87.1
2022-12-25T15:33:51.026Z,73.8
2022-12-25T15:35:56.090Z,93.4
2022-12-25T15:37:58.085Z,95.7
2022-12-25T15:40:00.053Z,98.7
2022-12-25T15:56:19.046Z,106
2022-12-25T15:58:21.035Z,140.3
2022-12-25T16:00:23.015Z,172.8
2022-12-25T16:02:25.294Z,174.2
2022-12-25T16:04:30.072Z,132.2
2022-12-25T16:06:32.073Z,152.3
2022-12-25T16:08:34.052Z,103.7
2022-12-25T16:10:38.879Z,95.8
2022-12-25T16:12:38.005Z,95
2022-12-25T16:14:39.995Z,103.4
2022-12-25T16:16:42.104Z,87.3
2022-12-25T16:18:47.933Z,82.7
2022-12-25T16:20:49.032Z,76.1
2022-12-25T16:22:51.014Z,95.7
2022-12-25T16:25:08.048Z,90.6
2022-12-25T16:27:10.108Z,118
2022-12-25T16:29:12.002Z,108.7
2022-12-25T16:31:17.092Z,83.9
2022-12-25T16:33:19.060Z,96.1
2022-12-25T16:35:21.060Z,90.4
2022-12-25T16:37:23.023Z,85.8
2022-12-25T16:43:29.008Z,65.8
2022-12-25T16:49:38.046Z,66.2
2022-12-25T16:51:40.031Z,85.4
2022-12-25T16:53:42.012Z,70.8
2022-12-25T16:55:44.024Z,88.1
2022-12-25T16:57:46.001Z,88.8
2022-12-25T16:59:51.074Z,114.3
2022-12-25T17:01:53.175Z,103.2
2022-12-25T17:03:55.177Z,73.4
2022-12-25T17:05:57.035Z,94.1
2022-12-25T17:07:59.025Z,81.6
2022-12-25T17:10:01.137Z,102
2022-12-25T17:14:08.061Z,108.4
2022-12-25T17:16:10.153Z,154.1
2022-12-25T17:18:12.045Z,131.7
2022-12-25T17:21:16.557Z,150.9
2022-12-25T17:27:25.596Z,117.7
2022-12-25T17:29:27.612Z,127.2
2022-12-25T17:33:31.610Z,143.3
2022-12-25T17:37:35.533Z,154.4
2022-12-25T17:39:37.527Z,160.6
2022-12-25T17:41:42.575Z,187.7
2022-12-25T17:43:44.568Z,285.6
2022-12-25T18:02:05.574Z,247.1
2022-12-25T18:04:07.580Z,189.1
2022-12-25T18:06:09.509Z,209.8
2022-12-25T18:08:11.495Z,211.9
2022-12-25T18:10:16.544Z,215.9
2022-12-25T18:12:18.524Z,236.6
2022-12-25T18:14:20.531Z,260.5
2022-12-25T18:15:23.200Z,250.7
2022-12-25T18:17:25.023Z,223.6
2022-12-25T18:19:26.992Z,264.6
2022-12-25T18:21:28.993Z,309.8
2022-12-25T18:27:37.999Z,288.3
2022-12-25T18:29:40.001Z,278.7
2022-12-25T18:35:45.986Z,285.9
2022-12-25T18:37:51.017Z,331.2
2022-12-25T18:43:56.991Z,343.4
2022-12-25T18:45:59.028Z,397.2
2022-12-25T18:48:00.961Z,324.9
2022-12-25T18:50:02.966Z,313.7
2022-12-25T18:52:49.658Z,270.1
2022-12-25T18:54:10.011Z,210.4
2022-12-25T18:56:11.976Z,225.6
2022-12-25T18:58:13.972Z,207.2
2022-12-25T19:00:15.971Z,213.8
2022-12-25T19:02:18.073Z,218.8
2022-12-25T19:06:24.963Z,222.2
2022-12-25T19:08:26.895Z,198.7
2022-12-25T19:10:28.888Z,181
2022-12-25T19:11:31.392Z,185.7
2022-12-25T19:13:33.372Z,195.4
2022-12-25T19:15:35.353Z,174.8
2022-12-25T19:17:37.363Z,176.6
2022-12-25T19:19:42.402Z,228
2022-12-25T19:23:46.369Z,182.1
2022-12-25T19:25:48.366Z,196.5
2022-12-25T19:27:50.352Z,175.6
2022-12-25T19:29:52.361Z,205.2
2022-12-25T19:31:54.411Z,194.3
2022-12-25T19:36:01.383Z,205.4
2022-12-25T19:38:03.346Z,204
2022-12-25T19:40:05.359Z,199.2
2022-12-25T19:42:07.333Z,215.4
2022-12-25T19:44:09.301Z,186.2
2022-12-25T19:46:11.382Z,190.2
2022-12-25T19:48:16.343Z,193.2
2022-12-25T19:52:20.309Z,173
2022-12-25T19:54:22.308Z,240.1
2022-12-25T19:58:26.307Z,252.8
2022-12-25T20:11:01.841Z,189.2
2022-12-25T20:13:03.833Z,209
2022-12-25T20:15:09.000Z,226.8
2022-12-25T20:17:15.684Z,215.7
2022-12-25T20:23:16.802Z,190.8
2022-12-25T20:25:18.808Z,198
2022-12-25T20:27:22.334Z,210.1
2022-12-25T20:29:27.306Z,221.7
2022-12-25T20:35:33.348Z,187.5
2022-12-25T20:37:35.251Z,198.3
2022-12-25T20:39:37.232Z,181.1
2022-12-25T20:41:39.218Z,192.8
2022-12-25T20:43:45.626Z,198.3
2022-12-25T20:45:46.339Z,194.4
2022-12-25T20:47:48.242Z,176.1
2022-12-25T20:49:50.295Z,190
2022-12-25T20:51:52.209Z,202.4
2022-12-25T20:53:54.218Z,206.6
2022-12-25T20:55:56.171Z,182.3
2022-12-25T20:58:01.191Z,191.8
2022-12-25T21:00:03.247Z,184.6
2022-12-25T21:02:05.403Z,186.3
2022-12-25T21:03:07.911Z,196.2
2022-12-25T21:05:09.773Z,192.1
2022-12-25T21:07:11.673Z,207.2
2022-12-25T21:09:13.673Z,256.5
2022-12-25T21:11:18.726Z,207.8
2022-12-25T21:13:20.684Z,230.2
2022-12-25T21:15:22.675Z,201.7
2022-12-25T21:17:24.646Z,205.5
2022-12-25T21:19:26.617Z,217.2
2022-12-25T21:21:28.615Z,198
2022-12-25T21:23:30.611Z,250.9
2022-12-25T21:25:35.624Z,232.2
2022-12-25T21:27:37.626Z,213.4
2022-12-25T21:29:39.594Z,201
2022-12-25T21:33:43.589Z,195.7
2022-12-25T21:35:45.578Z,190.5
2022-12-25T21:37:47.540Z,166.7
2022-12-25T21:39:52.589Z,181.9
2022-12-25T21:41:54.577Z,179.1
2022-12-25T21:43:56.561Z,181.2
2022-12-25T21:45:58.657Z,167
2022-12-25T21:48:02.006Z,137.8
2022-12-25T21:50:02.534Z,132.1
2022-12-25T21:52:04.510Z,143.5
2022-12-25T21:54:09.552Z,116.7
2022-12-25T21:56:11.535Z,120.8
2022-12-25T21:58:13.501Z,105
2022-12-25T21:59:16.036Z,111.9
2022-12-25T22:03:20.096Z,117.4
2022-12-25T22:05:21.982Z,100
2022-12-25T22:07:27.050Z,72.3
2022-12-25T22:09:29.038Z,67.1
2022-12-25T22:17:36.985Z,46.9
2022-12-25T22:19:38.969Z,62.8
2022-12-25T22:23:46.019Z,58.9
2022-12-25T22:25:47.998Z,53.7
2022-12-25T22:27:49.966Z,55.6
2022-12-25T22:29:51.991Z,71.5
2022-12-25T22:31:54.045Z,75.9
2022-12-25T22:33:56.004Z,71
2022-12-25T22:36:01.012Z,80.7
2022-12-25T22:38:03.013Z,59.6
2022-12-25T22:40:04.998Z,67.5
2022-12-25T22:42:06.977Z,70.7
2022-12-25T22:44:17.857Z,52.8
2022-12-25T22:46:11.009Z,60.9
2022-12-25T22:48:12.943Z,51.7
2022-12-25T22:50:18.015Z,69.4
2022-12-25T22:52:19.973Z,61.1
2022-12-25T22:54:21.954Z,64.9
2022-12-25T22:57:26.500Z,62.5
2022-12-25T22:59:28.459Z,61.7
2022-12-25T23:03:35.718Z,58.2
2022-12-25T23:05:37.484Z,65.2
2022-12-25T23:07:39.498Z,51.9
2022-12-25T23:09:41.505Z,53
2022-12-25T23:13:45.460Z,56.4
2022-12-25T23:15:47.501Z,56.6
2022-12-25T23:21:56.305Z,47.4
2022-12-25T23:23:58.308Z,52.8
2022-12-25T23:26:00.289Z,48.7
2022-12-25T23:32:09.349Z,60.2
2022-12-25T23:36:13.359Z,59.6
2022-12-25T23:38:15.336Z,61
2022-12-25T23:40:17.307Z,47.2
2022-12-25T23:42:19.308Z,56.7
2022-12-25T23:44:21.309Z,42.6
2022-12-25T23:46:26.390Z,60
2022-12-25T23:48:28.314Z,65
2022-12-25T23:50:30.327Z,65.4
2022-12-25T23:52:53.233Z,54.1
2022-12-25T23:54:55.208Z,60.5
2022-12-25T23:56:57.201Z,54.2
2022-12-25T23:59:02.236Z,62.3
