createdAt,value
2022-10-06T00:01:09.772Z,101130.81
2022-10-06T00:03:12.912Z,101147.59
2022-10-06T00:05:16.162Z,101141.22
2022-10-06T00:07:19.061Z,101135.75
2022-10-06T00:09:22.878Z,101146.91
2022-10-06T00:11:25.837Z,101141.25
2022-10-06T00:13:31.577Z,101140.72
2022-10-06T00:15:34.958Z,101141.59
2022-10-06T00:17:39.901Z,101143.00
2022-10-06T00:19:43.020Z,101149.59
2022-10-06T00:21:50.008Z,101156.69
2022-10-06T00:23:54.967Z,101159.09
2022-10-06T00:25:58.406Z,101163.09
2022-10-06T00:28:01.424Z,101155.63
2022-10-06T00:30:04.729Z,101162.47
2022-10-06T00:32:07.681Z,101170.63
2022-10-06T00:34:11.978Z,101174.91
2022-10-06T00:36:14.844Z,101170.19
2022-10-06T00:38:18.589Z,101173.59
2022-10-06T00:40:23.423Z,101171.75
2022-10-06T00:42:28.442Z,101176.41
2022-10-06T00:44:32.457Z,101184.03
2022-10-06T00:46:38.311Z,101178.72
2022-10-06T00:48:42.911Z,101184.28
2022-10-06T00:50:47.818Z,101188.47
2022-10-06T00:52:50.743Z,101184.16
2022-10-06T00:54:53.694Z,101194.66
2022-10-06T00:56:59.312Z,101192.44
2022-10-06T00:59:02.270Z,101188.41
2022-10-06T01:01:09.980Z,101201.41
2022-10-06T01:03:18.038Z,101199.69
2022-10-06T01:05:28.578Z,101198.09
2022-10-06T01:07:33.669Z,101198.09
2022-10-06T01:09:36.829Z,101204.63
2022-10-06T01:11:41.046Z,101201.09
2022-10-06T01:13:45.436Z,101208.19
2022-10-06T01:15:51.681Z,101217.75
2022-10-06T01:17:56.828Z,101211.84
2022-10-06T01:20:01.601Z,101219.16
2022-10-06T01:22:06.529Z,101224.72
2022-10-06T01:24:13.934Z,101221.94
2022-10-06T01:26:18.427Z,101231.00
2022-10-06T01:28:21.769Z,101236.38
2022-10-06T01:30:28.069Z,101233.03
2022-10-06T01:32:36.648Z,101232.66
2022-10-06T01:34:40.731Z,101238.19
2022-10-06T01:36:43.675Z,101243.22
2022-10-06T01:38:46.642Z,101257.31
2022-10-06T01:40:51.571Z,101254.13
2022-10-06T01:42:54.485Z,101254.13
2022-10-06T01:44:57.577Z,101258.72
2022-10-06T01:47:00.426Z,101266.63
2022-10-06T01:49:03.569Z,101262.44
2022-10-06T01:51:09.049Z,101269.41
2022-10-06T01:53:14.064Z,101279.00
2022-10-06T01:55:17.307Z,101276.69
2022-10-06T01:57:22.720Z,101287.28
2022-10-06T01:59:26.015Z,101283.69
2022-10-06T02:01:29.240Z,101291.09
2022-10-06T02:03:32.216Z,101291.41
2022-10-06T02:05:35.174Z,101294.88
2022-10-06T02:07:38.924Z,101291.41
2022-10-06T02:09:43.097Z,101300.25
2022-10-06T02:11:46.266Z,101303.94
2022-10-06T02:13:50.933Z,101307.44
2022-10-06T02:15:57.411Z,101317.81
2022-10-06T02:18:00.653Z,101323.69
2022-10-06T02:20:03.552Z,101321.34
2022-10-06T02:22:06.501Z,101328.09
2022-10-06T02:24:09.684Z,101327.22
2022-10-06T02:26:14.391Z,101337.00
2022-10-06T02:28:17.492Z,101338.13
2022-10-06T02:30:21.998Z,101338.94
2022-10-06T02:32:25.049Z,101344.50
2022-10-06T02:34:28.147Z,101349.56
2022-10-06T02:36:31.357Z,101350.44
2022-10-06T02:38:35.144Z,101351.84
2022-10-06T02:40:42.293Z,101347.91
2022-10-06T02:42:45.476Z,101356.00
2022-10-06T02:44:51.712Z,101362.22
2022-10-06T02:46:56.270Z,101366.66
2022-10-06T02:48:59.483Z,101374.53
2022-10-06T02:51:06.948Z,101373.84
2022-10-06T02:53:09.969Z,101378.19
2022-10-06T02:55:13.271Z,101381.03
2022-10-06T02:57:16.409Z,101387.09
2022-10-06T02:59:19.257Z,101387.06
2022-10-06T03:01:25.540Z,101390.63
2022-10-06T03:03:32.207Z,101398.03
2022-10-06T03:05:35.067Z,101408.72
2022-10-06T03:07:37.997Z,101401.69
2022-10-06T03:09:40.998Z,101392.06
2022-10-06T03:11:45.021Z,101400.94
2022-10-06T03:13:53.250Z,101406.34
2022-10-06T03:15:56.177Z,101413.22
2022-10-06T03:17:59.315Z,101422.34
2022-10-06T03:20:03.984Z,101416.06
2022-10-06T03:22:08.182Z,101425.59
2022-10-06T03:24:18.130Z,101438.19
2022-10-06T03:26:27.844Z,101444.31
2022-10-06T03:28:31.322Z,101445.97
2022-10-06T03:30:36.178Z,101436.25
2022-10-06T03:32:39.546Z,101452.97
2022-10-06T03:34:46.803Z,101447.66
2022-10-06T03:36:52.753Z,101452.81
2022-10-06T03:38:57.060Z,101454.75
2022-10-06T03:41:11.986Z,101453.81
2022-10-06T03:43:15.111Z,101436.03
2022-10-06T03:45:18.055Z,101449.50
2022-10-06T03:47:20.950Z,101454.75
2022-10-06T03:49:23.842Z,101458.06
2022-10-06T03:51:29.981Z,101457.38
2022-10-06T03:53:35.364Z,101467.16
2022-10-06T03:55:39.796Z,101477.72
2022-10-06T03:57:42.868Z,101482.34
2022-10-06T03:59:45.794Z,101482.50
2022-10-06T04:01:49.609Z,101479.09
2022-10-06T04:04:03.262Z,101483.50
2022-10-06T04:06:12.086Z,101496.81
2022-10-06T04:08:15.609Z,101507.50
2022-10-06T04:10:19.986Z,101504.03
2022-10-06T04:12:26.479Z,101509.34
2022-10-06T04:14:29.705Z,101510.09
2022-10-06T04:16:34.270Z,101511.16
2022-10-06T04:18:38.172Z,101514.13
2022-10-06T04:20:41.397Z,101521.09
2022-10-06T04:22:44.319Z,101522.81
2022-10-06T04:24:48.998Z,101522.09
2022-10-06T04:26:53.336Z,101530.75
2022-10-06T04:28:58.116Z,101535.38
2022-10-06T04:31:04.089Z,101529.41
2022-10-06T04:33:07.411Z,101542.50
2022-10-06T04:35:11.024Z,101545.97
2022-10-06T04:37:14.312Z,101546.03
2022-10-06T04:39:18.418Z,101539.91
2022-10-06T04:41:23.085Z,101553.00
2022-10-06T04:43:28.000Z,101549.84
2022-10-06T04:45:31.283Z,101547.09
2022-10-06T04:47:34.611Z,101553.22
2022-10-06T04:49:38.105Z,101559.50
2022-10-06T04:51:41.516Z,101566.72
2022-10-06T04:53:45.291Z,101571.09
2022-10-06T04:55:49.901Z,101573.09
2022-10-06T04:57:52.947Z,101575.84
2022-10-06T05:00:15.208Z,101589.00
2022-10-06T05:02:21.332Z,101582.91
2022-10-06T05:04:28.308Z,101596.28
2022-10-06T05:06:33.102Z,101600.78
2022-10-06T05:08:36.778Z,101602.56
2022-10-06T05:10:41.920Z,101610.50
2022-10-06T05:12:45.198Z,101606.91
2022-10-06T05:14:48.796Z,101608.88
2022-10-06T05:16:54.374Z,101611.56
2022-10-06T05:18:57.599Z,101613.41
2022-10-06T05:21:06.782Z,101615.28
2022-10-06T05:23:10.400Z,101628.47
2022-10-06T05:25:13.353Z,101625.00
2022-10-06T05:27:16.274Z,101629.72
2022-10-06T05:29:19.550Z,101632.19
2022-10-06T05:31:28.734Z,101633.25
2022-10-06T05:33:34.812Z,101636.84
2022-10-06T05:35:38.236Z,101648.19
2022-10-06T05:37:42.444Z,101657.72
2022-10-06T05:39:46.696Z,101653.53
2022-10-06T05:41:49.997Z,101649.28
2022-10-06T05:43:53.617Z,101661.41
2022-10-06T05:45:57.343Z,101665.97
2022-10-06T05:48:00.519Z,101672.88
2022-10-06T05:50:05.502Z,101677.34
2022-10-06T05:52:08.432Z,101680.81
2022-10-06T05:54:14.235Z,101677.34
2022-10-06T05:56:18.831Z,101680.69
2022-10-06T05:58:21.736Z,101688.06
2022-10-06T06:00:24.737Z,101691.66
2022-10-06T06:02:27.738Z,101697.91
2022-10-06T06:04:33.049Z,101702.34
2022-10-06T06:06:40.667Z,101709.38
2022-10-06T06:08:47.549Z,101704.88
2022-10-06T06:10:51.035Z,101718.03
2022-10-06T06:12:54.005Z,101717.03
2022-10-06T06:15:30.295Z,101718.50
2022-10-06T06:17:37.320Z,101726.53
2022-10-06T06:19:41.626Z,101716.38
2022-10-06T06:21:51.450Z,101716.91
2022-10-06T06:23:54.864Z,101722.72
2022-10-06T06:26:02.488Z,101720.22
2022-10-06T06:28:09.342Z,101718.84
2022-10-06T06:30:13.382Z,101719.69
2022-10-06T06:32:17.016Z,101716.97
2022-10-06T06:34:20.911Z,101721.06
2022-10-06T06:36:25.721Z,101724.63
2022-10-06T06:38:31.327Z,101726.66
2022-10-06T06:40:34.742Z,101738.16
2022-10-06T06:42:37.828Z,101734.31
2022-10-06T06:45:09.306Z,101734.81
2022-10-06T06:47:19.869Z,101738.34
2022-10-06T06:49:24.051Z,101744.19
2022-10-06T06:51:33.348Z,101747.91
2022-10-06T06:53:39.676Z,101742.44
2022-10-06T06:55:51.055Z,101749.88
2022-10-06T06:57:55.738Z,101748.19
2022-10-06T07:00:02.538Z,101749.03
2022-10-06T07:02:07.130Z,101751.81
2022-10-06T07:04:15.318Z,101751.56
2022-10-06T07:06:18.771Z,101752.22
2022-10-06T07:08:22.335Z,101750.63
2022-10-06T07:10:27.982Z,101745.22
2022-10-06T07:12:31.194Z,101745.81
2022-10-06T07:14:34.848Z,101751.78
2022-10-06T07:16:56.373Z,101746.66
2022-10-06T07:19:20.196Z,101739.31
2022-10-06T07:21:41.140Z,101742.03
2022-10-06T07:24:01.562Z,101742.41
2022-10-06T07:26:09.731Z,101747.88
2022-10-06T07:28:13.054Z,101745.25
2022-10-06T07:30:19.602Z,101733.97
2022-10-06T07:32:27.854Z,101752.69
2022-10-06T07:34:31.451Z,101749.69
2022-10-06T07:36:34.919Z,101746.72
2022-10-06T07:38:41.561Z,101754.66
2022-10-06T07:41:14.509Z,101749.19
2022-10-06T07:43:11.133Z,101759.03
2022-10-06T07:45:39.457Z,101765.44
2022-10-06T07:47:46.138Z,101766.94
2022-10-06T07:49:52.254Z,101765.69
2022-10-06T07:51:55.584Z,101771.81
2022-10-06T07:53:58.633Z,101770.28
2022-10-06T07:56:11.147Z,101770.66
2022-10-06T08:01:34.772Z,101767.56
2022-10-06T08:03:38.595Z,101773.34
2022-10-06T08:05:41.816Z,101765.81
2022-10-06T08:07:44.747Z,101763.38
2022-10-06T08:09:48.792Z,101777.38
2022-10-06T08:11:53.024Z,101783.38
2022-10-06T08:13:56.170Z,101789.81
2022-10-06T08:16:07.385Z,101786.91
2022-10-06T08:18:27.240Z,101791.97
2022-10-06T08:20:34.874Z,101782.13
2022-10-06T08:22:40.005Z,101807.13
2022-10-06T08:25:04.687Z,101807.69
2022-10-06T08:27:07.099Z,101811.94
2022-10-06T08:29:10.858Z,101821.03
2022-10-06T08:31:15.687Z,101807.69
2022-10-06T08:33:21.515Z,101809.50
2022-10-06T08:35:24.935Z,101810.72
2022-10-06T08:37:28.055Z,101811.78
2022-10-06T08:39:31.605Z,101824.81
2022-10-06T08:41:40.229Z,101826.69
2022-10-06T08:43:44.011Z,101823.44
2022-10-06T08:45:47.860Z,101827.41
2022-10-06T08:47:57.221Z,101823.69
2022-10-06T08:50:01.789Z,101831.91
2022-10-06T08:52:11.381Z,101826.25
2022-10-06T08:54:16.738Z,101824.63
2022-10-06T08:56:22.721Z,101828.16
2022-10-06T08:58:33.253Z,101838.94
2022-10-06T09:00:38.504Z,101837.47
2022-10-06T09:02:45.628Z,101839.31
2022-10-06T09:04:51.100Z,101842.91
2022-10-06T09:07:05.396Z,101845.63
2022-10-06T09:09:25.309Z,101845.38
2022-10-06T09:11:39.995Z,101849.69
2022-10-06T09:13:45.385Z,101849.91
2022-10-06T09:15:53.254Z,101851.00
2022-10-06T09:17:58.421Z,101862.28
2022-10-06T09:20:03.456Z,101858.63
2022-10-06T09:22:14.786Z,101863.50
2022-10-06T09:24:19.438Z,101867.06
2022-10-06T09:26:24.187Z,101865.00
2022-10-06T09:28:27.403Z,101871.25
2022-10-06T09:30:30.504Z,101869.78
2022-10-06T09:32:34.679Z,101876.72
2022-10-06T09:34:41.512Z,101869.66
2022-10-06T09:37:01.553Z,101875.00
2022-10-06T09:39:26.987Z,101874.84
2022-10-06T09:41:31.932Z,101879.50
2022-10-06T09:43:35.081Z,101884.00
2022-10-06T09:45:38.031Z,101874.94
2022-10-06T09:47:45.116Z,101879.44
2022-10-06T09:50:03.851Z,101877.00
2022-10-06T09:52:12.804Z,101881.81
2022-10-06T09:54:16.489Z,101882.28
2022-10-06T09:56:21.368Z,101879.19
2022-10-06T09:58:31.454Z,101895.81
2022-10-06T10:00:36.004Z,101891.59
2022-10-06T10:02:39.623Z,101884.94
2022-10-06T10:04:42.720Z,101878.47
2022-10-06T10:06:45.869Z,101889.50
2022-10-06T10:08:48.997Z,101892.22
2022-10-06T10:10:52.278Z,101889.88
2022-10-06T10:12:57.925Z,101882.34
2022-10-06T10:15:04.208Z,101886.03
2022-10-06T10:17:10.437Z,101877.28
2022-10-06T10:19:23.967Z,101881.44
2022-10-06T10:21:30.749Z,101888.63
2022-10-06T10:23:36.248Z,101887.66
2022-10-06T10:26:00.467Z,101894.22
2022-10-06T10:28:10.305Z,101896.31
2022-10-06T10:30:15.010Z,101892.25
2022-10-06T10:32:20.627Z,101893.88
2022-10-06T10:34:47.814Z,101888.03
2022-10-06T10:36:53.554Z,101901.53
2022-10-06T10:38:56.484Z,101888.31
2022-10-06T10:41:06.149Z,101895.84
2022-10-06T10:43:18.504Z,101886.19
2022-10-06T10:45:28.900Z,101896.56
2022-10-06T10:47:35.378Z,101897.91
2022-10-06T10:49:39.211Z,101897.13
2022-10-06T10:51:46.311Z,101887.00
2022-10-06T10:53:51.089Z,101908.28
2022-10-06T10:55:54.578Z,101899.34
2022-10-06T10:58:00.705Z,101899.94
2022-10-06T11:00:08.318Z,101895.16
2022-10-06T11:02:14.263Z,101896.22
2022-10-06T11:04:17.205Z,101901.72
2022-10-06T11:06:34.480Z,101898.88
2022-10-06T11:08:43.045Z,101909.16
2022-10-06T11:10:49.878Z,101897.75
2022-10-06T11:13:03.267Z,101897.81
2022-10-06T11:15:16.699Z,101909.69
2022-10-06T11:17:29.701Z,101902.97
2022-10-06T11:19:42.610Z,101897.19
2022-10-06T11:21:55.124Z,101907.41
2022-10-06T11:24:00.947Z,101911.22
2022-10-06T11:26:15.270Z,101916.38
2022-10-06T11:28:22.179Z,101907.88
2022-10-06T11:30:26.766Z,101906.38
2022-10-06T11:32:36.380Z,101909.06
2022-10-06T11:34:42.168Z,101912.44
2022-10-06T11:36:49.299Z,101906.28
2022-10-06T11:39:18.399Z,101918.78
2022-10-06T11:41:23.552Z,101907.56
2022-10-06T11:43:34.458Z,101920.72
2022-10-06T11:45:47.971Z,101899.19
2022-10-06T11:48:06.732Z,101898.75
2022-10-06T11:50:34.218Z,101896.53
2022-10-06T11:52:47.477Z,101894.41
2022-10-06T11:54:52.633Z,101888.25
2022-10-06T11:56:58.103Z,101886.00
2022-10-06T11:59:11.436Z,101883.72
2022-10-06T12:01:52.567Z,101888.97
2022-10-06T12:04:12.727Z,101892.53
2022-10-06T12:06:53.690Z,101888.28
2022-10-06T12:08:56.684Z,101896.28
2022-10-06T12:10:59.654Z,101892.13
2022-10-06T12:13:50.453Z,101887.91
2022-10-06T12:18:45.342Z,101888.31
2022-10-06T12:20:56.847Z,101885.16
2022-10-06T12:23:02.824Z,101882.94
2022-10-06T12:25:11.387Z,101878.06
2022-10-06T12:27:30.491Z,101878.56
2022-10-06T12:29:43.433Z,101878.84
2022-10-06T12:31:51.231Z,101872.94
2022-10-06T12:33:55.652Z,101874.22
2022-10-06T12:36:05.374Z,101868.91
2022-10-06T12:38:43.154Z,101867.97
2022-10-06T12:40:49.153Z,101864.28
2022-10-06T12:42:54.271Z,101870.22
2022-10-06T12:44:57.559Z,101859.91
2022-10-06T12:47:04.095Z,101862.13
2022-10-06T12:49:34.506Z,101861.72
2022-10-06T12:51:39.659Z,101859.94
2022-10-06T12:53:49.733Z,101855.88
2022-10-06T12:55:53.823Z,101857.94
2022-10-06T12:57:56.719Z,101862.88
2022-10-06T13:00:00.500Z,101861.47
2022-10-06T13:02:09.355Z,101860.50
2022-10-06T13:04:32.534Z,101854.38
2022-10-06T13:06:35.543Z,101869.63
2022-10-06T13:08:40.034Z,101860.38
2022-10-06T13:10:45.342Z,101860.19
2022-10-06T13:12:51.636Z,101864.00
2022-10-06T13:15:17.717Z,101858.75
2022-10-06T13:17:21.485Z,101854.34
2022-10-06T13:19:28.191Z,101853.50
2022-10-06T13:21:32.558Z,101855.28
2022-10-06T13:23:36.142Z,101855.66
2022-10-06T13:25:43.889Z,101861.06
2022-10-06T13:27:51.296Z,101861.53
2022-10-06T13:30:12.929Z,101847.81
2022-10-06T13:32:19.064Z,101847.88
2022-10-06T13:34:30.383Z,101847.25
2022-10-06T13:36:37.185Z,101847.81
2022-10-06T13:38:41.266Z,101850.94
2022-10-06T13:40:45.505Z,101845.16
2022-10-06T13:42:48.955Z,101848.56
2022-10-06T13:44:56.944Z,101862.50
2022-10-06T13:47:01.965Z,101858.38
2022-10-06T13:49:15.171Z,101861.59
2022-10-06T13:51:19.803Z,101860.69
2022-10-06T13:53:31.132Z,101861.81
2022-10-06T13:55:34.039Z,101862.56
2022-10-06T13:57:39.430Z,101855.13
2022-10-06T13:59:42.785Z,101860.16
2022-10-06T14:01:45.729Z,101858.78
2022-10-06T14:03:48.696Z,101854.34
2022-10-06T14:05:52.959Z,101857.56
2022-10-06T14:07:58.199Z,101857.91
2022-10-06T14:10:02.710Z,101860.50
2022-10-06T14:12:07.799Z,101860.69
2022-10-06T14:14:16.425Z,101857.03
2022-10-06T14:16:21.315Z,101854.53
2022-10-06T14:18:26.167Z,101857.97
2022-10-06T14:20:45.902Z,101846.13
2022-10-06T14:22:48.860Z,101852.50
2022-10-06T14:24:54.527Z,101850.72
2022-10-06T14:27:03.954Z,101859.81
2022-10-06T14:29:06.926Z,101853.28
2022-10-06T14:31:14.466Z,101854.19
2022-10-06T14:33:19.092Z,101849.06
2022-10-06T14:35:22.070Z,101850.50
2022-10-06T14:37:25.093Z,101849.56
2022-10-06T14:39:28.560Z,101844.47
2022-10-06T14:41:31.690Z,101842.22
2022-10-06T14:43:36.262Z,101851.31
2022-10-06T14:45:41.831Z,101853.22
2022-10-06T14:47:46.357Z,101848.78
2022-10-06T14:49:49.622Z,101850.53
2022-10-06T14:51:53.829Z,101854.97
2022-10-06T14:53:58.419Z,101852.97
2022-10-06T14:56:05.413Z,101857.22
2022-10-06T14:58:08.519Z,101852.00
2022-10-06T15:00:14.623Z,101854.72
2022-10-06T15:02:20.353Z,101848.84
2022-10-06T15:04:26.429Z,101845.19
2022-10-06T15:06:47.189Z,101862.06
2022-10-06T15:08:51.741Z,101844.88
2022-10-06T15:10:54.747Z,101853.84
2022-10-06T15:12:58.739Z,101851.88
2022-10-06T15:15:01.721Z,101847.28
2022-10-06T15:17:06.412Z,101845.63
2022-10-06T15:19:11.981Z,101848.59
2022-10-06T15:21:14.934Z,101848.41
2022-10-06T15:23:18.004Z,101843.66
2022-10-06T15:25:38.455Z,101854.53
2022-10-06T15:27:59.227Z,101847.88
2022-10-06T15:30:02.227Z,101850.44
2022-10-06T15:32:07.336Z,101850.06
2022-10-06T15:34:12.185Z,101851.31
2022-10-06T15:36:19.994Z,101847.44
2022-10-06T15:38:22.905Z,101860.31
2022-10-06T15:40:27.065Z,101846.19
2022-10-06T15:42:30.159Z,101841.38
2022-10-06T15:44:34.618Z,101840.34
2022-10-06T15:46:39.852Z,101846.34
2022-10-06T15:48:44.925Z,101853.88
2022-10-06T15:50:47.851Z,101851.75
2022-10-06T15:52:50.827Z,101848.16
2022-10-06T15:54:53.742Z,101850.84
2022-10-06T15:56:57.688Z,101847.53
2022-10-06T15:59:00.725Z,101849.28
2022-10-06T16:01:07.000Z,101845.88
2022-10-06T16:03:24.837Z,101844.78
2022-10-06T16:05:47.985Z,101847.09
2022-10-06T16:07:50.967Z,101848.16
2022-10-06T16:09:53.897Z,101851.56
2022-10-06T16:11:57.702Z,101841.91
2022-10-06T16:14:00.606Z,101843.31
2022-10-06T16:16:05.913Z,101849.25
2022-10-06T16:18:08.890Z,101844.16
2022-10-06T16:20:11.935Z,101846.09
2022-10-06T16:22:17.982Z,101842.34
2022-10-06T16:24:21.970Z,101843.16
2022-10-06T16:26:26.467Z,101850.09
2022-10-06T16:28:29.551Z,101845.81
2022-10-06T16:30:32.524Z,101856.41
2022-10-06T16:32:36.070Z,101846.75
2022-10-06T16:34:39.154Z,101853.81
2022-10-06T16:36:42.693Z,101858.56
2022-10-06T16:38:50.555Z,101855.16
2022-10-06T16:40:57.339Z,101855.22
2022-10-06T16:43:00.218Z,101854.47
2022-10-06T16:45:03.136Z,101851.88
2022-10-06T16:47:06.132Z,101849.03
2022-10-06T16:49:09.905Z,101855.19
2022-10-06T16:51:14.664Z,101858.75
2022-10-06T16:53:18.764Z,101859.84
2022-10-06T16:55:23.397Z,101866.44
2022-10-06T16:57:26.310Z,101857.88
2022-10-06T16:59:30.482Z,101862.59
2022-10-06T17:01:34.955Z,101861.09
2022-10-06T17:03:38.300Z,101859.44
2022-10-06T17:05:41.366Z,101866.59
2022-10-06T17:07:44.295Z,101862.28
2022-10-06T17:10:08.492Z,101863.94
2022-10-06T17:12:11.875Z,101865.97
2022-10-06T17:14:15.091Z,101875.50
2022-10-06T17:16:19.845Z,101875.69
2022-10-06T17:18:22.821Z,101872.31
2022-10-06T17:20:25.936Z,101879.16
2022-10-06T17:22:28.993Z,101874.19
2022-10-06T17:24:32.071Z,101874.34
2022-10-06T17:26:36.707Z,101879.13
2022-10-06T17:28:42.173Z,101882.53
2022-10-06T17:30:52.943Z,101885.25
2022-10-06T17:32:56.180Z,101881.94
2022-10-06T17:34:59.163Z,101883.88
2022-10-06T17:37:02.858Z,101887.50
2022-10-06T17:39:08.292Z,101888.66
2022-10-06T17:41:13.241Z,101889.81
2022-10-06T17:43:19.391Z,101894.44
2022-10-06T17:45:25.921Z,101889.34
2022-10-06T17:47:29.592Z,101892.38
2022-10-06T17:49:34.800Z,101891.84
2022-10-06T17:51:40.539Z,101893.03
2022-10-06T17:53:44.502Z,101908.53
2022-10-06T17:55:48.021Z,101900.84
2022-10-06T17:57:52.092Z,101899.25
2022-10-06T17:59:55.411Z,101909.22
2022-10-06T18:02:02.491Z,101902.16
2022-10-06T18:04:08.113Z,101902.25
2022-10-06T18:06:12.312Z,101899.84
2022-10-06T18:08:15.228Z,101902.44
2022-10-06T18:10:35.805Z,101895.47
2022-10-06T18:12:39.337Z,101897.28
2022-10-06T18:14:43.322Z,101892.91
2022-10-06T18:16:49.942Z,101884.94
2022-10-06T18:19:01.418Z,101888.94
2022-10-06T18:21:07.612Z,101894.41
2022-10-06T18:23:12.985Z,101896.38
2022-10-06T18:25:16.889Z,101894.09
2022-10-06T18:27:20.182Z,101895.59
2022-10-06T18:29:25.017Z,101890.47
2022-10-06T18:31:28.000Z,101896.84
2022-10-06T18:36:14.839Z,101891.81
2022-10-06T18:38:18.142Z,101894.38
2022-10-06T18:40:21.217Z,101902.59
2022-10-06T18:42:24.185Z,101896.72
2022-10-06T18:44:40.994Z,101896.13
2022-10-06T18:47:01.618Z,101899.00
2022-10-06T18:49:10.511Z,101900.78
2022-10-06T18:51:18.787Z,101900.75
2022-10-06T18:53:21.726Z,101899.00
2022-10-06T18:55:26.448Z,101897.66
2022-10-06T18:57:29.582Z,101907.59
2022-10-06T18:59:32.836Z,101904.03
2022-10-06T19:01:39.813Z,101914.88
2022-10-06T19:03:42.953Z,101908.81
2022-10-06T19:05:52.882Z,101908.00
2022-10-06T19:07:57.218Z,101906.28
2022-10-06T19:10:00.157Z,101906.28
2022-10-06T19:12:03.169Z,101906.34
2022-10-06T19:14:06.424Z,101915.28
2022-10-06T19:16:09.518Z,101918.94
2022-10-06T19:18:12.443Z,101912.81
2022-10-06T19:20:16.814Z,101924.44
2022-10-06T19:22:24.591Z,101918.31
2022-10-06T19:24:31.722Z,101920.22
2022-10-06T19:26:41.294Z,101924.75
2022-10-06T19:28:47.058Z,101923.06
2022-10-06T19:31:00.443Z,101920.53
2022-10-06T19:33:04.851Z,101924.97
2022-10-06T19:35:10.548Z,101924.25
2022-10-06T19:37:13.728Z,101922.59
2022-10-06T19:39:22.070Z,101927.03
2022-10-06T19:41:43.638Z,101935.06
2022-10-06T19:43:50.671Z,101933.38
2022-10-06T19:45:57.681Z,101927.28
2022-10-06T19:48:00.740Z,101928.13
2022-10-06T19:50:10.346Z,101936.06
2022-10-06T19:52:15.083Z,101929.00
2022-10-06T19:54:19.408Z,101930.84
2022-10-06T19:56:25.238Z,101932.72
2022-10-06T19:58:29.796Z,101925.72
2022-10-06T20:00:33.472Z,101929.31
2022-10-06T20:02:41.991Z,101932.88
2022-10-06T20:04:45.777Z,101938.16
2022-10-06T20:06:48.819Z,101930.22
2022-10-06T20:08:52.918Z,101931.97
2022-10-06T20:11:05.483Z,101936.41
2022-10-06T20:13:09.759Z,101937.31
2022-10-06T20:15:14.386Z,101933.84
2022-10-06T20:17:17.534Z,101936.56
2022-10-06T20:19:22.182Z,101936.66
2022-10-06T20:21:30.148Z,101935.88
2022-10-06T20:23:33.732Z,101937.66
2022-10-06T20:25:36.652Z,101937.69
2022-10-06T20:27:39.622Z,101935.09
2022-10-06T20:29:42.862Z,101930.69
2022-10-06T20:31:48.831Z,101942.06
2022-10-06T20:33:51.802Z,101937.66
2022-10-06T20:35:54.747Z,101932.38
2022-10-06T20:37:57.678Z,101937.59
2022-10-06T20:40:18.130Z,101935.91
2022-10-06T20:42:22.567Z,101933.28
2022-10-06T20:44:26.200Z,101935.91
2022-10-06T20:46:33.486Z,101935.00
2022-10-06T20:48:39.081Z,101931.59
2022-10-06T20:50:42.381Z,101937.91
2022-10-06T20:52:47.094Z,101932.75
2022-10-06T20:54:50.784Z,101934.59
2022-10-06T20:56:55.597Z,101938.16
2022-10-06T20:58:59.732Z,101936.47
2022-10-06T21:01:10.850Z,101929.34
2022-10-06T21:03:14.069Z,101925.81
2022-10-06T21:05:18.941Z,101928.50
2022-10-06T21:07:21.869Z,101923.19
2022-10-06T21:09:25.291Z,101920.50
2022-10-06T21:11:28.699Z,101926.63
2022-10-06T21:13:32.379Z,101924.88
2022-10-06T21:15:35.407Z,101917.03
2022-10-06T21:17:39.397Z,101921.53
2022-10-06T21:19:42.818Z,101919.09
2022-10-06T21:21:50.602Z,101921.81
2022-10-06T21:23:53.685Z,101922.72
2022-10-06T21:25:56.943Z,101918.38
2022-10-06T21:27:59.972Z,101921.97
2022-10-06T21:30:04.985Z,101913.19
2022-10-06T21:32:10.208Z,101921.16
2022-10-06T21:34:14.241Z,101921.16
2022-10-06T21:36:19.205Z,101917.72
2022-10-06T21:38:23.939Z,101913.34
2022-10-06T21:40:27.314Z,101918.63
2022-10-06T21:42:30.277Z,101912.47
2022-10-06T21:44:33.296Z,101908.97
2022-10-06T21:46:38.021Z,101910.88
2022-10-06T21:48:40.969Z,101909.97
2022-10-06T21:50:43.878Z,101902.97
2022-10-06T21:52:46.908Z,101903.81
2022-10-06T21:54:51.319Z,101902.03
2022-10-06T21:56:54.659Z,101901.09
2022-10-06T21:58:58.007Z,101907.19
2022-10-06T22:01:03.105Z,101901.09
2022-10-06T22:03:09.301Z,101888.00
2022-10-06T22:05:12.269Z,101897.72
2022-10-06T22:07:15.339Z,101888.88
2022-10-06T22:09:19.917Z,101892.38
2022-10-06T22:11:29.226Z,101884.50
2022-10-06T22:13:32.212Z,101888.88
2022-10-06T22:15:36.957Z,101880.03
2022-10-06T22:17:40.151Z,101880.97
2022-10-06T22:19:43.149Z,101880.09
2022-10-06T22:21:47.738Z,101881.94
2022-10-06T22:23:56.210Z,101879.34
2022-10-06T22:25:59.625Z,101879.47
2022-10-06T22:28:03.970Z,101881.31
2022-10-06T22:30:08.312Z,101882.25
2022-10-06T22:32:11.302Z,101876.94
2022-10-06T22:34:16.160Z,101874.38
2022-10-06T22:36:19.309Z,101873.44
2022-10-06T22:38:22.194Z,101872.66
2022-10-06T22:40:25.334Z,101869.13
2022-10-06T22:42:28.254Z,101869.94
2022-10-06T22:44:32.569Z,101864.66
2022-10-06T22:46:37.265Z,101862.00
2022-10-06T22:48:40.444Z,101861.16
2022-10-06T22:50:43.352Z,101852.41
2022-10-06T22:52:46.366Z,101858.63
2022-10-06T22:54:51.510Z,101852.41
2022-10-06T22:56:54.561Z,101848.03
2022-10-06T22:58:59.601Z,101848.06
2022-10-06T23:01:11.604Z,101841.00
2022-10-06T23:03:14.652Z,101841.00
2022-10-06T23:05:17.717Z,101841.97
2022-10-06T23:07:20.736Z,101835.03
2022-10-06T23:09:24.027Z,101830.66
2022-10-06T23:11:27.184Z,101836.78
2022-10-06T23:13:31.395Z,101828.09
2022-10-06T23:15:34.387Z,101828.13
2022-10-06T23:17:39.538Z,101831.72
2022-10-06T23:19:42.555Z,101832.56
2022-10-06T23:21:45.424Z,101828.16
2022-10-06T23:23:48.964Z,101824.66
2022-10-06T23:25:52.069Z,101827.31
2022-10-06T23:27:55.009Z,101823.84
2022-10-06T23:29:57.917Z,101814.16
2022-10-06T23:32:00.870Z,101813.38
2022-10-06T23:34:05.162Z,101816.03
2022-10-06T23:36:11.850Z,101811.63
2022-10-06T23:38:14.937Z,101807.38
2022-10-06T23:40:18.066Z,101815.31
2022-10-06T23:42:21.285Z,101808.25
2022-10-06T23:44:24.425Z,101806.50
2022-10-06T23:46:27.435Z,101802.09
2022-10-06T23:48:30.562Z,101806.50
2022-10-06T23:50:35.085Z,101807.44
2022-10-06T23:52:38.585Z,101803.94
2022-10-06T23:54:41.562Z,101807.50
2022-10-06T23:56:44.535Z,101799.66
2022-10-06T23:58:47.949Z,101806.75
