createdAt,value
2019-01-23T00:00:41.038Z,94088.83
2019-01-23T00:03:10.631Z,94083.27
2019-01-23T00:05:40.083Z,94082.34
2019-01-23T00:08:09.577Z,94080.33
2019-01-23T00:10:39.053Z,94077.84
2019-01-23T00:13:08.646Z,94077.74
2019-01-23T00:15:38.103Z,94078.06
2019-01-23T00:18:07.680Z,94074.61
2019-01-23T00:20:37.260Z,94072.40
2019-01-23T00:23:06.879Z,94072.34
2019-01-23T00:25:36.346Z,94066.64
2019-01-23T00:28:05.941Z,94066.14
2019-01-23T00:30:35.405Z,94062.38
2019-01-23T00:33:04.952Z,94062.25
2019-01-23T00:35:34.442Z,94054.91
2019-01-23T00:38:04.027Z,94059.45
2019-01-23T00:40:33.612Z,94057.93
2019-01-23T00:43:03.088Z,94050.92
2019-01-23T00:45:32.567Z,94049.41
2019-01-23T00:48:02.091Z,94056.13
2019-01-23T00:50:32.921Z,94049.19
2019-01-23T00:53:02.446Z,94044.11
2019-01-23T00:55:31.914Z,94049.80
2019-01-23T00:58:01.399Z,94053.95
2019-01-23T01:00:30.958Z,94043.15
2019-01-23T01:03:00.464Z,94048.98
2019-01-23T01:05:29.989Z,94045.52
2019-01-23T01:07:59.456Z,94033.72
2019-01-23T01:10:28.954Z,94040.72
2019-01-23T01:12:58.478Z,94036.48
2019-01-23T01:15:28.064Z,94032.44
2019-01-23T01:17:57.589Z,94031.37
2019-01-23T01:20:27.158Z,94026.64
2019-01-23T01:22:57.771Z,94026.75
2019-01-23T01:25:27.313Z,94022.84
2019-01-23T01:27:56.811Z,94026.00
2019-01-23T01:30:26.463Z,94022.72
2019-01-23T01:32:55.976Z,94021.31
2019-01-23T01:35:25.454Z,94017.31
2019-01-23T01:37:54.903Z,94008.97
2019-01-23T01:40:24.480Z,94011.80
2019-01-23T01:42:53.986Z,94004.05
2019-01-23T01:45:23.441Z,93998.29
2019-01-23T01:47:52.925Z,93997.66
2019-01-23T01:50:22.570Z,93990.84
2019-01-23T01:52:52.056Z,93997.64
2019-01-23T01:55:21.618Z,93987.77
2019-01-23T01:57:54.402Z,93986.45
2019-01-23T02:00:25.097Z,93978.11
2019-01-23T02:02:54.587Z,93972.72
2019-01-23T02:05:24.059Z,93970.52
2019-01-23T02:07:53.538Z,93967.41
2019-01-23T02:10:23.268Z,93965.25
2019-01-23T02:12:52.896Z,93962.67
2019-01-23T02:15:22.394Z,93953.12
2019-01-23T02:17:51.873Z,93946.19
2019-01-23T02:20:23.949Z,93949.02
2019-01-23T02:22:53.565Z,93942.03
2019-01-23T02:25:23.323Z,93941.09
2019-01-23T02:27:52.961Z,93938.97
2019-01-23T02:30:23.992Z,93935.50
2019-01-23T02:32:53.646Z,93925.63
2019-01-23T02:35:23.265Z,93921.94
2019-01-23T02:37:52.798Z,93915.58
2019-01-23T02:40:22.763Z,93907.30
2019-01-23T02:42:52.386Z,93909.15
2019-01-23T02:45:22.212Z,93911.62
2019-01-23T02:47:51.678Z,93907.39
2019-01-23T02:50:21.182Z,93899.46
2019-01-23T02:52:50.710Z,93888.91
2019-01-23T02:55:20.204Z,93888.86
2019-01-23T02:57:49.663Z,93890.97
2019-01-23T03:00:20.129Z,93887.97
2019-01-23T03:02:50.022Z,93885.83
2019-01-23T03:05:20.455Z,93880.03
2019-01-23T03:07:49.924Z,93880.51
2019-01-23T03:10:20.614Z,93876.01
2019-01-23T03:12:51.848Z,93876.23
2019-01-23T03:15:21.391Z,93878.84
2019-01-23T03:17:50.865Z,93864.33
2019-01-23T03:20:20.958Z,93859.16
2019-01-23T03:22:50.521Z,93858.96
2019-01-23T03:25:20.169Z,93857.02
2019-01-23T03:27:49.669Z,93855.34
2019-01-23T03:30:21.521Z,93851.23
2019-01-23T03:32:51.102Z,93842.75
2019-01-23T03:35:20.886Z,93848.20
2019-01-23T03:37:50.631Z,93846.61
2019-01-23T03:40:23.056Z,93843.84
2019-01-23T03:42:52.661Z,93840.73
2019-01-23T03:45:22.355Z,93844.17
2019-01-23T03:47:51.865Z,93843.20
2019-01-23T03:50:21.342Z,93836.02
2019-01-23T03:52:51.025Z,93840.07
2019-01-23T03:55:20.625Z,93838.34
2019-01-23T03:57:50.451Z,93839.16
2019-01-23T04:00:21.717Z,93833.23
2019-01-23T04:02:53.159Z,93836.41
2019-01-23T04:05:22.766Z,93832.45
2019-01-23T04:07:52.363Z,93837.47
2019-01-23T04:10:21.911Z,93837.98
2019-01-23T04:12:51.405Z,93835.22
2019-01-23T04:15:20.866Z,93828.39
2019-01-23T04:17:50.355Z,93829.48
2019-01-23T04:20:22.170Z,93829.61
2019-01-23T04:22:51.669Z,93827.53
2019-01-23T04:25:21.331Z,93822.95
2019-01-23T04:27:50.816Z,93824.97
2019-01-23T04:30:23.222Z,93822.44
2019-01-23T04:32:52.802Z,93822.66
2019-01-23T04:35:22.325Z,93820.69
2019-01-23T04:37:52.187Z,93813.22
2019-01-23T04:40:21.668Z,93814.66
2019-01-23T04:42:51.152Z,93814.38
2019-01-23T04:45:20.698Z,93806.52
2019-01-23T04:47:50.190Z,93805.82
2019-01-23T04:50:19.828Z,93795.36
2019-01-23T04:52:50.945Z,93788.81
2019-01-23T04:55:20.420Z,93788.16
2019-01-23T04:57:49.931Z,93789.73
2019-01-23T05:00:21.114Z,93787.80
2019-01-23T05:02:50.773Z,93785.47
2019-01-23T05:05:20.244Z,93781.41
2019-01-23T05:07:49.750Z,93781.31
2019-01-23T05:10:19.213Z,93776.83
2019-01-23T05:12:48.750Z,93776.45
2019-01-23T05:15:18.388Z,93776.18
2019-01-23T05:17:47.879Z,93769.34
2019-01-23T05:20:17.952Z,93768.41
2019-01-23T05:22:47.427Z,93766.50
2019-01-23T05:25:17.011Z,93764.41
2019-01-23T05:27:46.575Z,93766.59
2019-01-23T05:30:23.053Z,93762.87
2019-01-23T05:32:52.630Z,93759.17
2019-01-23T05:35:22.189Z,93760.03
2019-01-23T05:37:51.644Z,93755.69
2019-01-23T05:40:21.206Z,93747.41
2019-01-23T05:42:50.714Z,93756.06
2019-01-23T05:45:20.233Z,93752.52
2019-01-23T05:47:49.666Z,93748.14
2019-01-23T05:50:20.131Z,93742.34
2019-01-23T05:52:49.772Z,93743.11
2019-01-23T05:55:19.273Z,93742.41
2019-01-23T05:57:48.745Z,93744.22
2019-01-23T06:00:21.724Z,93739.87
2019-01-23T06:02:51.266Z,93744.22
2019-01-23T06:05:21.282Z,93739.34
2019-01-23T06:07:50.764Z,93734.69
2019-01-23T06:10:20.264Z,93732.73
2019-01-23T06:12:49.743Z,93733.84
2019-01-23T06:15:19.345Z,93733.77
2019-01-23T06:17:48.804Z,93741.16
2019-01-23T06:20:21.282Z,93740.59
2019-01-23T06:22:50.783Z,93738.13
2019-01-23T06:25:20.413Z,93733.63
2019-01-23T06:27:50.069Z,93738.84
2019-01-23T06:30:25.702Z,93738.03
2019-01-23T06:32:55.180Z,93743.48
2019-01-23T06:35:24.658Z,93737.68
2019-01-23T06:37:54.176Z,93734.63
2019-01-23T06:40:23.786Z,93738.84
2019-01-23T06:42:53.240Z,93738.68
2019-01-23T06:45:22.920Z,93732.08
2019-01-23T06:47:52.425Z,93732.02
2019-01-23T06:50:23.212Z,93730.78
2019-01-23T06:52:52.884Z,93730.63
2019-01-23T06:55:22.709Z,93726.36
2019-01-23T06:57:52.161Z,93726.64
2019-01-23T07:00:23.874Z,93724.62
2019-01-23T07:02:54.461Z,93724.40
2019-01-23T07:05:24.237Z,93720.17
2019-01-23T07:07:53.819Z,93722.87
2019-01-23T07:10:25.359Z,93722.45
2019-01-23T07:12:54.923Z,93725.64
2019-01-23T07:15:24.403Z,93714.52
2019-01-23T07:17:53.905Z,93720.91
2019-01-23T07:20:25.587Z,93719.38
2019-01-23T07:22:55.058Z,93714.32
2019-01-23T07:25:24.932Z,93717.16
2019-01-23T07:27:54.466Z,93712.86
2019-01-23T07:30:28.511Z,93711.55
2019-01-23T07:32:58.081Z,93712.29
2019-01-23T07:35:27.788Z,93698.63
2019-01-23T07:37:57.462Z,93709.66
2019-01-23T07:40:27.116Z,93702.98
2019-01-23T07:42:56.648Z,93700.14
2019-01-23T07:45:28.435Z,93701.54
2019-01-23T07:47:58.061Z,93702.34
2019-01-23T07:50:27.726Z,93694.72
2019-01-23T07:52:57.503Z,93701.83
2019-01-23T07:55:27.144Z,93696.66
2019-01-23T07:57:56.993Z,93693.47
2019-01-23T08:00:31.477Z,93690.27
2019-01-23T08:02:59.362Z,93689.34
2019-01-23T08:05:29.066Z,93681.51
2019-01-23T08:07:58.700Z,93690.28
2019-01-23T08:10:28.160Z,93680.63
2019-01-23T08:12:57.642Z,93685.70
2019-01-23T08:15:33.256Z,93681.41
2019-01-23T08:18:02.819Z,93675.45
2019-01-23T08:20:32.422Z,93677.64
2019-01-23T08:23:02.129Z,93676.83
2019-01-23T08:25:31.709Z,93679.17
2019-01-23T08:28:01.319Z,93679.67
2019-01-23T08:30:30.943Z,93675.94
2019-01-23T08:33:00.466Z,93671.01
2019-01-23T08:35:30.124Z,93675.94
2019-01-23T08:37:59.616Z,93670.56
2019-01-23T08:40:29.236Z,93662.50
2019-01-23T08:42:58.793Z,93664.73
2019-01-23T08:45:28.438Z,93663.56
2019-01-23T08:47:57.958Z,93660.88
2019-01-23T08:50:37.286Z,93658.78
2019-01-23T08:53:07.151Z,93660.39
2019-01-23T08:55:36.616Z,93662.34
2019-01-23T08:58:06.534Z,93656.83
2019-01-23T09:00:36.296Z,93656.64
2019-01-23T09:03:06.402Z,93657.69
2019-01-23T09:05:35.968Z,93655.32
2019-01-23T09:08:06.018Z,93654.55
2019-01-23T09:10:35.570Z,93651.31
2019-01-23T09:13:05.175Z,93649.84
2019-01-23T09:15:34.804Z,93647.71
2019-01-23T09:18:04.333Z,93654.13
2019-01-23T09:20:33.869Z,93651.73
2019-01-23T09:23:03.395Z,93652.26
2019-01-23T09:25:32.863Z,93645.23
2019-01-23T09:28:02.457Z,93640.13
2019-01-23T09:30:39.877Z,93647.73
2019-01-23T09:33:19.904Z,93643.83
2019-01-23T09:36:08.720Z,93650.09
2019-01-23T09:38:45.747Z,93644.30
2019-01-23T09:41:19.956Z,93640.07
2019-01-23T09:44:31.157Z,93639.88
2019-01-23T09:47:08.221Z,93636.67
2019-01-23T09:50:03.059Z,93642.48
2019-01-23T09:52:45.883Z,93636.19
2019-01-23T09:55:15.548Z,93630.07
2019-01-23T09:57:46.258Z,93625.94
2019-01-23T10:00:23.330Z,93624.79
2019-01-23T10:02:52.868Z,93622.56
2019-01-23T10:05:22.352Z,93622.67
2019-01-23T10:07:51.818Z,93624.55
2019-01-23T10:10:22.751Z,93615.06
2019-01-23T10:12:52.218Z,93615.22
2019-01-23T10:15:46.573Z,93619.22
2019-01-23T10:18:16.321Z,93616.77
2019-01-23T10:20:45.923Z,93607.03
2019-01-23T10:23:15.465Z,93610.45
2019-01-23T10:25:44.951Z,93606.84
2019-01-23T10:28:14.418Z,93599.59
2019-01-23T10:30:43.907Z,93602.62
2019-01-23T10:33:13.379Z,93601.91
2019-01-23T10:35:42.898Z,93599.78
2019-01-23T10:38:12.353Z,93593.20
2019-01-23T10:40:41.840Z,93592.51
2019-01-23T10:43:11.312Z,93593.89
2019-01-23T10:45:40.799Z,93586.52
2019-01-23T10:48:10.274Z,93586.55
2019-01-23T10:50:39.820Z,93586.16
2019-01-23T10:53:09.259Z,93581.45
2019-01-23T10:55:38.808Z,93581.31
2019-01-23T10:58:08.264Z,93578.10
2019-01-23T11:00:38.054Z,93575.69
2019-01-23T11:03:10.150Z,93570.59
2019-01-23T11:05:38.734Z,93567.45
2019-01-23T11:08:08.312Z,93565.81
2019-01-23T11:10:37.803Z,93565.98
2019-01-23T11:13:10.364Z,93568.64
2019-01-23T11:15:39.893Z,93567.19
2019-01-23T11:18:09.433Z,93564.78
2019-01-23T11:20:39.112Z,93565.35
2019-01-23T11:23:08.633Z,93565.12
2019-01-23T11:25:38.221Z,93556.92
2019-01-23T11:28:07.724Z,93552.09
2019-01-23T11:30:37.266Z,93553.64
2019-01-23T11:33:06.747Z,93546.80
2019-01-23T11:35:36.310Z,93544.41
2019-01-23T11:38:06.071Z,93546.14
2019-01-23T11:40:35.713Z,93542.44
2019-01-23T11:43:05.321Z,93537.19
2019-01-23T11:45:34.855Z,93543.51
2019-01-23T11:48:04.638Z,93542.02
2019-01-23T11:50:34.082Z,93543.52
2019-01-23T11:53:03.660Z,93545.31
2019-01-23T11:55:33.124Z,93546.86
2019-01-23T11:58:02.635Z,93545.71
2019-01-23T12:00:33.785Z,93550.68
2019-01-23T12:03:03.341Z,93538.09
2019-01-23T12:05:32.783Z,93536.34
2019-01-23T12:08:02.282Z,93540.73
2019-01-23T12:10:31.751Z,93541.00
2019-01-23T12:13:01.245Z,93545.02
2019-01-23T12:15:30.719Z,93539.13
2019-01-23T12:18:00.289Z,93539.06
2019-01-23T12:20:29.753Z,93540.92
2019-01-23T12:22:59.300Z,93543.78
2019-01-23T12:25:28.810Z,93544.69
2019-01-23T12:27:58.457Z,93539.52
2019-01-23T12:30:32.030Z,93540.31
2019-01-23T12:33:01.631Z,93531.16
2019-01-23T12:35:31.137Z,93538.66
2019-01-23T12:38:00.634Z,93535.12
2019-01-23T12:40:30.153Z,93535.26
2019-01-23T12:42:59.669Z,93533.48
2019-01-23T12:45:30.002Z,93537.41
2019-01-23T12:47:59.678Z,93527.92
2019-01-23T12:50:31.858Z,93532.64
2019-01-23T12:53:01.406Z,93528.42
2019-01-23T12:55:30.850Z,93523.03
2019-01-23T12:58:00.364Z,93526.34
2019-01-23T13:00:31.483Z,93523.16
2019-01-23T13:03:01.314Z,93518.45
2019-01-23T13:05:31.021Z,93520.13
2019-01-23T13:08:00.634Z,93513.92
2019-01-23T13:10:30.096Z,93518.58
2019-01-23T13:13:00.078Z,93522.38
2019-01-23T13:15:29.689Z,93520.33
2019-01-23T13:17:59.403Z,93520.69
2019-01-23T13:20:29.114Z,93524.08
2019-01-23T13:22:58.678Z,93531.81
2019-01-23T13:25:29.893Z,93534.75
2019-01-23T13:28:01.859Z,93533.98
2019-01-23T13:30:31.454Z,93530.86
2019-01-23T13:33:00.980Z,93532.62
2019-01-23T13:35:34.816Z,93536.23
2019-01-23T13:38:07.235Z,93536.99
2019-01-23T13:40:38.122Z,93537.14
2019-01-23T13:43:08.500Z,93542.38
2019-01-23T13:45:38.126Z,93543.95
2019-01-23T13:48:08.060Z,93542.35
2019-01-23T13:50:37.585Z,93540.41
2019-01-23T13:53:07.088Z,93546.72
2019-01-23T13:55:37.919Z,93544.36
2019-01-23T13:58:07.853Z,93545.17
2019-01-23T14:00:42.149Z,93542.11
2019-01-23T14:03:12.412Z,93548.72
2019-01-23T14:05:42.660Z,93541.66
2019-01-23T14:08:12.719Z,93550.38
2019-01-23T14:10:42.301Z,93546.91
2019-01-23T14:13:11.998Z,93546.91
2019-01-23T14:15:42.100Z,93552.08
2019-01-23T14:18:11.926Z,93551.91
2019-01-23T14:20:41.790Z,93562.64
2019-01-23T14:23:11.654Z,93563.42
2019-01-23T14:25:42.001Z,93561.42
2019-01-23T14:28:12.216Z,93567.34
2019-01-23T14:30:44.390Z,93565.11
2019-01-23T14:33:14.358Z,93564.61
2019-01-23T14:35:44.369Z,93567.23
2019-01-23T14:38:14.526Z,93576.84
2019-01-23T14:40:45.127Z,93569.10
2019-01-23T14:43:15.375Z,93572.47
2019-01-23T14:45:45.409Z,93572.64
2019-01-23T14:48:15.955Z,93572.25
2019-01-23T14:50:46.375Z,93577.46
2019-01-23T14:53:16.467Z,93576.91
2019-01-23T14:55:46.565Z,93576.22
2019-01-23T14:58:16.391Z,93577.73
2019-01-23T15:00:46.856Z,93568.92
2019-01-23T15:03:16.996Z,93578.27
2019-01-23T15:05:47.702Z,93578.59
2019-01-23T15:08:17.778Z,93571.84
2019-01-23T15:10:48.236Z,93567.05
2019-01-23T15:13:18.301Z,93571.27
2019-01-23T15:15:48.282Z,93583.21
2019-01-23T15:18:18.416Z,93574.73
2019-01-23T15:20:48.432Z,93571.90
2019-01-23T15:23:18.465Z,93576.28
2019-01-23T15:25:48.975Z,93578.95
2019-01-23T15:28:19.442Z,93579.70
2019-01-23T15:30:49.680Z,93581.98
2019-01-23T15:33:20.281Z,93582.97
2019-01-23T15:35:52.153Z,93580.59
2019-01-23T15:38:22.654Z,93587.02
2019-01-23T15:40:53.089Z,93583.34
2019-01-23T15:43:23.253Z,93578.63
2019-01-23T15:45:54.134Z,93586.34
2019-01-23T15:48:24.930Z,93589.09
2019-01-23T15:50:55.940Z,93595.20
2019-01-23T15:53:26.520Z,93602.42
2019-01-23T15:55:57.248Z,93600.41
2019-01-23T15:58:28.120Z,93601.22
2019-01-23T16:00:58.711Z,93607.98
2019-01-23T16:03:29.086Z,93611.05
2019-01-23T16:05:59.866Z,93618.34
2019-01-23T16:08:30.063Z,93620.22
2019-01-23T16:11:00.444Z,93615.55
2019-01-23T16:13:30.658Z,93612.78
2019-01-23T16:16:01.052Z,93622.22
2019-01-23T16:18:31.550Z,93622.09
2019-01-23T16:21:01.918Z,93624.56
2019-01-23T16:23:32.905Z,93628.09
2019-01-23T16:26:03.580Z,93635.77
2019-01-23T16:28:34.225Z,93626.03
2019-01-23T16:31:05.215Z,93632.30
2019-01-23T16:33:36.573Z,93627.93
2019-01-23T16:36:07.878Z,93634.97
2019-01-23T16:38:38.605Z,93634.00
2019-01-23T16:41:09.477Z,93634.61
2019-01-23T16:43:41.744Z,93638.89
2019-01-23T16:46:12.702Z,93642.48
2019-01-23T16:48:44.270Z,93640.91
2019-01-23T16:51:15.353Z,93656.48
2019-01-23T16:53:46.750Z,93652.46
2019-01-23T16:56:18.378Z,93650.05
2019-01-23T16:58:49.552Z,93653.30
2019-01-23T17:01:20.675Z,93655.99
2019-01-23T17:03:52.138Z,93655.69
2019-01-23T17:06:23.484Z,93663.71
2019-01-23T17:08:54.772Z,93659.45
2019-01-23T17:11:25.670Z,93662.58
2019-01-23T17:13:57.028Z,93663.72
2019-01-23T17:16:27.994Z,93668.34
2019-01-23T17:18:58.759Z,93671.61
2019-01-23T17:21:30.055Z,93674.83
2019-01-23T17:24:01.240Z,93678.16
2019-01-23T17:26:32.103Z,93676.61
2019-01-23T17:29:02.967Z,93673.99
2019-01-23T17:31:34.490Z,93680.20
2019-01-23T17:34:06.256Z,93679.59
2019-01-23T17:36:37.984Z,93688.05
2019-01-23T17:39:10.914Z,93683.92
2019-01-23T17:41:42.717Z,93680.30
2019-01-23T17:44:14.067Z,93686.31
2019-01-23T17:46:45.979Z,93687.62
2019-01-23T17:49:17.354Z,93689.30
2019-01-23T17:51:48.599Z,93689.03
2019-01-23T17:54:19.990Z,93695.88
2019-01-23T17:56:51.145Z,93696.31
2019-01-23T17:59:22.865Z,93699.09
2019-01-23T18:01:55.560Z,93693.62
2019-01-23T18:04:27.087Z,93699.16
2019-01-23T18:06:58.089Z,93700.06
2019-01-23T18:09:29.555Z,93701.55
2019-01-23T18:12:01.096Z,93700.17
2019-01-23T18:14:32.788Z,93699.67
2019-01-23T18:17:04.399Z,93705.52
2019-01-23T18:19:35.784Z,93701.59
2019-01-23T18:22:07.490Z,93702.02
2019-01-23T18:24:39.123Z,93706.55
2019-01-23T18:27:10.998Z,93704.98
2019-01-23T18:29:43.166Z,93704.84
2019-01-23T18:32:14.790Z,93706.92
2019-01-23T18:35:12.859Z,93707.49
2019-01-23T18:37:56.118Z,93713.56
2019-01-23T18:40:55.995Z,93716.88
2019-01-23T18:43:42.753Z,93718.48
2019-01-23T18:46:54.940Z,93723.26
2019-01-23T18:49:35.608Z,93720.41
2019-01-23T18:52:08.446Z,93729.98
2019-01-23T18:54:40.631Z,93733.58
2019-01-23T18:57:15.511Z,93733.38
2019-01-23T18:59:48.346Z,93731.80
2019-01-23T19:02:20.380Z,93735.59
2019-01-23T19:04:52.226Z,93737.11
2019-01-23T19:07:24.607Z,93740.30
2019-01-23T19:09:57.055Z,93744.53
2019-01-23T19:12:28.956Z,93745.27
2019-01-23T19:15:00.893Z,93745.70
2019-01-23T19:17:32.916Z,93749.47
2019-01-23T19:20:06.339Z,93751.45
2019-01-23T19:22:38.413Z,93751.55
2019-01-23T19:25:12.581Z,93747.48
2019-01-23T19:27:45.230Z,93757.16
2019-01-23T19:30:20.238Z,93760.48
2019-01-23T19:32:52.421Z,93753.13
2019-01-23T19:35:24.673Z,93760.38
2019-01-23T19:37:57.046Z,93766.52
2019-01-23T19:40:29.179Z,93760.21
2019-01-23T19:43:00.994Z,93764.00
2019-01-23T19:45:33.809Z,93769.55
2019-01-23T19:48:05.917Z,93777.75
2019-01-23T19:50:38.425Z,93776.16
2019-01-23T19:53:10.803Z,93782.98
2019-01-23T19:55:43.281Z,93784.26
2019-01-23T19:58:15.511Z,93783.69
2019-01-23T20:00:44.686Z,93785.50
2019-01-23T20:03:20.327Z,93784.33
2019-01-23T20:05:50.561Z,93787.22
2019-01-23T20:08:22.185Z,93785.12
2019-01-23T20:10:54.085Z,93788.09
2019-01-23T20:13:25.980Z,93786.61
2019-01-23T20:15:58.048Z,93788.63
2019-01-23T20:18:29.700Z,93793.23
2019-01-23T20:21:01.787Z,93792.05
2019-01-23T20:23:33.450Z,93797.55
2019-01-23T20:26:05.414Z,93800.84
2019-01-23T20:28:37.770Z,93801.58
2019-01-23T20:31:09.381Z,93801.75
2019-01-23T20:33:41.452Z,93806.66
2019-01-23T20:36:13.166Z,93808.40
2019-01-23T20:38:44.909Z,93807.73
2019-01-23T20:41:16.481Z,93800.04
2019-01-23T20:43:48.314Z,93807.43
2019-01-23T20:46:20.144Z,93810.63
2019-01-23T20:48:52.286Z,93803.89
2019-01-23T20:51:24.003Z,93808.31
2019-01-23T20:53:55.767Z,93812.08
2019-01-23T20:56:27.487Z,93818.35
2019-01-23T20:58:59.572Z,93823.05
2019-01-23T21:01:31.261Z,93823.02
2019-01-23T21:04:02.947Z,93832.18
2019-01-23T21:06:34.561Z,93839.66
2019-01-23T21:09:07.322Z,93837.69
2019-01-23T21:11:38.751Z,93833.77
2019-01-23T21:14:09.935Z,93840.03
2019-01-23T21:16:41.406Z,93841.84
2019-01-23T21:19:12.291Z,93850.30
2019-01-23T21:21:43.417Z,93849.20
2019-01-23T21:24:14.353Z,93850.06
2019-01-23T21:26:44.946Z,93858.49
2019-01-23T21:29:18.102Z,93858.00
2019-01-23T21:31:48.912Z,93862.38
2019-01-23T21:34:19.961Z,93860.69
2019-01-23T21:36:51.677Z,93866.66
2019-01-23T21:39:22.281Z,93869.35
2019-01-23T21:41:53.151Z,93865.13
2019-01-23T21:44:24.018Z,93864.38
2019-01-23T21:46:54.307Z,93865.73
2019-01-23T21:49:24.462Z,93862.90
2019-01-23T21:51:54.847Z,93869.99
2019-01-23T21:54:25.217Z,93874.94
2019-01-23T21:56:55.654Z,93873.05
2019-01-23T21:59:26.049Z,93876.66
2019-01-23T22:01:56.229Z,93883.34
2019-01-23T22:04:26.084Z,93882.36
2019-01-23T22:06:56.338Z,93888.52
2019-01-23T22:09:26.204Z,93890.78
2019-01-23T22:11:56.237Z,93898.03
2019-01-23T22:14:26.245Z,93906.20
2019-01-23T22:16:56.296Z,93906.16
2019-01-23T22:19:26.604Z,93901.20
2019-01-23T22:21:56.450Z,93911.32
2019-01-23T22:24:26.146Z,93910.94
2019-01-23T22:26:55.937Z,93919.91
2019-01-23T22:29:25.550Z,93915.98
2019-01-23T22:31:55.545Z,93921.26
2019-01-23T22:34:25.422Z,93925.41
2019-01-23T22:36:54.904Z,93927.95
2019-01-23T22:39:24.470Z,93938.89
2019-01-23T22:41:54.052Z,93939.39
2019-01-23T22:44:23.515Z,93942.59
2019-01-23T22:46:53.078Z,93946.80
2019-01-23T22:49:22.624Z,93948.13
2019-01-23T22:51:52.131Z,93944.05
2019-01-23T22:54:21.594Z,93947.40
2019-01-23T22:56:51.074Z,93948.18
2019-01-23T22:59:20.561Z,93948.17
2019-01-23T23:01:50.029Z,93958.42
2019-01-23T23:04:19.522Z,93962.93
2019-01-23T23:06:48.992Z,93973.58
2019-01-23T23:09:18.523Z,93974.08
2019-01-23T23:11:48.041Z,93974.66
2019-01-23T23:14:17.543Z,93981.72
2019-01-23T23:16:46.982Z,93978.06
2019-01-23T23:19:16.522Z,93979.33
2019-01-23T23:21:45.987Z,93986.29
2019-01-23T23:24:15.482Z,93996.63
2019-01-23T23:26:44.978Z,93995.53
2019-01-23T23:29:14.455Z,94001.56
2019-01-23T23:31:43.990Z,94002.73
2019-01-23T23:34:13.500Z,94005.73
2019-01-23T23:36:43.061Z,94011.33
2019-01-23T23:39:12.664Z,94022.02
2019-01-23T23:41:42.144Z,94021.22
2019-01-23T23:44:11.700Z,94020.57
2019-01-23T23:46:41.223Z,94027.17
2019-01-23T23:49:10.741Z,94022.96
2019-01-23T23:51:40.192Z,94021.73
2019-01-23T23:54:09.745Z,94024.64
2019-01-23T23:56:39.210Z,94032.64
2019-01-23T23:59:08.721Z,94031.77
