createdAt,value
2023-01-27T04:40:30.871Z,14.10
2023-01-27T04:51:06.405Z,15.13
2023-01-27T05:01:42.145Z,13.75
2023-01-27T05:12:17.887Z,10.57
2023-01-27T05:23:13.302Z,9.80
2023-01-27T05:33:51.106Z,6.75
2023-01-27T05:44:26.825Z,4.57
2023-01-27T05:55:02.145Z,7.60
2023-01-27T06:05:17.530Z,8.13
2023-01-27T06:15:33.389Z,11.98
2023-01-27T06:25:49.391Z,15.75
2023-01-27T06:36:12.015Z,26.98
2023-01-27T06:46:27.774Z,17.90
2023-01-27T06:56:43.371Z,12.45
2023-01-27T07:06:58.755Z,8.43
2023-01-27T07:17:14.650Z,8.25
2023-01-27T07:27:30.456Z,10.38
2023-01-27T07:37:46.390Z,7.28
2023-01-27T07:48:07.621Z,7.07
2023-01-27T07:58:23.358Z,11.15
2023-01-27T08:08:38.744Z,7.78
2023-01-27T08:18:54.643Z,6.93
2023-01-27T08:29:10.296Z,5.07
2023-01-27T08:39:25.758Z,11.40
2023-01-27T08:49:41.488Z,17.73
2023-01-27T08:59:56.806Z,7.45
2023-01-27T09:10:14.903Z,5.50
2023-01-27T09:20:31.887Z,5.07
2023-01-27T09:30:47.518Z,4.95
2023-01-27T09:41:22.430Z,5.75
2023-01-27T09:52:09.938Z,6.68
2023-01-27T10:02:37.643Z,6.75
2023-01-27T10:13:17.907Z,6.88
2023-01-27T10:23:58.035Z,7.30
2023-01-27T10:34:49.157Z,7.32
2023-01-27T10:45:28.730Z,6.47
2023-01-27T10:55:56.299Z,5.88
2023-01-27T11:06:19.196Z,5.57
2023-01-27T11:16:38.831Z,4.30
2023-01-27T11:27:25.304Z,3.38
2023-01-27T11:37:43.780Z,3.63
2023-01-27T11:48:00.941Z,3.30
2023-01-27T11:58:26.009Z,2.92
2023-01-27T12:08:45.078Z,2.35
2023-01-27T12:19:14.531Z,1.30
2023-01-27T12:29:42.951Z,0.93
2023-01-27T12:40:02.767Z,1.30
2023-01-27T12:50:33.614Z,1.50
2023-01-27T13:00:48.848Z,1.35
2023-01-27T13:11:04.897Z,1.20
2023-01-27T13:21:25.174Z,1.20
2023-01-27T13:32:04.542Z,1.27
2023-01-27T13:42:26.300Z,1.60
2023-01-27T13:52:41.829Z,1.92
2023-01-27T14:03:27.705Z,0.98
2023-01-27T14:14:07.691Z,1.52
2023-01-27T14:24:36.358Z,3.88
2023-01-27T14:35:07.665Z,2.03
2023-01-27T14:45:35.664Z,1.02
2023-01-27T14:56:05.696Z,1.37
2023-01-27T15:06:57.020Z,1.55
2023-01-27T15:17:31.298Z,1.38
2023-01-27T15:27:48.402Z,1.20
2023-01-27T15:38:08.180Z,0.70
2023-01-27T15:48:34.268Z,0.75
2023-01-27T15:58:57.639Z,1.10
2023-01-27T16:09:22.455Z,0.70
2023-01-27T16:20:15.344Z,0.90
2023-01-27T16:31:25.885Z,1.05
2023-01-27T16:41:53.597Z,8.27
2023-01-27T16:52:35.925Z,1.20
2023-01-27T17:02:59.879Z,1.08
2023-01-27T17:13:27.589Z,1.08
2023-01-27T17:23:43.597Z,0.90
2023-01-27T17:34:01.482Z,1.50
2023-01-27T17:44:18.209Z,8.15
2023-01-27T17:54:35.198Z,1.40
2023-01-27T18:04:52.176Z,1.83
2023-01-27T18:15:39.850Z,2.15
2023-01-27T18:26:23.549Z,2.67
2023-01-27T18:36:56.101Z,3.05
2023-01-27T18:47:17.911Z,2.45
2023-01-27T18:57:33.343Z,4.22
2023-01-27T19:07:50.213Z,1.83
2023-01-27T19:18:35.240Z,3.97
2023-01-27T19:28:54.177Z,4.40
2023-01-27T19:39:22.041Z,2.97
2023-01-27T19:49:37.540Z,1.90
2023-01-27T19:59:52.880Z,2.33
2023-01-27T20:10:20.889Z,4.20
2023-01-27T20:20:35.885Z,4.38
2023-01-27T20:30:51.811Z,4.88
2023-01-27T20:41:07.969Z,5.57
2023-01-27T20:51:23.789Z,5.47
2023-01-27T21:01:39.209Z,6.88
2023-01-27T21:11:55.119Z,5.43
2023-01-27T21:22:10.495Z,8.75
2023-01-27T21:32:26.267Z,5.03
2023-01-27T21:42:59.968Z,6.28
2023-01-27T21:53:15.415Z,2.88
2023-01-27T22:03:31.251Z,2.88
2023-01-27T22:13:46.726Z,4.90
2023-01-27T22:24:02.158Z,4.30
