createdAt,value
2022-09-07T00:01:01.078Z,16.23
2022-09-07T00:11:05.701Z,16.73
2022-09-07T00:21:09.263Z,15.93
2022-09-07T00:31:16.784Z,13.70
2022-09-07T00:41:19.871Z,13.23
2022-09-07T00:51:30.861Z,11.73
2022-09-07T01:01:34.323Z,12.17
2022-09-07T01:11:36.499Z,12.53
2022-09-07T01:21:56.669Z,12.67
2022-09-07T01:32:16.760Z,11.70
2022-09-07T01:42:24.462Z,12.33
2022-09-07T01:52:42.398Z,12.10
2022-09-07T02:03:38.077Z,10.80
2022-09-07T02:13:48.848Z,11.97
2022-09-07T02:24:04.126Z,11.93
2022-09-07T02:34:05.887Z,10.37
2022-09-07T02:44:20.148Z,9.97
2022-09-07T02:54:40.229Z,9.53
2022-09-07T03:04:49.716Z,10.27
2022-09-07T03:14:51.251Z,10.33
2022-09-07T03:24:52.749Z,10.90
2022-09-07T03:34:54.504Z,10.20
2022-09-07T03:44:56.009Z,11.13
2022-09-07T03:54:57.490Z,10.13
2022-09-07T04:04:58.957Z,11.90
2022-09-07T04:15:00.496Z,11.30
2022-09-07T04:25:01.984Z,11.33
2022-09-07T04:35:03.690Z,10.67
2022-09-07T04:45:05.757Z,9.77
2022-09-07T04:55:07.636Z,10.30
2022-09-07T05:05:09.361Z,10.20
2022-09-07T05:15:11.006Z,9.17
2022-09-07T05:25:12.557Z,8.63
2022-09-07T05:35:14.600Z,8.73
2022-09-07T05:45:16.702Z,9.37
2022-09-07T05:55:30.001Z,10.20
2022-09-07T06:05:32.036Z,9.73
2022-09-07T06:15:34.434Z,8.87
2022-09-07T06:25:36.500Z,9.20
2022-09-07T06:35:38.491Z,9.47
2022-09-07T06:45:40.102Z,9.57
2022-09-07T06:55:45.183Z,9.77
2022-09-07T07:05:52.120Z,8.23
2022-09-07T07:15:53.985Z,8.70
2022-09-07T07:25:55.929Z,8.70
2022-09-07T07:36:08.134Z,8.03
2022-09-07T07:46:13.620Z,6.80
2022-09-07T07:56:15.260Z,4.30
2022-09-07T08:06:20.979Z,4.97
2022-09-07T08:16:23.030Z,5.13
2022-09-07T08:26:24.508Z,6.38
2022-09-07T08:36:25.999Z,5.07
2022-09-07T08:46:52.390Z,4.82
2022-09-07T09:07:45.823Z,6.03
2022-09-07T09:17:55.606Z,3.75
2022-09-07T09:27:57.097Z,3.60
2022-09-07T09:37:58.698Z,2.55
2022-09-07T09:48:01.345Z,3.80
2022-09-07T10:09:01.857Z,4.38
2022-09-07T10:19:03.376Z,4.68
2022-09-07T10:29:31.589Z,3.42
2022-09-07T10:39:40.289Z,2.70
2022-09-07T11:00:17.270Z,3.08
2022-09-07T11:10:32.929Z,3.38
2022-09-07T11:20:56.241Z,4.78
2022-09-07T11:31:02.541Z,6.65
2022-09-07T11:41:30.279Z,7.97
2022-09-07T11:51:54.048Z,4.28
2022-09-07T12:02:57.640Z,6.45
2022-09-07T12:13:13.770Z,4.55
2022-09-07T12:23:16.244Z,3.40
2022-09-07T12:33:24.424Z,4.07
2022-09-07T12:43:35.520Z,4.70
2022-09-07T12:54:01.254Z,8.30
2022-09-07T13:04:15.160Z,4.25
2022-09-07T13:14:24.702Z,3.70
2022-09-07T13:24:47.695Z,4.47
2022-09-07T13:35:01.633Z,3.95
2022-09-07T13:45:07.624Z,3.63
2022-09-07T13:55:46.031Z,3.63
2022-09-07T14:05:47.885Z,3.88
2022-09-07T14:15:50.770Z,3.72
2022-09-07T14:26:16.582Z,3.97
2022-09-07T14:46:50.584Z,2.80
2022-09-07T14:57:25.325Z,4.28
2022-09-07T15:07:37.493Z,3.13
2022-09-07T15:17:46.407Z,3.63
2022-09-07T15:27:48.587Z,3.38
2022-09-07T15:38:58.814Z,5.72
2022-09-07T15:48:14.308Z,5.00
2022-09-07T15:58:15.742Z,15.15
2022-09-07T16:08:25.339Z,11.80
2022-09-07T16:18:31.265Z,13.18
2022-09-07T16:28:35.149Z,12.43
2022-09-07T16:38:44.786Z,3.27
2022-09-07T16:48:47.479Z,5.93
2022-09-07T16:58:51.864Z,3.63
2022-09-07T17:08:54.658Z,3.80
2022-09-07T17:29:20.811Z,3.80
2022-09-07T17:39:22.537Z,2.90
2022-09-07T17:49:25.071Z,9.33
2022-09-07T18:09:48.146Z,4.90
2022-09-07T18:19:49.615Z,5.40
2022-09-07T18:29:51.058Z,8.40
2022-09-07T18:39:52.554Z,10.00
2022-09-07T18:49:54.870Z,6.80
2022-09-07T18:59:56.654Z,11.93
2022-09-07T19:09:58.402Z,7.07
2022-09-07T19:20:00.953Z,6.70
2022-09-07T19:30:02.832Z,6.83
2022-09-07T19:40:05.101Z,7.17
2022-09-07T19:50:07.051Z,6.87
2022-09-07T20:00:09.360Z,6.47
2022-09-07T20:10:13.405Z,7.47
2022-09-07T20:20:15.123Z,7.57
2022-09-07T20:30:17.868Z,6.70
2022-09-07T20:40:19.455Z,6.33
2022-09-07T20:50:20.987Z,6.73
2022-09-07T21:00:23.302Z,6.40
2022-09-07T21:10:24.777Z,8.10
2022-09-07T21:20:26.198Z,7.13
2022-09-07T21:30:27.849Z,6.83
2022-09-07T21:40:29.489Z,7.37
2022-09-07T21:50:30.950Z,6.77
2022-09-07T22:00:32.526Z,6.77
2022-09-07T22:10:35.515Z,6.63
2022-09-07T22:20:37.025Z,6.27
2022-09-07T22:30:38.525Z,7.43
2022-09-07T22:40:41.195Z,7.30
2022-09-07T22:50:42.915Z,7.13
2022-09-07T23:00:45.054Z,7.63
2022-09-07T23:10:46.777Z,6.63
2022-09-07T23:20:48.361Z,7.30
2022-09-07T23:30:51.086Z,13.63
2022-09-07T23:40:54.516Z,9.77
2022-09-07T23:50:55.948Z,12.47
