createdAt,value
2022-08-10T00:00:51.660Z,26.08494
2022-08-10T00:05:53.472Z,25.79133
2022-08-10T00:10:55.152Z,27.86481
2022-08-10T00:15:56.754Z,30.89914
2022-08-10T00:20:58.495Z,29.33056
2022-08-10T00:26:00.118Z,28.71115
2022-08-10T00:31:01.797Z,26.73558
2022-08-10T00:36:03.464Z,28.05181
2022-08-10T00:41:05.076Z,30.3428
2022-08-10T00:46:07.687Z,30.15433
2022-08-10T00:51:09.303Z,29.64915
2022-08-10T00:57:14.443Z,30.25519
2022-08-10T01:02:20.081Z,29.97598
2022-08-10T01:07:21.696Z,29.52195
2022-08-10T01:12:38.561Z,28.55852
2022-08-10T01:17:50.535Z,27.2913
2022-08-10T01:22:52.985Z,27.06043
2022-08-10T01:27:54.571Z,27.6215
2022-08-10T01:32:56.198Z,27.13224
2022-08-10T01:37:57.812Z,27.08262
2022-08-10T01:43:07.415Z,26.66865
2022-08-10T01:48:16.387Z,27.94143
2022-08-10T01:53:18.715Z,26.79037
2022-08-10T01:58:20.351Z,28.42285
2022-08-10T02:03:21.965Z,29.5543
2022-08-10T02:08:23.600Z,29.05231
2022-08-10T02:13:25.249Z,29.35863
2022-08-10T02:18:26.950Z,30.29792
2022-08-10T02:23:28.620Z,28.49388
2022-08-10T02:28:31.268Z,28.74096
2022-08-10T02:33:33.019Z,28.36851
2022-08-10T02:38:59.203Z,29.08103
2022-08-10T02:45:20.482Z,28.34364
2022-08-10T02:50:26.853Z,27.26861
2022-08-10T02:55:32.412Z,27.92883
2022-08-10T03:00:34.282Z,29.22885
2022-08-10T03:05:35.974Z,28.65229
2022-08-10T03:10:39.643Z,29.08749
2022-08-10T03:15:41.643Z,29.2612
2022-08-10T03:20:43.264Z,29.55268
2022-08-10T03:25:52.998Z,28.33632
2022-08-10T03:30:56.247Z,30.11432
2022-08-10T03:36:40.527Z,28.33457
2022-08-10T03:41:47.817Z,29.4108
2022-08-10T03:46:55.323Z,29.40969
2022-08-10T03:51:56.935Z,32.74141
2022-08-10T03:57:00.405Z,30.0322
2022-08-10T04:02:44.857Z,32.22839
2022-08-10T04:07:49.825Z,30.33464
2022-08-10T04:12:51.495Z,32.99238
2022-08-10T04:17:59.446Z,31.6668
2022-08-10T04:23:07.139Z,30.90288
2022-08-10T04:28:08.787Z,31.57193
2022-08-10T04:33:10.422Z,34.33851
2022-08-10T04:38:12.020Z,32.96622
2022-08-10T04:43:13.771Z,31.79001
2022-08-10T04:48:43.135Z,32.77004
2022-08-10T04:54:05.454Z,34.96747
2022-08-10T04:59:08.631Z,37.42275
2022-08-10T05:04:38.540Z,36.34581
2022-08-10T05:10:04.751Z,32.79702
2022-08-10T05:15:07.659Z,35.2951
2022-08-10T05:20:09.313Z,32.51221
2022-08-10T05:25:11.117Z,32.79773
2022-08-10T05:30:13.575Z,33.96044
2022-08-10T05:35:15.415Z,36.09968
2022-08-10T05:40:17.194Z,35.19741
2022-08-10T05:45:18.766Z,33.47778
2022-08-10T05:50:20.400Z,33.52908
2022-08-10T05:55:22.014Z,33.58118
2022-08-10T06:00:36.826Z,34.3326
2022-08-10T06:05:40.904Z,36.5293
2022-08-10T06:12:23.156Z,37.32057
2022-08-10T06:17:28.038Z,35.58083
2022-08-10T06:22:29.689Z,36.20839
2022-08-10T06:27:34.869Z,36.46232
2022-08-10T06:32:36.730Z,37.73662
2022-08-10T06:37:38.553Z,36.33637
2022-08-10T06:42:40.194Z,36.98826
2022-08-10T06:47:41.989Z,36.96298
2022-08-10T06:52:43.591Z,37.5301
2022-08-10T06:57:45.252Z,36.56657
2022-08-10T07:03:02.018Z,37.04181
2022-08-10T07:08:08.967Z,38.00611
2022-08-10T07:13:10.612Z,38.97694
2022-08-10T07:18:12.235Z,38.30613
2022-08-10T07:23:55.982Z,38.908
2022-08-10T07:29:00.949Z,38.93768
2022-08-10T07:34:02.544Z,39.96674
2022-08-10T07:39:04.146Z,38.61676
2022-08-10T07:44:05.987Z,40.90719
2022-08-10T07:49:17.023Z,40.67509
2022-08-10T07:54:21.349Z,37.31975
2022-08-10T07:59:23.000Z,37.42619
2022-08-10T08:04:24.566Z,37.34287
2022-08-10T08:09:26.184Z,40.92448
2022-08-10T08:14:27.810Z,40.0946
2022-08-10T08:19:37.907Z,38.03801
2022-08-10T08:24:47.708Z,37.84531
2022-08-10T08:29:49.315Z,39.44418
2022-08-10T08:34:50.950Z,40.29185
2022-08-10T08:39:53.748Z,39.37499
2022-08-10T08:44:55.403Z,40.44284
2022-08-10T08:50:08.780Z,37.82115
2022-08-10T08:56:04.155Z,40.29184
2022-08-10T09:01:08.645Z,39.94926
2022-08-10T09:06:10.290Z,40.08301
2022-08-10T09:11:11.877Z,40.77369
2022-08-10T09:16:13.563Z,43.49477
2022-08-10T09:21:15.148Z,45.56623
2022-08-10T09:26:16.835Z,42.27462
2022-08-10T09:31:22.508Z,41.06381
2022-08-10T09:36:32.156Z,41.17958
2022-08-10T09:41:35.802Z,43.44827
2022-08-10T09:46:37.471Z,40.53598
2022-08-10T09:51:45.896Z,38.92156
2022-08-10T09:56:48.683Z,40.15324
2022-08-10T10:02:02.959Z,46.56689
2022-08-10T10:07:05.855Z,49.27472
2022-08-10T10:12:09.831Z,46.24972
2022-08-10T10:17:11.847Z,42.04168
2022-08-10T10:22:13.474Z,40.52438
2022-08-10T10:27:16.128Z,40.99386
2022-08-10T10:32:18.465Z,40.71569
2022-08-10T10:37:20.092Z,40.62286
2022-08-10T10:43:01.787Z,41.12742
2022-08-10T10:48:03.522Z,42.69699
2022-08-10T10:53:05.253Z,41.2433
2022-08-10T10:58:06.885Z,39.83935
2022-08-10T11:03:08.507Z,43.91008
2022-08-10T11:08:14.470Z,46.35863
2022-08-10T11:14:27.427Z,41.99095
2022-08-10T11:20:00.450Z,42.61048
2022-08-10T11:25:04.775Z,44.52338
2022-08-10T11:30:06.376Z,43.80156
2022-08-10T11:35:11.437Z,42.93385
2022-08-10T11:40:14.139Z,41.62523
2022-08-10T11:45:15.909Z,44.35179
2022-08-10T11:50:17.505Z,45.31673
2022-08-10T11:55:19.227Z,46.49206
2022-08-10T12:00:20.854Z,48.05278
2022-08-10T12:05:23.771Z,46.50617
2022-08-10T12:10:44.895Z,45.98254
2022-08-10T12:15:46.525Z,47.28173
2022-08-10T12:20:48.338Z,49.01298
2022-08-10T12:25:56.055Z,45.67105
2022-08-10T12:30:59.948Z,44.37747
2022-08-10T12:36:18.044Z,43.17695
2022-08-10T12:41:41.636Z,45.49164
2022-08-10T12:46:46.736Z,43.73705
2022-08-10T12:51:49.844Z,47.10768
2022-08-10T12:56:51.530Z,45.21229
2022-08-10T13:02:09.653Z,44.54348
2022-08-10T13:08:05.300Z,48.04113
2022-08-10T13:13:27.922Z,44.63792
2022-08-10T13:18:29.552Z,44.34645
2022-08-10T13:23:31.214Z,46.42703
2022-08-10T13:28:37.300Z,48.1475
2022-08-10T13:34:41.189Z,45.28579
2022-08-10T13:39:58.929Z,44.0125
2022-08-10T13:45:02.127Z,55.66503
2022-08-10T13:50:03.773Z,47.31713
2022-08-10T13:55:06.724Z,47.79733
2022-08-10T14:00:37.332Z,51.9778
2022-08-10T14:05:39.807Z,52.14439
2022-08-10T14:11:09.843Z,54.32378
2022-08-10T14:16:13.749Z,56.82187
2022-08-10T14:21:15.357Z,54.36041
2022-08-10T14:26:16.924Z,59.63127
2022-08-10T14:31:21.809Z,53.98511
2022-08-10T14:36:24.631Z,51.3075
2022-08-10T14:42:03.074Z,56.65346
2022-08-10T14:47:52.560Z,54.64915
2022-08-10T14:52:56.679Z,51.80214
2022-08-10T14:58:20.124Z,51.01556
2022-08-10T15:03:59.379Z,54.04614
2022-08-10T15:09:04.299Z,60.35794
2022-08-10T15:14:34.224Z,49.76721
2022-08-10T15:20:03.459Z,50.49596
2022-08-10T15:25:06.681Z,53.82509
2022-08-10T15:30:21.449Z,55.79435
2022-08-10T15:35:25.659Z,52.53955
2022-08-10T15:40:30.757Z,48.09471
2022-08-10T15:45:34.076Z,48.82497
2022-08-10T15:50:35.691Z,47.27063
2022-08-10T15:55:45.530Z,47.06305
2022-08-10T16:00:47.477Z,50.13534
2022-08-10T16:06:02.346Z,45.61107
2022-08-10T16:11:04.935Z,55.29777
2022-08-10T16:16:06.600Z,47.35863
2022-08-10T16:21:08.411Z,50.33469
2022-08-10T16:26:14.713Z,51.509
2022-08-10T16:31:17.288Z,49.27011
2022-08-10T16:36:18.937Z,49.36431
2022-08-10T16:42:03.940Z,50.07874
2022-08-10T16:47:07.493Z,45.22174
2022-08-10T16:52:09.097Z,48.93845
2022-08-10T16:57:10.721Z,47.52402
2022-08-10T17:02:12.442Z,46.77486
2022-08-10T17:07:14.031Z,48.22522
2022-08-10T17:12:15.651Z,53.0051
2022-08-10T17:17:17.292Z,54.49853
2022-08-10T17:22:18.905Z,48.30628
2022-08-10T17:28:04.947Z,54.2779
2022-08-10T17:33:11.226Z,50.35802
2022-08-10T17:38:12.850Z,49.70123
2022-08-10T17:43:14.458Z,46.7678
2022-08-10T17:49:00.449Z,47.05031
2022-08-10T17:54:02.114Z,47.24756
2022-08-10T17:59:07.196Z,42.24237
2022-08-10T18:04:11.634Z,40.46758
2022-08-10T18:09:13.283Z,37.79487
2022-08-10T18:14:14.898Z,38.9274
2022-08-10T18:19:16.542Z,36.8562
2022-08-10T18:24:18.188Z,43.64674
2022-08-10T18:29:19.808Z,43.72773
2022-08-10T18:34:21.419Z,43.77358
2022-08-10T18:39:23.137Z,42.37449
2022-08-10T18:44:24.802Z,41.60543
2022-08-10T18:49:27.914Z,44.45086
2022-08-10T18:54:39.029Z,44.65557
2022-08-10T19:00:07.609Z,38.75637
2022-08-10T19:05:31.415Z,39.81542
2022-08-10T19:10:33.994Z,39.60386
2022-08-10T19:15:35.959Z,36.48181
2022-08-10T19:20:37.680Z,34.97914
2022-08-10T19:26:37.871Z,35.56957
2022-08-10T19:31:47.013Z,36.84926
2022-08-10T19:36:48.622Z,34.2549
2022-08-10T19:41:54.298Z,34.00359
2022-08-10T19:46:56.371Z,35.18149
2022-08-10T19:51:58.016Z,36.85644
2022-08-10T19:57:02.130Z,33.19625
2022-08-10T20:02:04.099Z,33.90659
2022-08-10T20:07:05.789Z,36.87288
2022-08-10T20:12:07.426Z,33.67531
2022-08-10T20:17:09.061Z,31.80093
2022-08-10T20:22:10.810Z,30.64748
2022-08-10T20:27:57.826Z,31.43166
2022-08-10T20:33:02.618Z,29.43115
2022-08-10T20:38:04.840Z,29.06115
2022-08-10T20:43:06.913Z,29.06007
2022-08-10T20:48:08.580Z,28.04286
2022-08-10T20:53:10.194Z,27.59008
2022-08-10T20:58:12.080Z,33.74678
2022-08-10T21:03:15.916Z,30.52226
2022-08-10T21:08:23.085Z,31.77155
2022-08-10T21:13:24.692Z,27.83865
2022-08-10T21:18:26.413Z,27.74244
2022-08-10T21:25:42.236Z,26.35371
2022-08-10T21:30:44.202Z,28.29248
2022-08-10T21:35:45.831Z,27.06933
2022-08-10T21:41:17.401Z,29.71362
2022-08-10T21:46:21.052Z,32.54509
2022-08-10T21:51:24.640Z,29.85452
2022-08-10T21:57:02.777Z,31.82031
2022-08-10T22:02:04.589Z,30.94266
2022-08-10T22:07:06.252Z,30.68381
2022-08-10T22:12:10.890Z,30.49555
2022-08-10T22:18:10.153Z,31.41559
2022-08-10T22:31:26.095Z,30.26559
2022-08-10T22:36:31.215Z,30.50513
2022-08-10T22:41:32.824Z,29.40021
2022-08-10T22:46:34.421Z,30.30077
2022-08-10T22:51:36.019Z,27.8054
2022-08-10T22:56:37.632Z,28.77898
2022-08-10T23:01:39.251Z,29.96467
2022-08-10T23:06:42.418Z,28.51594
2022-08-10T23:11:44.030Z,26.03898
2022-08-10T23:16:45.633Z,27.02807
2022-08-10T23:22:03.423Z,26.79824
2022-08-10T23:27:10.273Z,26.92287
2022-08-10T23:32:15.031Z,24.81959
2022-08-10T23:37:16.633Z,26.907
2022-08-10T23:42:18.227Z,25.99048
2022-08-10T23:47:19.997Z,26.29982
2022-08-10T23:52:21.631Z,25.95905
2022-08-10T23:57:23.249Z,28.84341
