createdAt,value
2024-03-01T00:00:35.587Z,92.66
2024-03-01T00:01:35.628Z,92.56
2024-03-01T00:02:35.481Z,93.23
2024-03-01T00:03:35.448Z,92.85
2024-03-01T00:04:35.485Z,93.13
2024-03-01T00:05:35.401Z,93.04
2024-03-01T00:06:35.374Z,92.85
2024-03-01T00:07:35.411Z,92.85
2024-03-01T00:08:35.330Z,92.85
2024-03-01T00:09:35.301Z,92.94
2024-03-01T00:10:35.302Z,93.04
2024-03-01T00:11:35.244Z,93.51
2024-03-01T00:12:35.215Z,92.85
2024-03-01T00:13:35.273Z,92.75
2024-03-01T00:14:35.166Z,93.13
2024-03-01T00:15:35.135Z,93.89
2024-03-01T00:16:35.142Z,93.99
2024-03-01T00:17:35.122Z,94.46
2024-03-01T00:18:35.054Z,94.37
2024-03-01T00:19:35.134Z,94.37
2024-03-01T00:20:34.994Z,94.56
2024-03-01T00:21:34.974Z,95.03
2024-03-01T00:22:34.970Z,94.74
2024-03-01T00:23:34.927Z,95.03
2024-03-01T00:24:34.903Z,94.18
2024-03-01T00:25:34.946Z,94.37
2024-03-01T00:26:34.837Z,94.46
2024-03-01T00:27:34.822Z,94.37
2024-03-01T00:28:34.829Z,94.56
2024-03-01T00:29:34.883Z,93.32
2024-03-01T00:30:34.735Z,93.89
2024-03-01T00:31:34.746Z,93.79
2024-03-01T00:32:34.713Z,93.89
2024-03-01T00:33:34.659Z,93.70
2024-03-01T00:34:34.683Z,94.46
2024-03-01T00:35:34.603Z,93.79
2024-03-01T00:36:34.577Z,93.70
2024-03-01T00:37:34.605Z,94.56
2024-03-01T00:38:34.532Z,94.27
2024-03-01T00:39:34.502Z,94.56
2024-03-01T00:40:34.534Z,94.37
2024-03-01T00:41:34.454Z,94.56
2024-03-01T00:42:34.412Z,95.22
2024-03-01T00:43:34.429Z,95.12
2024-03-01T00:44:34.357Z,95.32
2024-03-01T00:45:34.460Z,95.32
2024-03-01T00:46:34.336Z,95.60
2024-03-01T00:47:34.318Z,94.93
2024-03-01T00:48:34.269Z,95.32
2024-03-01T00:49:34.256Z,95.32
2024-03-01T00:50:34.232Z,95.60
2024-03-01T00:51:34.171Z,95.22
2024-03-01T00:52:34.188Z,95.03
2024-03-01T00:53:34.126Z,95.89
2024-03-01T00:54:34.094Z,95.60
2024-03-01T00:55:34.149Z,95.41
2024-03-01T00:56:34.037Z,95.51
2024-03-01T00:57:34.031Z,95.03
2024-03-01T00:58:34.062Z,95.79
2024-03-01T00:59:33.978Z,95.89
2024-03-01T01:00:33.983Z,96.36
2024-03-01T01:01:34.054Z,96.36
2024-03-01T01:02:40.368Z,96.74
2024-03-01T01:03:33.880Z,96.74
2024-03-01T01:04:33.973Z,96.74
2024-03-01T01:05:33.802Z,96.36
2024-03-01T01:06:33.786Z,96.74
2024-03-01T01:07:33.845Z,96.55
2024-03-01T01:08:33.736Z,97.12
2024-03-01T01:09:33.699Z,97.03
2024-03-01T01:10:33.790Z,97.50
2024-03-01T01:11:33.695Z,97.31
2024-03-01T01:12:33.705Z,97.69
2024-03-01T01:13:33.625Z,97.97
2024-03-01T01:14:33.556Z,97.69
2024-03-01T01:15:33.546Z,97.78
2024-03-01T01:16:33.538Z,97.88
2024-03-01T01:17:33.625Z,97.97
2024-03-01T01:18:33.468Z,98.36
2024-03-01T01:19:33.497Z,98.36
2024-03-01T01:20:33.396Z,98.36
2024-03-01T01:21:33.385Z,98.93
2024-03-01T01:22:33.426Z,99.11
2024-03-01T01:23:33.332Z,99.02
2024-03-01T01:24:33.290Z,98.64
2024-03-01T01:25:33.475Z,98.83
2024-03-01T01:26:33.241Z,99.30
2024-03-01T01:27:33.217Z,99.02
2024-03-01T01:28:33.217Z,99.02
2024-03-01T01:29:33.165Z,99.50
2024-03-01T01:30:33.144Z,99.59
2024-03-01T01:31:33.112Z,99.40
2024-03-01T01:32:33.112Z,99.59
2024-03-01T01:33:33.185Z,99.50
2024-03-01T01:34:33.053Z,99.88
2024-03-01T01:35:32.999Z,99.97
2024-03-01T01:36:32.967Z,99.99
2024-03-01T01:37:33.024Z,99.99
2024-03-01T01:38:32.914Z,99.99
2024-03-01T01:39:32.890Z,99.97
2024-03-01T01:40:33.264Z,99.99
2024-03-01T01:41:32.833Z,99.99
2024-03-01T01:42:32.822Z,99.99
2024-03-01T01:43:33.072Z,99.99
2024-03-01T01:44:32.762Z,99.99
2024-03-01T01:45:32.739Z,99.99
2024-03-01T01:46:32.756Z,99.99
2024-03-01T01:47:32.696Z,99.99
2024-03-01T01:48:32.646Z,99.99
2024-03-01T01:49:32.733Z,99.99
2024-03-01T01:50:32.600Z,99.99
2024-03-01T01:51:32.572Z,99.99
2024-03-01T01:52:32.692Z,99.99
2024-03-01T01:53:32.530Z,99.99
2024-03-01T01:54:32.498Z,99.99
2024-03-01T01:55:32.567Z,99.99
2024-03-01T01:56:32.452Z,99.99
2024-03-01T01:57:32.413Z,99.99
2024-03-01T01:58:32.490Z,99.99
2024-03-01T01:59:32.354Z,99.99
2024-03-01T02:00:32.344Z,99.99
2024-03-01T02:01:32.468Z,99.99
2024-03-01T02:02:32.281Z,99.99
2024-03-01T02:03:32.279Z,99.99
2024-03-01T02:04:32.266Z,99.99
2024-03-01T02:05:32.329Z,99.99
2024-03-01T02:06:32.211Z,99.99
2024-03-01T02:07:32.325Z,99.99
2024-03-01T02:08:32.200Z,99.99
2024-03-01T02:09:32.158Z,99.99
2024-03-01T02:10:32.390Z,99.99
2024-03-01T02:11:32.041Z,99.99
2024-03-01T02:12:32.021Z,99.99
2024-03-01T02:13:32.017Z,99.99
2024-03-01T02:14:31.962Z,99.99
2024-03-01T02:15:31.928Z,99.99
2024-03-01T02:16:31.949Z,99.99
2024-03-01T02:17:31.961Z,99.99
2024-03-01T02:18:31.853Z,99.99
2024-03-01T02:19:31.913Z,99.99
2024-03-01T02:20:31.809Z,99.99
2024-03-01T02:21:31.889Z,99.99
2024-03-01T02:22:31.888Z,99.99
2024-03-01T02:23:31.755Z,99.99
2024-03-01T02:24:31.697Z,99.99
2024-03-01T02:25:31.760Z,99.99
2024-03-01T02:26:31.638Z,99.99
2024-03-01T02:27:31.609Z,99.99
2024-03-01T02:28:31.658Z,99.99
2024-03-01T02:29:31.569Z,99.99
2024-03-01T02:30:31.535Z,99.99
2024-03-01T02:31:31.586Z,99.99
2024-03-01T02:32:31.510Z,99.99
2024-03-01T02:33:31.469Z,99.99
2024-03-01T02:34:31.473Z,99.99
2024-03-01T02:35:31.404Z,99.99
2024-03-01T02:36:31.367Z,99.99
2024-03-01T02:37:31.523Z,99.99
2024-03-01T02:38:31.319Z,99.99
2024-03-01T02:39:31.298Z,99.99
2024-03-01T02:40:31.320Z,99.99
2024-03-01T02:41:31.232Z,99.99
2024-03-01T02:42:31.212Z,99.99
2024-03-01T02:43:31.339Z,99.99
2024-03-01T02:44:31.157Z,99.99
2024-03-01T02:45:31.127Z,99.99
2024-03-01T02:46:31.205Z,99.99
2024-03-01T02:47:31.164Z,99.99
2024-03-01T02:48:31.066Z,99.99
2024-03-01T02:49:31.163Z,99.99
2024-03-01T02:50:31.001Z,99.99
2024-03-01T02:51:31.000Z,99.99
2024-03-01T02:52:31.085Z,99.99
2024-03-01T02:53:30.951Z,99.99
2024-03-01T02:54:30.896Z,99.99
2024-03-01T02:55:30.931Z,99.99
2024-03-01T02:56:30.834Z,99.99
2024-03-01T02:57:30.806Z,99.99
2024-03-01T02:58:30.962Z,99.99
2024-03-01T02:59:30.760Z,99.99
2024-03-01T03:00:30.798Z,99.99
2024-03-01T03:01:30.746Z,99.99
2024-03-01T03:02:30.675Z,99.99
2024-03-01T03:03:30.651Z,99.99
2024-03-01T03:04:30.683Z,99.99
2024-03-01T03:05:30.594Z,99.99
2024-03-01T03:06:30.565Z,99.99
2024-03-01T03:07:30.649Z,99.99
2024-03-01T03:08:30.515Z,99.99
2024-03-01T03:09:30.511Z,99.99
2024-03-01T03:10:30.565Z,99.99
2024-03-01T03:11:30.446Z,99.99
2024-03-01T03:12:30.411Z,99.99
2024-03-01T03:13:30.404Z,99.99
2024-03-01T03:14:30.362Z,99.99
2024-03-01T03:15:30.342Z,99.99
2024-03-01T03:16:30.324Z,99.99
2024-03-01T03:17:30.284Z,99.99
2024-03-01T03:18:30.246Z,99.99
2024-03-01T03:19:30.340Z,99.99
2024-03-01T03:20:30.199Z,99.99
2024-03-01T03:21:30.165Z,99.99
2024-03-01T03:22:30.239Z,99.99
2024-03-01T03:23:30.120Z,99.99
2024-03-01T03:24:30.101Z,99.99
2024-03-01T03:25:30.185Z,99.99
2024-03-01T03:26:30.053Z,99.99
2024-03-01T03:27:30.031Z,99.99
2024-03-01T03:28:30.097Z,99.99
2024-03-01T03:29:29.952Z,99.99
2024-03-01T03:30:29.956Z,99.99
2024-03-01T03:31:29.974Z,99.99
2024-03-01T03:32:29.891Z,99.99
2024-03-01T03:33:29.868Z,99.99
2024-03-01T03:34:29.876Z,99.99
2024-03-01T03:35:29.795Z,99.99
2024-03-01T03:36:29.771Z,99.99
2024-03-01T03:37:29.837Z,99.99
2024-03-01T03:38:29.727Z,99.99
2024-03-01T03:39:29.687Z,99.99
2024-03-01T03:40:29.721Z,99.99
2024-03-01T03:41:29.666Z,99.99
2024-03-01T03:42:29.615Z,99.99
2024-03-01T03:43:29.598Z,99.99
2024-03-01T03:44:29.566Z,99.99
2024-03-01T03:45:29.527Z,99.99
2024-03-01T03:46:29.566Z,99.99
2024-03-01T03:47:29.522Z,99.99
2024-03-01T03:48:29.459Z,99.99
2024-03-01T03:49:29.489Z,99.99
2024-03-01T03:50:29.406Z,99.99
2024-03-01T03:51:29.364Z,99.99
2024-03-01T03:52:29.524Z,99.99
2024-03-01T03:53:29.309Z,99.99
2024-03-01T03:54:29.304Z,99.99
2024-03-01T03:55:29.326Z,99.99
2024-03-01T03:56:29.235Z,99.99
2024-03-01T03:57:29.232Z,99.99
2024-03-01T03:58:29.258Z,99.99
2024-03-01T03:59:29.163Z,99.99
2024-03-01T04:00:29.131Z,99.99
2024-03-01T04:01:29.199Z,99.99
2024-03-01T04:02:29.074Z,99.99
2024-03-01T04:03:29.056Z,99.99
2024-03-01T04:04:29.084Z,99.99
2024-03-01T04:05:29.037Z,99.99
2024-03-01T04:06:28.971Z,99.99
2024-03-01T04:07:28.968Z,99.99
2024-03-01T04:08:28.916Z,99.99
2024-03-01T04:09:28.886Z,99.99
2024-03-01T04:10:28.930Z,99.99
2024-03-01T04:11:28.880Z,99.99
2024-03-01T04:12:28.850Z,99.99
2024-03-01T04:13:28.854Z,99.99
2024-03-01T04:14:28.754Z,99.99
2024-03-01T04:15:28.729Z,99.99
2024-03-01T04:16:28.717Z,99.99
2024-03-01T04:17:28.708Z,99.99
2024-03-01T04:18:28.652Z,99.99
2024-03-01T04:19:28.720Z,99.99
2024-03-01T04:20:28.587Z,99.99
2024-03-01T04:21:28.555Z,99.99
2024-03-01T04:22:28.561Z,99.99
2024-03-01T04:23:28.504Z,99.99
2024-03-01T04:24:28.489Z,99.99
2024-03-01T04:25:28.566Z,99.99
2024-03-01T04:26:28.429Z,99.99
2024-03-01T04:27:28.402Z,99.99
2024-03-01T04:28:28.427Z,99.99
2024-03-01T04:29:28.372Z,99.99
2024-03-01T04:30:28.344Z,99.99
2024-03-01T04:31:28.325Z,99.99
2024-03-01T04:32:28.305Z,99.99
2024-03-01T04:33:28.240Z,99.99
2024-03-01T04:34:28.263Z,99.99
2024-03-01T04:35:28.186Z,99.99
2024-03-01T04:36:28.159Z,99.99
2024-03-01T04:37:28.210Z,99.99
2024-03-01T04:38:28.114Z,99.99
2024-03-01T04:39:28.074Z,99.99
2024-03-01T04:40:28.093Z,99.99
2024-03-01T04:41:28.026Z,99.99
2024-03-01T04:42:28.002Z,99.99
2024-03-01T04:43:28.061Z,99.99
2024-03-01T04:44:27.941Z,99.99
2024-03-01T04:45:28.035Z,99.99
2024-03-01T04:46:27.918Z,99.99
2024-03-01T04:47:27.866Z,99.99
2024-03-01T04:48:27.841Z,99.99
2024-03-01T04:49:27.829Z,99.99
2024-03-01T04:50:27.790Z,99.99
2024-03-01T04:51:27.762Z,99.99
2024-03-01T04:52:27.978Z,99.99
2024-03-01T04:53:27.701Z,99.99
2024-03-01T04:54:27.681Z,99.99
2024-03-01T04:55:27.688Z,99.99
2024-03-01T04:56:27.625Z,99.99
2024-03-01T04:57:27.599Z,99.99
2024-03-01T04:58:27.613Z,99.99
2024-03-01T04:59:27.548Z,99.99
2024-03-01T05:00:27.515Z,99.99
2024-03-01T05:01:27.742Z,99.99
2024-03-01T05:02:27.469Z,99.99
2024-03-01T05:03:27.436Z,99.99
2024-03-01T05:04:27.487Z,99.99
2024-03-01T05:05:27.381Z,99.99
2024-03-01T05:06:27.355Z,99.99
2024-03-01T05:07:27.405Z,99.99
2024-03-01T05:08:27.304Z,99.99
2024-03-01T05:09:27.275Z,99.99
2024-03-01T05:10:27.376Z,99.99
2024-03-01T05:11:27.330Z,99.99
2024-03-01T05:12:27.199Z,99.99
2024-03-01T05:13:27.217Z,99.99
2024-03-01T05:14:27.152Z,99.99
2024-03-01T05:15:27.114Z,99.99
2024-03-01T05:16:27.109Z,99.99
2024-03-01T05:17:27.194Z,99.99
2024-03-01T05:18:27.031Z,99.99
2024-03-01T05:19:27.032Z,99.99
2024-03-01T05:20:26.983Z,99.99
2024-03-01T05:21:26.962Z,99.99
2024-03-01T05:22:27.006Z,99.99
2024-03-01T05:23:26.899Z,99.99
2024-03-01T05:24:26.872Z,99.99
2024-03-01T05:25:26.883Z,99.99
2024-03-01T05:26:26.822Z,99.99
2024-03-01T05:27:26.790Z,99.99
2024-03-01T05:28:26.802Z,99.99
2024-03-01T05:29:26.739Z,99.99
2024-03-01T05:30:33.053Z,99.99
2024-03-01T05:31:32.376Z,99.99
2024-03-01T05:32:26.665Z,99.99
2024-03-01T05:33:26.660Z,99.99
2024-03-01T05:34:26.623Z,99.99
2024-03-01T05:35:26.579Z,99.99
2024-03-01T05:36:26.560Z,99.99
2024-03-01T05:37:26.604Z,99.99
2024-03-01T05:38:26.498Z,99.99
2024-03-01T05:39:26.467Z,99.99
2024-03-01T05:40:26.611Z,99.99
2024-03-01T05:41:26.410Z,99.99
2024-03-01T05:42:26.692Z,99.99
2024-03-01T05:43:26.395Z,99.99
2024-03-01T05:44:26.338Z,99.99
2024-03-01T05:45:26.308Z,99.99
2024-03-01T05:46:26.326Z,99.99
2024-03-01T05:47:26.255Z,99.99
2024-03-01T05:48:26.228Z,99.99
2024-03-01T05:49:26.348Z,99.99
2024-03-01T05:50:26.175Z,99.99
2024-03-01T05:51:26.151Z,99.99
2024-03-01T05:52:26.142Z,99.99
2024-03-01T05:53:26.088Z,99.99
2024-03-01T05:54:26.073Z,99.99
2024-03-01T05:55:26.086Z,99.99
2024-03-01T05:56:26.011Z,99.99
2024-03-01T05:57:25.987Z,99.99
2024-03-01T05:58:26.016Z,99.99
2024-03-01T05:59:25.933Z,99.99
2024-03-01T06:00:25.905Z,99.99
2024-03-01T06:01:25.982Z,99.99
2024-03-01T06:02:25.852Z,99.99
2024-03-01T06:03:25.816Z,99.99
2024-03-01T06:04:25.844Z,99.99
2024-03-01T06:05:25.879Z,99.99
2024-03-01T06:06:25.751Z,99.99
2024-03-01T06:07:25.807Z,99.99
2024-03-01T06:08:25.685Z,99.99
2024-03-01T06:09:25.675Z,99.99
2024-03-01T06:10:25.689Z,99.99
2024-03-01T06:11:25.657Z,99.99
2024-03-01T06:12:25.577Z,99.99
2024-03-01T06:13:25.591Z,99.99
2024-03-01T06:14:25.526Z,99.99
2024-03-01T06:15:25.512Z,99.99
2024-03-01T06:16:25.508Z,99.99
2024-03-01T06:17:25.444Z,99.99
2024-03-01T06:18:25.433Z,99.99
2024-03-01T06:19:25.422Z,99.99
2024-03-01T06:20:25.365Z,99.99
2024-03-01T06:21:25.461Z,99.99
2024-03-01T06:22:25.335Z,99.99
2024-03-01T06:23:25.285Z,99.99
2024-03-01T06:24:25.267Z,99.99
2024-03-01T06:25:25.283Z,99.99
2024-03-01T06:26:25.203Z,99.99
2024-03-01T06:27:25.179Z,99.99
2024-03-01T06:28:25.165Z,99.99
2024-03-01T06:29:25.129Z,99.99
2024-03-01T06:30:25.104Z,99.99
2024-03-01T06:31:25.133Z,99.99
2024-03-01T06:32:25.059Z,99.99
2024-03-01T06:33:25.022Z,99.99
2024-03-01T06:34:25.096Z,99.99
2024-03-01T06:35:24.962Z,99.99
2024-03-01T06:36:24.934Z,99.99
2024-03-01T06:37:25.044Z,99.99
2024-03-01T06:38:24.884Z,99.99
2024-03-01T06:39:24.851Z,99.99
2024-03-01T06:40:24.918Z,99.99
2024-03-01T06:41:24.807Z,99.99
2024-03-01T06:42:24.770Z,99.99
2024-03-01T06:43:24.791Z,99.99
2024-03-01T06:44:24.718Z,99.99
2024-03-01T06:45:24.710Z,99.99
2024-03-01T06:46:24.724Z,99.99
2024-03-01T06:47:24.654Z,99.99
2024-03-01T06:48:24.657Z,99.99
2024-03-01T06:49:24.653Z,99.99
2024-03-01T06:50:24.564Z,99.99
2024-03-01T06:51:24.543Z,99.99
2024-03-01T06:52:24.525Z,99.99
2024-03-01T06:53:24.826Z,99.99
2024-03-01T06:54:24.458Z,99.99
2024-03-01T06:55:24.451Z,99.99
2024-03-01T06:56:24.413Z,99.99
2024-03-01T06:57:24.378Z,99.99
2024-03-01T06:58:24.430Z,99.99
2024-03-01T06:59:24.335Z,99.99
2024-03-01T07:00:24.308Z,99.99
2024-03-01T07:01:24.335Z,99.99
2024-03-01T07:02:24.240Z,99.99
2024-03-01T07:03:24.227Z,99.99
2024-03-01T07:04:24.221Z,99.99
2024-03-01T07:05:24.208Z,99.99
2024-03-01T07:06:24.129Z,99.99
2024-03-01T07:07:24.122Z,99.99
2024-03-01T07:08:24.076Z,99.99
2024-03-01T07:09:24.071Z,99.99
2024-03-01T07:10:24.056Z,99.99
2024-03-01T07:11:24.023Z,99.99
2024-03-01T07:12:23.979Z,99.99
2024-03-01T07:13:23.997Z,99.99
2024-03-01T07:14:23.933Z,99.99
2024-03-01T07:15:23.893Z,99.99
2024-03-01T07:16:23.881Z,99.99
2024-03-01T07:17:23.832Z,99.99
2024-03-01T07:18:23.811Z,99.99
2024-03-01T07:19:23.824Z,99.99
2024-03-01T07:20:23.754Z,99.99
2024-03-01T07:21:23.728Z,99.99
2024-03-01T07:22:23.738Z,99.99
2024-03-01T07:23:23.679Z,99.99
2024-03-01T07:24:23.647Z,99.99
2024-03-01T07:25:23.658Z,99.99
2024-03-01T07:26:23.595Z,99.99
2024-03-01T07:27:23.591Z,99.99
2024-03-01T07:28:23.562Z,99.99
2024-03-01T07:29:23.515Z,99.99
2024-03-01T07:30:23.489Z,99.99
2024-03-01T07:31:23.541Z,99.99
2024-03-01T07:32:23.499Z,99.99
2024-03-01T07:33:23.431Z,99.99
2024-03-01T07:34:23.443Z,99.99
2024-03-01T07:35:23.393Z,99.99
2024-03-01T07:36:23.351Z,99.99
2024-03-01T07:37:23.333Z,99.99
2024-03-01T07:38:23.275Z,99.99
2024-03-01T07:39:23.256Z,99.99
2024-03-01T07:40:23.253Z,99.99
2024-03-01T07:41:23.332Z,99.99
2024-03-01T07:42:23.166Z,99.99
2024-03-01T07:43:23.247Z,99.99
2024-03-01T07:44:23.121Z,99.99
2024-03-01T07:45:23.090Z,99.99
2024-03-01T07:46:23.087Z,99.99
2024-03-01T07:47:23.048Z,99.99
2024-03-01T07:48:23.019Z,99.99
2024-03-01T07:49:22.992Z,99.99
2024-03-01T07:50:22.962Z,99.99
2024-03-01T07:51:22.929Z,99.99
2024-03-01T07:52:22.934Z,99.99
2024-03-01T07:53:22.919Z,99.99
2024-03-01T07:54:22.884Z,99.99
2024-03-01T07:55:22.878Z,99.99
2024-03-01T07:56:22.810Z,99.99
2024-03-01T07:57:22.789Z,99.99
2024-03-01T07:58:22.831Z,99.99
2024-03-01T07:59:22.765Z,99.99
2024-03-01T08:00:22.686Z,99.99
2024-03-01T08:01:22.770Z,99.99
2024-03-01T08:02:22.639Z,99.99
2024-03-01T08:03:22.625Z,99.99
2024-03-01T08:04:22.670Z,99.99
2024-03-01T08:05:22.562Z,99.99
2024-03-01T08:06:22.531Z,99.99
2024-03-01T08:07:22.567Z,99.99
2024-03-01T08:08:22.483Z,99.99
2024-03-01T08:09:22.450Z,99.99
2024-03-01T08:10:22.584Z,99.99
2024-03-01T08:11:22.460Z,99.99
2024-03-01T08:12:22.404Z,99.99
2024-03-01T08:13:22.499Z,99.99
2024-03-01T08:14:22.324Z,99.99
2024-03-01T08:15:22.302Z,99.99
2024-03-01T08:16:22.310Z,99.99
2024-03-01T08:17:22.252Z,99.99
2024-03-01T08:18:22.261Z,99.99
2024-03-01T08:19:22.243Z,99.99
2024-03-01T08:20:22.155Z,99.99
2024-03-01T08:21:22.143Z,99.99
2024-03-01T08:22:22.228Z,99.99
2024-03-01T08:23:22.085Z,99.99
2024-03-01T08:24:22.056Z,99.99
2024-03-01T08:25:22.068Z,99.99
2024-03-01T08:26:22.348Z,99.99
2024-03-01T08:27:21.973Z,99.99
2024-03-01T08:28:22.010Z,99.99
2024-03-01T08:29:22.041Z,99.99
2024-03-01T08:30:21.898Z,99.99
2024-03-01T08:31:21.909Z,99.99
2024-03-01T08:32:21.840Z,99.99
2024-03-01T08:33:21.865Z,99.99
2024-03-01T08:34:21.898Z,99.99
2024-03-01T08:35:21.772Z,99.99
2024-03-01T08:36:21.731Z,99.99
2024-03-01T08:37:21.775Z,99.99
2024-03-01T08:38:21.677Z,99.99
2024-03-01T08:39:21.663Z,99.99
2024-03-01T08:40:21.660Z,99.99
2024-03-01T08:41:21.606Z,99.99
2024-03-01T08:42:21.574Z,99.99
2024-03-01T08:43:21.624Z,99.99
2024-03-01T08:44:21.538Z,99.99
2024-03-01T08:45:21.526Z,99.99
2024-03-01T08:46:21.533Z,99.99
2024-03-01T08:47:21.449Z,99.99
2024-03-01T08:48:21.423Z,99.99
2024-03-01T08:49:21.404Z,99.99
2024-03-01T08:50:21.391Z,99.99
2024-03-01T08:51:21.339Z,99.99
2024-03-01T08:52:21.411Z,99.99
2024-03-01T08:53:21.286Z,99.99
2024-03-01T08:54:21.257Z,99.99
2024-03-01T08:55:21.281Z,99.99
2024-03-01T08:56:21.197Z,99.99
2024-03-01T08:57:21.185Z,99.99
2024-03-01T08:58:21.257Z,99.99
2024-03-01T08:59:21.121Z,99.99
2024-03-01T09:00:21.094Z,99.99
2024-03-01T09:01:21.261Z,99.99
2024-03-01T09:02:21.074Z,99.99
2024-03-01T09:03:21.028Z,99.99
2024-03-01T09:04:21.034Z,99.99
2024-03-01T09:05:20.970Z,99.99
2024-03-01T09:06:20.936Z,99.99
2024-03-01T09:07:20.934Z,99.99
2024-03-01T09:08:20.875Z,99.99
2024-03-01T09:09:20.870Z,99.99
2024-03-01T09:10:20.869Z,99.99
2024-03-01T09:11:20.854Z,99.99
2024-03-01T09:12:23.180Z,99.99
2024-03-01T09:13:20.819Z,99.99
2024-03-01T09:14:20.723Z,99.99
2024-03-01T09:15:20.753Z,99.99
2024-03-01T09:16:20.789Z,99.99
2024-03-01T09:17:20.783Z,99.99
2024-03-01T09:18:20.613Z,99.99
2024-03-01T09:19:20.603Z,99.99
2024-03-01T09:20:20.562Z,99.99
2024-03-01T09:21:20.529Z,99.99
2024-03-01T09:22:20.550Z,99.99
2024-03-01T09:23:20.490Z,99.99
2024-03-01T09:24:20.475Z,99.99
2024-03-01T09:25:20.482Z,99.99
2024-03-01T09:26:20.407Z,99.99
2024-03-01T09:27:20.374Z,99.99
2024-03-01T09:28:20.367Z,99.99
2024-03-01T09:29:20.316Z,99.99
2024-03-01T09:30:20.293Z,99.99
2024-03-01T09:31:20.292Z,99.99
2024-03-01T09:32:20.235Z,99.99
2024-03-01T09:33:20.931Z,99.99
2024-03-01T09:34:20.209Z,99.99
2024-03-01T09:35:20.161Z,99.99
2024-03-01T09:36:20.133Z,99.99
2024-03-01T09:37:20.152Z,99.99
2024-03-01T09:38:20.073Z,99.99
2024-03-01T09:39:20.050Z,99.99
2024-03-01T09:40:20.107Z,99.99
2024-03-01T09:41:19.994Z,99.99
2024-03-01T09:42:19.966Z,99.99
2024-03-01T09:43:19.991Z,99.99
2024-03-01T09:44:19.909Z,99.99
2024-03-01T09:45:19.885Z,99.99
2024-03-01T09:46:19.924Z,99.99
2024-03-01T09:47:19.828Z,99.99
2024-03-01T09:48:19.794Z,99.99
2024-03-01T09:49:19.883Z,99.99
2024-03-01T09:50:19.804Z,99.99
2024-03-01T09:51:19.732Z,99.99
2024-03-01T09:52:19.758Z,99.99
2024-03-01T09:53:19.683Z,99.99
2024-03-01T09:54:19.656Z,99.99
2024-03-01T09:55:19.685Z,99.99
2024-03-01T09:56:19.597Z,99.99
2024-03-01T09:57:19.581Z,99.99
2024-03-01T09:58:19.558Z,99.99
2024-03-01T09:59:19.521Z,99.99
2024-03-01T10:00:19.493Z,99.99
2024-03-01T10:01:19.566Z,99.99
2024-03-01T10:02:19.438Z,99.99
2024-03-01T10:03:19.411Z,99.99
2024-03-01T10:04:19.423Z,99.99
2024-03-01T10:05:20.717Z,99.99
2024-03-01T10:06:19.336Z,99.99
2024-03-01T10:07:19.317Z,99.99
2024-03-01T10:08:19.272Z,99.99
2024-03-01T10:09:19.266Z,99.99
2024-03-01T10:10:19.245Z,99.99
2024-03-01T10:11:19.253Z,99.99
2024-03-01T10:12:19.167Z,99.99
2024-03-01T10:13:19.181Z,99.99
2024-03-01T10:14:19.134Z,99.99
2024-03-01T10:15:19.093Z,99.99
2024-03-01T10:16:19.091Z,99.99
2024-03-01T10:17:19.035Z,99.99
2024-03-01T10:18:19.007Z,99.99
2024-03-01T10:19:19.081Z,99.99
2024-03-01T10:20:18.971Z,99.99
2024-03-01T10:21:18.967Z,99.99
2024-03-01T10:22:18.994Z,99.99
2024-03-01T10:23:18.881Z,99.99
2024-03-01T10:24:18.914Z,99.99
2024-03-01T10:25:18.906Z,99.99
2024-03-01T10:26:18.799Z,99.99
2024-03-01T10:27:18.765Z,99.99
2024-03-01T10:28:18.750Z,99.99
2024-03-01T10:29:18.717Z,99.99
2024-03-01T10:30:18.686Z,99.99
2024-03-01T10:31:18.697Z,99.99
2024-03-01T10:32:18.633Z,99.99
2024-03-01T10:33:18.766Z,99.99
2024-03-01T10:34:18.636Z,99.99
2024-03-01T10:35:18.576Z,99.99
2024-03-01T10:36:18.527Z,99.99
2024-03-01T10:37:18.553Z,99.99
2024-03-01T10:38:18.478Z,99.99
2024-03-01T10:39:18.446Z,99.99
2024-03-01T10:40:19.386Z,99.99
2024-03-01T10:41:26.598Z,99.99
2024-03-01T10:42:18.379Z,99.99
2024-03-01T10:43:18.392Z,99.99
2024-03-01T10:44:18.320Z,99.99
2024-03-01T10:45:18.293Z,99.99
2024-03-01T10:46:18.315Z,99.99
2024-03-01T10:47:20.214Z,99.99
2024-03-01T10:48:18.260Z,99.99
2024-03-01T10:49:18.204Z,99.99
2024-03-01T10:50:18.297Z,99.99
2024-03-01T10:51:18.137Z,99.99
2024-03-01T10:52:18.129Z,99.99
2024-03-01T10:53:18.127Z,99.99
2024-03-01T10:54:18.055Z,99.99
2024-03-01T10:55:18.036Z,99.99
2024-03-01T10:56:18.003Z,99.99
2024-03-01T10:57:17.990Z,99.99
2024-03-01T10:58:17.987Z,99.99
2024-03-01T10:59:17.921Z,99.99
2024-03-01T11:00:17.892Z,99.99
2024-03-01T11:01:17.945Z,99.99
2024-03-01T11:02:17.981Z,99.99
2024-03-01T11:03:17.819Z,99.99
2024-03-01T11:04:17.797Z,99.99
2024-03-01T11:05:17.777Z,99.99
2024-03-01T11:06:17.736Z,99.99
2024-03-01T11:07:17.795Z,99.99
2024-03-01T11:08:17.689Z,99.99
2024-03-01T11:09:17.679Z,99.99
2024-03-01T11:10:17.661Z,99.99
2024-03-01T11:11:17.695Z,99.99
2024-03-01T11:12:17.577Z,99.99
2024-03-01T11:13:17.602Z,99.99
2024-03-01T11:14:17.548Z,99.99
2024-03-01T11:15:17.501Z,99.99
2024-03-01T11:16:17.528Z,99.99
2024-03-01T11:17:17.448Z,99.99
2024-03-01T11:18:17.458Z,99.99
2024-03-01T11:19:17.393Z,99.99
2024-03-01T11:20:17.369Z,99.99
2024-03-01T11:21:17.354Z,99.99
2024-03-01T11:22:17.345Z,99.99
2024-03-01T11:23:17.310Z,99.99
2024-03-01T11:24:17.272Z,99.99
2024-03-01T11:25:17.461Z,99.99
2024-03-01T11:26:17.210Z,99.99
2024-03-01T11:27:17.183Z,99.99
2024-03-01T11:28:17.178Z,99.99
2024-03-01T11:29:17.130Z,99.99
2024-03-01T11:30:17.114Z,99.99
2024-03-01T11:31:17.116Z,99.99
2024-03-01T11:32:20.232Z,99.99
2024-03-01T11:33:17.115Z,99.99
2024-03-01T11:34:17.030Z,99.99
2024-03-01T11:35:16.988Z,99.99
2024-03-01T11:36:16.980Z,99.99
2024-03-01T11:37:16.976Z,99.99
2024-03-01T11:38:16.904Z,99.99
2024-03-01T11:39:16.867Z,99.99
2024-03-01T11:40:16.956Z,99.99
2024-03-01T11:41:16.854Z,99.99
2024-03-01T11:42:17.813Z,99.99
2024-03-01T11:43:16.881Z,99.99
2024-03-01T11:44:16.747Z,99.99
2024-03-01T11:45:16.721Z,99.99
2024-03-01T11:46:16.763Z,99.99
2024-03-01T11:47:16.671Z,99.99
2024-03-01T11:48:16.640Z,99.99
2024-03-01T11:49:16.687Z,99.99
2024-03-01T11:50:16.585Z,99.99
2024-03-01T11:51:16.560Z,99.99
2024-03-01T11:52:16.579Z,99.99
2024-03-01T11:53:16.503Z,99.99
2024-03-01T11:54:16.479Z,99.99
2024-03-01T11:55:16.476Z,99.99
2024-03-01T11:56:16.423Z,99.99
2024-03-01T11:57:16.472Z,99.99
2024-03-01T11:58:16.405Z,99.99
2024-03-01T11:59:16.344Z,99.99
2024-03-01T12:00:16.325Z,99.99
2024-03-01T12:01:16.370Z,99.99
2024-03-01T12:02:16.306Z,99.99
2024-03-01T12:03:16.242Z,99.99
2024-03-01T12:04:16.257Z,99.99
2024-03-01T12:05:16.187Z,99.99
2024-03-01T12:06:16.179Z,99.99
2024-03-01T12:07:16.246Z,99.99
2024-03-01T12:08:16.129Z,99.99
2024-03-01T12:09:16.089Z,99.99
2024-03-01T12:10:16.080Z,99.99
2024-03-01T12:11:16.108Z,99.99
2024-03-01T12:12:16.008Z,99.99
2024-03-01T12:13:18.018Z,99.99
2024-03-01T12:14:15.956Z,99.99
2024-03-01T12:15:15.926Z,99.99
2024-03-01T12:16:15.937Z,99.99
2024-03-01T12:17:15.969Z,99.99
2024-03-01T12:18:15.920Z,99.99
2024-03-01T12:19:15.876Z,99.99
2024-03-01T12:20:15.864Z,99.99
2024-03-01T12:21:15.773Z,99.99
2024-03-01T12:22:15.792Z,99.99
2024-03-01T12:23:15.724Z,99.99
2024-03-01T12:24:15.702Z,99.99
2024-03-01T12:25:15.700Z,99.99
2024-03-01T12:26:15.653Z,99.99
2024-03-01T12:27:15.612Z,99.99
2024-03-01T12:28:15.677Z,99.99
2024-03-01T12:29:15.619Z,99.99
2024-03-01T12:30:15.553Z,99.99
2024-03-01T12:31:15.572Z,99.99
2024-03-01T12:32:15.505Z,99.99
2024-03-01T12:33:15.499Z,99.99
2024-03-01T12:34:15.469Z,99.99
2024-03-01T12:35:15.416Z,99.99
2024-03-01T12:36:15.391Z,99.99
2024-03-01T12:37:15.373Z,99.99
2024-03-01T12:38:15.338Z,99.99
2024-03-01T12:39:15.312Z,99.99
2024-03-01T12:40:15.348Z,99.99
2024-03-01T12:41:15.260Z,99.99
2024-03-01T12:42:15.234Z,99.99
2024-03-01T12:43:21.342Z,99.99
2024-03-01T12:44:15.237Z,99.99
2024-03-01T12:45:15.283Z,99.99
2024-03-01T12:46:15.216Z,99.99
2024-03-01T12:47:15.099Z,99.99
2024-03-01T12:48:15.155Z,99.99
2024-03-01T12:49:15.094Z,99.99
2024-03-01T12:50:15.057Z,99.99
2024-03-01T12:51:15.008Z,99.99
2024-03-01T12:52:15.030Z,99.99