createdAt,value
2023-04-28T00:00:00.508Z,6.8
2023-04-28T00:10:00.528Z,6.6
2023-04-28T00:20:00.494Z,6.4
2023-04-28T00:30:00.479Z,6.1
2023-04-28T00:40:00.530Z,6.0
2023-04-28T00:50:00.522Z,6.5
2023-04-28T01:00:00.510Z,5.6
2023-04-28T01:10:00.481Z,6.6
2023-04-28T01:20:00.617Z,6.1
2023-04-28T01:30:00.490Z,6.3
2023-04-28T01:40:00.502Z,6.0
2023-04-28T01:50:00.492Z,6.9
2023-04-28T02:00:00.508Z,6.2
2023-04-28T02:10:00.482Z,6.8
2023-04-28T02:20:00.590Z,6.8
2023-04-28T02:30:00.496Z,6.8
2023-04-28T02:40:00.516Z,7.4
2023-04-28T02:50:00.491Z,6.5
2023-04-28T03:00:00.583Z,6.4
2023-04-28T03:10:00.519Z,6.9
2023-04-28T03:20:00.499Z,7.7
2023-04-28T03:30:00.551Z,7.3
2023-04-28T03:40:00.521Z,6.7
2023-04-28T03:50:00.501Z,7.1
2023-04-28T04:00:00.535Z,6.4
2023-04-28T04:10:03.310Z,7.2
2023-04-28T04:20:00.497Z,8.1
2023-04-28T04:30:00.483Z,8.4
2023-04-28T04:40:00.501Z,9.5
2023-04-28T04:50:00.519Z,10.6
2023-04-28T05:00:00.511Z,9.4
2023-04-28T05:10:00.494Z,18.1
2023-04-28T05:20:00.491Z,8.4
2023-04-28T05:30:00.468Z,8.4
2023-04-28T05:40:00.517Z,10.6
2023-04-28T05:50:00.499Z,7.6
2023-04-28T06:00:00.527Z,7.9
2023-04-28T06:10:00.527Z,7.7
2023-04-28T06:20:00.493Z,7.3
2023-04-28T06:30:00.515Z,7.0
2023-04-28T06:40:00.511Z,7.4
2023-04-28T06:50:00.487Z,7.4
2023-04-28T07:00:00.544Z,7.6
2023-04-28T07:10:00.529Z,7.2
2023-04-28T07:20:00.481Z,7.8
2023-04-28T07:30:03.158Z,7.6
2023-04-28T07:40:00.508Z,9.3
2023-04-28T07:50:00.487Z,8.1
2023-04-28T08:00:00.483Z,8.1
2023-04-28T08:10:00.489Z,7.5
2023-04-28T08:20:00.462Z,6.2
2023-04-28T08:30:00.492Z,6.3
2023-04-28T08:40:00.522Z,6.3
2023-04-28T08:50:00.485Z,5.6
2023-04-28T09:00:00.488Z,7.3
2023-04-28T09:10:00.469Z,5.7
2023-04-28T09:20:00.511Z,6.7
2023-04-28T09:30:00.504Z,6.1
2023-04-28T09:40:00.482Z,7.6
2023-04-28T09:50:00.529Z,9.1
2023-04-28T10:00:00.510Z,7.8
2023-04-28T10:10:00.495Z,8.4
2023-04-28T10:20:00.500Z,7.4
2023-04-28T10:30:00.492Z,7.6
2023-04-28T10:40:00.516Z,6.3
2023-04-28T10:50:00.482Z,7.1
2023-04-28T11:00:00.501Z,7.5
2023-04-28T11:10:00.489Z,6.6
2023-04-28T11:20:00.543Z,8.1
2023-04-28T11:30:00.537Z,6.8
2023-04-28T11:40:00.493Z,7.5
2023-04-28T11:50:00.570Z,7.9
2023-04-28T12:00:00.501Z,7.1
2023-04-28T12:10:00.534Z,6.6
2023-04-28T12:20:00.501Z,5.9
2023-04-28T12:30:00.488Z,10.6
2023-04-28T12:40:00.499Z,6.9
2023-04-28T12:50:00.513Z,5.9
2023-04-28T13:00:00.552Z,5.2
2023-04-28T13:10:00.503Z,6.8
2023-04-28T13:20:00.483Z,7.5
2023-04-28T13:30:00.535Z,6.4
2023-04-28T13:40:00.494Z,6.7
2023-04-28T13:50:00.490Z,6.2
2023-04-28T14:00:00.495Z,6.9
2023-04-28T14:10:00.492Z,7.2
2023-04-28T14:20:00.504Z,6.1
2023-04-28T14:30:00.643Z,7.7
2023-04-28T14:40:00.556Z,6.5
2023-04-28T14:50:00.560Z,9.1
2023-04-28T15:00:00.479Z,12.2
2023-04-28T15:10:00.507Z,8.9
2023-04-28T15:20:00.519Z,12.1
2023-04-28T15:30:00.502Z,22.8
2023-04-28T15:40:00.660Z,8.4
2023-04-28T15:50:00.493Z,9.9
2023-04-28T16:00:00.498Z,11.5
2023-04-28T16:10:00.493Z,12.2
2023-04-28T16:20:00.517Z,11.3
2023-04-28T16:30:00.666Z,19.0
2023-04-28T16:40:00.497Z,15.3
2023-04-28T16:50:00.532Z,23.4
2023-04-28T17:00:00.490Z,40.2
2023-04-28T17:10:00.497Z,34.5
2023-04-28T17:20:00.479Z,45.0
2023-04-28T17:30:00.557Z,20.9
2023-04-28T17:40:00.487Z,19.2
2023-04-28T17:50:00.492Z,15.3
2023-04-28T18:00:00.566Z,9.1
2023-04-28T18:10:00.541Z,9.4
2023-04-28T18:20:00.487Z,14.7
2023-04-28T18:30:00.505Z,9.4
2023-04-28T18:40:00.524Z,15.6
2023-04-28T18:50:00.492Z,10.9
2023-04-28T19:00:00.493Z,13.5
2023-04-28T19:10:00.574Z,10.6
2023-04-28T19:20:00.531Z,11.0
2023-04-28T19:30:00.555Z,14.2
2023-04-28T19:40:00.493Z,14.9
2023-04-28T19:50:00.528Z,13.3
2023-04-28T20:00:00.546Z,13.0
2023-04-28T20:10:00.518Z,13.4
2023-04-28T20:20:00.491Z,14.2
2023-04-28T20:30:00.489Z,18.6
2023-04-28T20:40:00.498Z,16.8
2023-04-28T20:50:00.489Z,14.5
2023-04-28T21:00:00.491Z,14.5
2023-04-28T21:10:00.503Z,13.2
2023-04-28T21:20:00.520Z,12.7
2023-04-28T21:30:00.502Z,14.0
2023-04-28T21:40:00.496Z,14.2
2023-04-28T21:50:00.506Z,15.9
2023-04-28T22:00:00.501Z,25.1
2023-04-28T22:10:00.491Z,32.1
2023-04-28T22:20:00.505Z,24.6
2023-04-28T22:30:00.562Z,22.3
2023-04-28T22:40:00.521Z,23.6
2023-04-28T22:50:00.554Z,25.7
2023-04-28T23:00:00.513Z,21.0
2023-04-28T23:10:00.521Z,21.4
2023-04-28T23:20:00.514Z,19.3
2023-04-28T23:30:00.488Z,19.6
2023-04-28T23:40:00.507Z,16.6
2023-04-28T23:50:00.494Z,15.3
