createdAt,value
2019-02-23T00:01:36.271Z,7.29
2019-02-23T00:06:45.719Z,7.23
2019-02-23T00:11:59.212Z,7.19
2019-02-23T00:17:09.931Z,7.13
2019-02-23T00:22:19.052Z,7.08
2019-02-23T00:27:31.880Z,6.99
2019-02-23T00:32:42.675Z,6.93
2019-02-23T00:37:56.423Z,6.81
2019-02-23T00:43:11.820Z,6.84
2019-02-23T00:48:23.304Z,6.83
2019-02-23T00:53:38.504Z,6.74
2019-02-23T00:58:49.401Z,6.72
2019-02-23T01:04:00.296Z,6.64
2019-02-23T01:09:13.551Z,6.57
2019-02-23T01:14:28.777Z,6.57
2019-02-23T01:19:47.403Z,6.57
2019-02-23T01:24:54.316Z,6.45
2019-02-23T01:30:04.339Z,6.48
2019-02-23T01:35:15.283Z,6.49
2019-02-23T01:40:28.065Z,6.39
2019-02-23T01:45:42.740Z,6.35
2019-02-23T01:50:54.709Z,6.32
2019-02-23T01:56:06.578Z,6.24
2019-02-23T02:01:17.418Z,6.27
2019-02-23T02:06:33.614Z,6.12
2019-02-23T02:11:43.693Z,6.15
2019-02-23T02:16:51.469Z,6.05
2019-02-23T02:22:00.715Z,5.99
2019-02-23T02:27:10.833Z,5.99
2019-02-23T02:32:25.302Z,6.01
2019-02-23T02:37:33.201Z,6.00
2019-02-23T02:42:40.329Z,5.90
2019-02-23T02:47:55.784Z,5.88
2019-02-23T02:53:06.184Z,5.85
2019-02-23T02:58:16.168Z,5.75
2019-02-23T03:03:30.360Z,5.66
2019-02-23T03:08:43.080Z,5.63
2019-02-23T03:13:53.101Z,5.54
2019-02-23T03:19:07.881Z,5.48
2019-02-23T03:24:15.425Z,5.42
2019-02-23T03:29:29.257Z,5.38
2019-02-23T03:34:41.006Z,5.23
2019-02-23T03:39:54.771Z,5.23
2019-02-23T03:45:05.606Z,5.14
2019-02-23T03:50:19.369Z,5.05
2019-02-23T03:55:34.891Z,5.07
2019-02-23T04:00:45.191Z,5.07
2019-02-23T04:05:59.726Z,5.05
2019-02-23T04:11:07.840Z,5.05
2019-02-23T04:16:20.421Z,5.02
2019-02-23T04:21:29.965Z,5.02
2019-02-23T04:26:39.200Z,4.97
2019-02-23T04:31:49.838Z,4.90
2019-02-23T04:37:02.628Z,4.77
2019-02-23T04:42:13.545Z,4.73
2019-02-23T04:47:21.206Z,4.82
2019-02-23T04:52:32.784Z,4.86
2019-02-23T04:57:44.484Z,4.80
2019-02-23T05:02:53.702Z,4.72
2019-02-23T05:08:06.862Z,4.74
2019-02-23T05:13:17.993Z,4.65
2019-02-23T05:18:33.614Z,4.58
2019-02-23T05:23:41.180Z,4.58
2019-02-23T05:28:54.007Z,4.51
2019-02-23T05:34:04.789Z,4.46
2019-02-23T05:39:17.691Z,4.42
2019-02-23T05:44:26.356Z,4.41
2019-02-23T05:49:38.136Z,4.41
2019-02-23T05:54:45.482Z,4.36
2019-02-23T05:59:53.582Z,4.30
2019-02-23T06:05:04.139Z,4.33
2019-02-23T06:10:18.728Z,4.35
2019-02-23T06:15:29.416Z,4.31
2019-02-23T06:20:40.744Z,4.28
2019-02-23T06:25:49.646Z,4.15
2019-02-23T06:31:00.675Z,4.17
2019-02-23T06:36:09.674Z,4.13
2019-02-23T06:41:17.719Z,4.06
2019-02-23T06:46:29.601Z,4.00
2019-02-23T06:51:45.033Z,4.01
2019-02-23T06:56:53.731Z,4.03
2019-02-23T07:02:01.169Z,4.06
2019-02-23T07:07:12.076Z,4.02
2019-02-23T07:12:21.101Z,4.09
2019-02-23T07:17:31.086Z,3.95
2019-02-23T07:22:45.005Z,3.91
2019-02-23T07:27:53.438Z,4.03
2019-02-23T07:33:07.757Z,4.19
2019-02-23T07:38:15.843Z,4.25
2019-02-23T07:43:26.822Z,4.22
2019-02-23T07:48:35.940Z,4.28
2019-02-23T07:53:48.588Z,4.46
2019-02-23T07:58:58.066Z,4.43
2019-02-23T08:04:13.547Z,4.59
2019-02-23T08:09:24.549Z,4.69
2019-02-23T08:14:36.191Z,4.96
2019-02-23T08:19:57.829Z,5.10
2019-02-23T08:25:06.970Z,5.29
2019-02-23T08:30:19.283Z,5.30
2019-02-23T08:35:31.113Z,5.38
2019-02-23T08:40:39.906Z,5.59
2019-02-23T08:45:48.009Z,5.77
2019-02-23T08:50:57.572Z,5.93
2019-02-23T08:56:04.288Z,6.06
2019-02-23T09:01:16.906Z,6.28
2019-02-23T09:06:30.538Z,6.43
2019-02-23T09:11:43.088Z,6.65
2019-02-23T09:16:53.929Z,6.96
2019-02-23T09:22:05.799Z,7.01
2019-02-23T09:27:17.597Z,6.95
2019-02-23T09:32:30.190Z,7.43
2019-02-23T09:37:39.616Z,7.43
2019-02-23T09:42:51.722Z,7.38
2019-02-23T09:48:02.664Z,7.66
2019-02-23T09:53:15.331Z,8.15
2019-02-23T09:58:21.496Z,8.80
2019-02-23T10:03:30.450Z,10.12
2019-02-23T10:08:41.306Z,10.74
2019-02-23T10:13:55.168Z,12.42
2019-02-23T10:19:11.406Z,12.82
2019-02-23T10:24:18.685Z,14.51
2019-02-23T10:29:27.689Z,15.49
2019-02-23T10:34:39.334Z,16.46
2019-02-23T10:39:50.599Z,17.05
2019-02-23T10:45:05.863Z,15.89
2019-02-23T10:50:18.568Z,16.57
2019-02-23T10:55:25.602Z,17.21
2019-02-23T11:00:37.368Z,18.57
2019-02-23T11:05:45.381Z,19.07
2019-02-23T11:10:57.672Z,18.28
2019-02-23T11:16:06.661Z,19.18
2019-02-23T11:21:19.179Z,19.50
2019-02-23T11:26:51.140Z,20.17
2019-02-23T11:32:00.129Z,19.84
2019-02-23T11:37:09.702Z,19.23
2019-02-23T11:42:20.422Z,17.73
2019-02-23T11:47:28.926Z,18.11
2019-02-23T11:52:39.614Z,19.96
2019-02-23T11:57:50.917Z,19.13
2019-02-23T12:02:58.954Z,18.60
2019-02-23T12:08:09.228Z,18.38
2019-02-23T12:13:19.236Z,20.47
2019-02-23T12:18:31.462Z,22.73
2019-02-23T12:23:39.685Z,20.03
2019-02-23T12:28:55.595Z,19.69
2019-02-23T12:34:03.177Z,19.65
2019-02-23T12:39:15.816Z,22.49
2019-02-23T12:44:25.579Z,23.36
2019-02-23T12:49:35.583Z,21.10
2019-02-23T12:54:47.405Z,24.26
2019-02-23T12:59:57.536Z,22.20
2019-02-23T13:05:03.944Z,24.50
2019-02-23T13:10:14.378Z,22.78
2019-02-23T13:15:42.054Z,24.60
2019-02-23T13:21:20.743Z,24.54
2019-02-23T13:27:16.575Z,26.16
2019-02-23T13:32:56.134Z,25.51
2019-02-23T13:38:24.869Z,26.27
2019-02-23T13:44:14.420Z,24.65
2019-02-23T13:50:10.184Z,24.97
2019-02-23T13:55:45.931Z,25.46
2019-02-23T14:01:26.668Z,22.97
2019-02-23T14:07:04.374Z,23.31
2019-02-23T14:12:54.764Z,24.34
2019-02-23T14:18:29.838Z,24.31
2019-02-23T14:24:11.918Z,24.77
2019-02-23T14:29:57.324Z,24.33
2019-02-23T14:35:28.593Z,25.03
2019-02-23T14:41:22.724Z,25.34
2019-02-23T14:47:05.129Z,25.58
2019-02-23T14:53:03.630Z,21.14
2019-02-23T14:58:53.174Z,19.41
2019-02-23T15:04:21.780Z,17.17
2019-02-23T15:10:07.382Z,16.96
2019-02-23T15:15:34.917Z,16.87
2019-02-23T15:21:17.783Z,16.43
2019-02-23T15:27:04.363Z,15.75
2019-02-23T15:32:52.985Z,15.65
2019-02-23T15:38:46.730Z,14.57
2019-02-23T15:44:21.591Z,14.53
2019-02-23T15:49:40.144Z,14.28
2019-02-23T15:54:49.896Z,14.61
2019-02-23T16:00:02.627Z,14.63
2019-02-23T16:05:15.685Z,14.04
2019-02-23T16:10:29.613Z,13.43
2019-02-23T16:15:37.983Z,13.86
2019-02-23T16:20:54.196Z,13.90
2019-02-23T16:26:06.900Z,14.06
2019-02-23T16:31:22.427Z,14.03
2019-02-23T16:36:35.156Z,13.87
2019-02-23T16:41:45.760Z,13.54
2019-02-23T16:46:58.791Z,13.46
2019-02-23T16:52:09.844Z,13.36
2019-02-23T16:57:25.533Z,13.25
2019-02-23T17:02:36.223Z,13.23
2019-02-23T17:07:53.908Z,13.07
2019-02-23T17:13:04.647Z,13.18
2019-02-23T17:18:17.128Z,13.08
2019-02-23T17:23:28.812Z,12.89
2019-02-23T17:28:40.199Z,12.78
2019-02-23T17:33:51.464Z,12.78
2019-02-23T17:39:03.976Z,12.54
2019-02-23T17:44:15.685Z,12.36
2019-02-23T17:49:27.374Z,12.24
2019-02-23T17:54:36.362Z,12.12
2019-02-23T17:59:46.250Z,11.95
2019-02-23T18:05:01.740Z,11.78
2019-02-23T18:10:12.198Z,11.62
2019-02-23T18:15:23.365Z,11.48
2019-02-23T18:20:35.182Z,11.53
2019-02-23T18:25:48.743Z,11.34
2019-02-23T18:30:59.111Z,11.16
2019-02-23T18:36:09.026Z,11.05
2019-02-23T18:41:21.647Z,10.85
2019-02-23T18:46:31.572Z,10.75
2019-02-23T18:51:45.060Z,10.81
2019-02-23T18:56:55.966Z,10.76
2019-02-23T19:02:08.721Z,10.64
2019-02-23T19:07:26.470Z,10.44
2019-02-23T19:12:38.151Z,10.35
2019-02-23T19:17:49.841Z,10.19
2019-02-23T19:23:03.369Z,10.04
2019-02-23T19:28:13.201Z,10.11
2019-02-23T19:33:22.465Z,9.92
2019-02-23T19:38:36.038Z,9.74
2019-02-23T19:43:46.101Z,9.61
2019-02-23T19:49:01.962Z,9.45
2019-02-23T19:54:10.518Z,9.41
2019-02-23T19:59:20.037Z,9.20
2019-02-23T20:04:31.368Z,9.22
2019-02-23T20:09:41.958Z,9.11
2019-02-23T20:14:53.827Z,9.09
2019-02-23T20:20:07.502Z,8.96
2019-02-23T20:25:19.591Z,8.80
2019-02-23T20:30:35.641Z,8.75
2019-02-23T20:35:49.103Z,8.66
2019-02-23T20:40:59.514Z,8.54
2019-02-23T20:46:09.298Z,8.51
2019-02-23T20:52:29.321Z,8.45
2019-02-23T20:57:44.199Z,8.47
2019-02-23T21:02:54.159Z,8.41
2019-02-23T21:08:01.362Z,8.36
2019-02-23T21:13:13.500Z,8.29
2019-02-23T21:18:27.398Z,8.23
2019-02-23T21:23:40.837Z,8.21
2019-02-23T21:28:51.109Z,8.18
2019-02-23T21:34:00.170Z,8.14
2019-02-23T21:39:11.684Z,8.05
2019-02-23T21:44:20.783Z,7.94
2019-02-23T21:49:32.442Z,7.79
2019-02-23T21:54:45.774Z,7.66
2019-02-23T21:59:56.672Z,7.59
2019-02-23T22:05:11.665Z,7.58
2019-02-23T22:10:13.423Z,7.43
2019-02-23T22:15:24.164Z,7.33
2019-02-23T22:20:34.151Z,7.32
2019-02-23T22:25:46.809Z,7.31
2019-02-23T22:30:58.471Z,7.22
2019-02-23T22:36:07.112Z,7.18
2019-02-23T22:41:14.918Z,7.09
2019-02-23T22:46:24.138Z,7.03
2019-02-23T22:51:33.143Z,6.88
2019-02-23T22:56:47.465Z,6.87
2019-02-23T23:01:58.281Z,6.78
2019-02-23T23:07:08.119Z,6.65
2019-02-23T23:12:20.881Z,6.59
2019-02-23T23:17:32.804Z,6.59
2019-02-23T23:22:44.601Z,6.53
2019-02-23T23:27:54.570Z,6.51
2019-02-23T23:33:03.594Z,6.50
2019-02-23T23:38:10.585Z,6.48
2019-02-23T23:43:21.282Z,6.36
2019-02-23T23:48:33.127Z,6.33
2019-02-23T23:53:46.746Z,6.28
2019-02-23T23:58:55.525Z,6.19
