createdAt,value
2023-02-16T00:00:30.038Z,2.80
2023-02-16T00:03:15.238Z,2.78
2023-02-16T00:05:59.610Z,2.40
2023-02-16T00:08:43.057Z,2.83
2023-02-16T00:11:47.643Z,2.88
2023-02-16T00:14:30.409Z,3.30
2023-02-16T00:17:13.590Z,3.92
2023-02-16T00:19:56.367Z,3.00
2023-02-16T00:22:40.476Z,3.35
2023-02-16T00:25:23.251Z,3.47
2023-02-16T00:28:12.206Z,3.33
2023-02-16T00:30:55.138Z,3.67
2023-02-16T00:33:38.038Z,4.78
2023-02-16T00:36:20.915Z,5.38
2023-02-16T00:39:05.038Z,5.55
2023-02-16T00:41:52.017Z,6.18
2023-02-16T00:44:37.879Z,7.50
2023-02-16T00:47:26.346Z,7.15
2023-02-16T00:50:17.109Z,7.78
2023-02-16T00:53:03.281Z,5.80
2023-02-16T00:55:47.591Z,4.97
2023-02-16T00:58:31.835Z,4.95
2023-02-16T01:01:16.823Z,5.22
2023-02-16T01:04:06.793Z,5.47
2023-02-16T01:07:07.419Z,5.47
2023-02-16T01:10:07.854Z,4.57
2023-02-16T01:12:52.036Z,5.07
2023-02-16T01:15:34.983Z,5.00
2023-02-16T01:18:19.464Z,4.95
2023-02-16T01:21:02.554Z,5.00
2023-02-16T01:23:46.388Z,5.05
2023-02-16T01:26:30.625Z,5.38
2023-02-16T01:29:17.715Z,4.35
2023-02-16T01:32:00.605Z,3.40
2023-02-16T01:34:43.533Z,3.78
2023-02-16T01:37:26.343Z,4.18
2023-02-16T01:40:21.669Z,3.63
2023-02-16T01:43:10.582Z,3.65
2023-02-16T01:46:00.492Z,3.22
2023-02-16T01:48:43.381Z,3.40
2023-02-16T01:51:32.360Z,3.55
2023-02-16T01:54:28.386Z,3.50
2023-02-16T01:57:24.196Z,3.13
2023-02-16T02:00:14.242Z,3.05
2023-02-16T02:03:21.540Z,3.30
2023-02-16T02:06:03.549Z,3.00
2023-02-16T02:08:52.445Z,3.38
2023-02-16T02:11:39.726Z,4.13
2023-02-16T02:14:28.068Z,2.95
2023-02-16T02:17:14.480Z,3.45
2023-02-16T02:20:06.842Z,3.65
2023-02-16T02:23:33.045Z,3.25
2023-02-16T02:26:57.073Z,4.00
2023-02-16T02:30:06.814Z,3.78
2023-02-16T02:33:12.726Z,3.88
2023-02-16T02:36:09.938Z,3.38
2023-02-16T02:39:04.380Z,3.90
2023-02-16T02:42:07.323Z,3.80
2023-02-16T02:45:05.503Z,3.63
2023-02-16T02:47:49.332Z,4.10
2023-02-16T02:50:40.272Z,3.40
2023-02-16T02:53:24.440Z,2.80
2023-02-16T02:56:27.415Z,3.35
2023-02-16T02:59:29.830Z,3.30
2023-02-16T03:02:14.082Z,2.40
2023-02-16T03:04:58.798Z,2.20
2023-02-16T03:07:50.121Z,2.55
2023-02-16T03:10:54.512Z,2.47
2023-02-16T03:13:40.669Z,2.43
2023-02-16T03:16:28.985Z,2.03
2023-02-16T03:19:32.262Z,1.90
2023-02-16T03:22:32.579Z,1.80
2023-02-16T03:25:33.821Z,2.00
2023-02-16T03:28:37.150Z,1.65
2023-02-16T03:31:23.494Z,1.80
2023-02-16T03:34:08.927Z,1.58
2023-02-16T03:36:58.436Z,1.55
2023-02-16T03:39:55.222Z,1.95
2023-02-16T03:42:38.031Z,2.17
2023-02-16T03:45:22.262Z,2.45
2023-02-16T03:48:05.605Z,2.25
2023-02-16T03:50:49.897Z,1.80
2023-02-16T03:53:32.841Z,1.98
2023-02-16T03:56:15.639Z,1.75
2023-02-16T03:58:58.579Z,1.83
2023-02-16T04:01:41.470Z,2.00
2023-02-16T04:04:24.369Z,1.75
2023-02-16T04:07:08.591Z,1.60
2023-02-16T04:09:51.408Z,1.85
2023-02-16T04:12:39.060Z,1.60
2023-02-16T04:15:24.584Z,1.80
2023-02-16T04:18:07.437Z,1.65
2023-02-16T04:20:50.348Z,1.65
2023-02-16T04:23:34.540Z,1.40
2023-02-16T04:26:17.376Z,1.40
2023-02-16T04:29:00.430Z,1.58
2023-02-16T04:31:43.334Z,2.00
2023-02-16T04:34:26.319Z,2.67
2023-02-16T04:37:09.160Z,3.00
2023-02-16T04:39:53.335Z,2.40
2023-02-16T04:42:36.169Z,2.40
2023-02-16T04:45:19.117Z,2.33
2023-02-16T04:48:01.937Z,2.08
2023-02-16T04:50:44.779Z,3.40
2023-02-16T04:53:27.572Z,2.80
2023-02-16T04:56:12.706Z,2.03
2023-02-16T04:58:56.632Z,1.90
2023-02-16T05:01:40.349Z,1.70
2023-02-16T05:04:23.264Z,2.00
2023-02-16T05:07:06.121Z,1.95
2023-02-16T05:09:48.915Z,1.88
2023-02-16T05:12:50.541Z,1.75
2023-02-16T05:15:33.665Z,2.00
2023-02-16T05:18:16.486Z,2.15
2023-02-16T05:21:16.691Z,1.90
2023-02-16T05:23:59.821Z,2.00
2023-02-16T05:26:42.650Z,2.30
2023-02-16T05:29:26.857Z,2.17
2023-02-16T05:32:10.060Z,2.60
2023-02-16T05:34:52.873Z,2.42
2023-02-16T05:37:35.703Z,2.28
2023-02-16T05:40:18.649Z,2.45
2023-02-16T05:43:01.501Z,2.33
2023-02-16T05:45:45.701Z,1.98
2023-02-16T05:48:28.515Z,1.98
2023-02-16T05:51:11.322Z,2.33
2023-02-16T05:53:54.334Z,1.98
2023-02-16T05:56:37.496Z,2.15
2023-02-16T05:59:20.872Z,1.75
2023-02-16T06:02:05.174Z,1.90
2023-02-16T06:04:47.991Z,2.30
2023-02-16T06:07:30.829Z,2.13
2023-02-16T06:10:13.611Z,1.73
2023-02-16T06:12:56.417Z,2.20
2023-02-16T06:15:39.503Z,2.38
2023-02-16T06:18:24.322Z,2.47
2023-02-16T06:21:07.131Z,3.00
2023-02-16T06:23:50.392Z,3.60
2023-02-16T06:26:33.322Z,3.60
2023-02-16T06:29:16.142Z,3.90
2023-02-16T06:31:59.156Z,3.92
2023-02-16T06:34:43.350Z,3.95
2023-02-16T06:37:26.149Z,4.25
2023-02-16T06:40:11.018Z,4.53
2023-02-16T06:42:53.880Z,3.88
2023-02-16T06:45:36.705Z,3.70
2023-02-16T06:48:19.574Z,4.15
2023-02-16T06:51:03.908Z,3.80
2023-02-16T06:53:46.878Z,4.13
2023-02-16T06:56:29.662Z,3.75
2023-02-16T06:59:13.177Z,2.85
2023-02-16T07:01:55.987Z,2.75
2023-02-16T07:04:38.834Z,3.60
2023-02-16T07:07:24.027Z,4.50
2023-02-16T07:10:08.456Z,5.10
2023-02-16T07:12:51.325Z,5.13
2023-02-16T07:15:34.133Z,4.00
2023-02-16T07:18:16.957Z,3.97
2023-02-16T07:21:00.316Z,4.60
2023-02-16T07:23:45.392Z,5.50
2023-02-16T07:26:28.326Z,5.45
2023-02-16T07:29:11.143Z,6.05
2023-02-16T07:31:56.540Z,5.43
2023-02-16T07:34:39.892Z,4.57
2023-02-16T07:37:22.668Z,4.65
2023-02-16T07:40:08.326Z,3.97
2023-02-16T07:42:51.163Z,3.90
2023-02-16T07:45:34.226Z,3.58
2023-02-16T07:48:18.477Z,3.42
2023-02-16T07:51:01.819Z,3.35
2023-02-16T07:53:44.689Z,3.40
2023-02-16T07:56:30.662Z,4.35
2023-02-16T07:59:16.313Z,3.95
2023-02-16T08:01:59.240Z,4.10
2023-02-16T08:04:42.363Z,3.97
2023-02-16T08:07:25.262Z,3.67
2023-02-16T08:10:09.543Z,3.80
2023-02-16T08:12:53.706Z,3.25
2023-02-16T08:15:37.458Z,3.28
2023-02-16T08:18:20.250Z,3.15
2023-02-16T08:21:13.788Z,4.07
2023-02-16T08:23:59.601Z,3.92
2023-02-16T08:26:44.780Z,4.15
2023-02-16T08:29:28.938Z,3.95
2023-02-16T08:32:13.055Z,3.50
2023-02-16T08:34:57.380Z,4.07
2023-02-16T08:37:41.441Z,3.58
2023-02-16T08:40:24.941Z,3.97
2023-02-16T08:43:07.711Z,4.47
2023-02-16T08:45:52.008Z,4.32
2023-02-16T08:48:35.582Z,4.65
2023-02-16T08:51:20.891Z,3.60
2023-02-16T08:54:07.131Z,3.95
2023-02-16T08:56:50.806Z,6.75
2023-02-16T08:59:34.975Z,17.93
2023-02-16T09:02:19.322Z,20.05
2023-02-16T09:05:02.173Z,14.43
2023-02-16T09:07:45.140Z,11.75
2023-02-16T09:10:28.014Z,9.60
2023-02-16T09:13:14.823Z,8.02
2023-02-16T09:16:04.347Z,6.22
2023-02-16T09:18:49.218Z,5.22
2023-02-16T09:21:33.357Z,5.60
2023-02-16T09:24:16.453Z,6.00
2023-02-16T09:26:59.444Z,6.18
2023-02-16T09:29:43.853Z,6.32
2023-02-16T09:32:29.445Z,6.55
2023-02-16T09:35:13.574Z,6.35
2023-02-16T09:37:57.740Z,6.22
2023-02-16T09:40:40.602Z,6.57
2023-02-16T09:43:35.709Z,5.65
2023-02-16T09:46:22.683Z,5.50
2023-02-16T09:49:06.488Z,5.55
2023-02-16T09:51:55.781Z,6.27
2023-02-16T09:54:43.852Z,5.85
2023-02-16T09:57:41.288Z,5.65
2023-02-16T10:00:32.432Z,6.90
2023-02-16T10:03:39.478Z,7.63
2023-02-16T10:06:44.186Z,8.23
2023-02-16T10:09:30.070Z,6.68
2023-02-16T10:12:19.449Z,6.45
2023-02-16T10:15:08.229Z,6.47
2023-02-16T10:17:56.703Z,6.55
2023-02-16T10:20:43.928Z,6.10
2023-02-16T10:23:41.562Z,7.78
2023-02-16T10:26:33.248Z,6.78
2023-02-16T10:29:18.016Z,7.53
2023-02-16T10:32:12.139Z,7.90
2023-02-16T10:35:10.873Z,7.93
2023-02-16T10:38:02.339Z,7.28
2023-02-16T10:40:55.096Z,8.43
2023-02-16T10:43:46.582Z,7.90
2023-02-16T10:46:33.461Z,8.05
2023-02-16T10:49:18.298Z,7.47
2023-02-16T10:52:03.756Z,7.05
2023-02-16T10:54:47.006Z,8.23
2023-02-16T10:57:32.884Z,8.80
2023-02-16T11:00:23.029Z,9.30
2023-02-16T11:03:12.956Z,8.38
2023-02-16T11:05:56.099Z,8.55
2023-02-16T11:08:49.981Z,10.07
2023-02-16T11:11:38.122Z,9.85
2023-02-16T11:14:24.209Z,9.05
2023-02-16T11:17:12.594Z,8.80
2023-02-16T11:20:01.425Z,8.95
2023-02-16T11:22:44.811Z,8.93
2023-02-16T11:25:28.212Z,7.75
2023-02-16T11:28:12.402Z,7.93
2023-02-16T11:31:01.604Z,7.18
2023-02-16T11:33:57.410Z,8.18
2023-02-16T11:36:43.220Z,7.97
2023-02-16T11:39:30.784Z,8.40
2023-02-16T11:42:24.893Z,7.82
2023-02-16T11:45:10.217Z,8.07
2023-02-16T11:47:55.844Z,8.77
2023-02-16T11:50:41.989Z,9.00
2023-02-16T11:53:27.029Z,7.57
2023-02-16T11:56:29.262Z,8.18
2023-02-16T11:59:19.171Z,7.72
2023-02-16T12:02:28.940Z,8.57
2023-02-16T12:05:25.134Z,8.73
2023-02-16T12:08:28.931Z,8.02
2023-02-16T12:11:25.482Z,8.38
2023-02-16T12:14:24.957Z,8.25
2023-02-16T12:17:19.377Z,8.43
2023-02-16T12:20:14.936Z,8.55
2023-02-16T12:23:05.622Z,10.30
2023-02-16T12:26:02.442Z,9.40
2023-02-16T12:28:55.455Z,9.57
2023-02-16T12:31:55.887Z,10.32
2023-02-16T12:34:50.998Z,9.75
2023-02-16T12:37:41.581Z,10.25
2023-02-16T12:40:38.433Z,9.98
2023-02-16T12:43:33.766Z,9.02
2023-02-16T12:46:23.979Z,9.63
2023-02-16T12:49:14.209Z,9.32
2023-02-16T12:52:05.320Z,8.65
2023-02-16T12:54:52.636Z,9.45
2023-02-16T12:57:36.829Z,10.00
2023-02-16T13:00:27.055Z,10.80
2023-02-16T13:03:25.044Z,10.02
2023-02-16T13:06:18.976Z,9.00
2023-02-16T13:09:12.490Z,8.90
2023-02-16T13:12:02.324Z,8.63
2023-02-16T13:14:50.052Z,7.93
2023-02-16T13:17:40.257Z,9.52
2023-02-16T13:20:24.930Z,9.93
2023-02-16T13:26:50.562Z,8.27
2023-02-16T13:30:06.056Z,9.23
2023-02-16T13:33:04.272Z,9.20
2023-02-16T13:36:19.577Z,8.30
2023-02-16T13:39:21.505Z,7.78
2023-02-16T13:42:32.932Z,8.88
2023-02-16T13:45:19.342Z,8.65
2023-02-16T13:48:03.551Z,8.85
2023-02-16T13:50:47.838Z,8.75
2023-02-16T13:53:36.224Z,8.40
2023-02-16T13:56:23.849Z,8.93
2023-02-16T13:59:59.338Z,8.57
2023-02-16T14:03:04.655Z,9.33
2023-02-16T14:08:32.163Z,7.90
2023-02-16T14:11:14.985Z,7.47
2023-02-16T14:13:57.838Z,8.10
2023-02-16T14:16:40.637Z,8.68
2023-02-16T14:19:27.065Z,8.55
2023-02-16T14:22:12.658Z,8.35
2023-02-16T14:24:58.733Z,7.53
2023-02-16T14:27:44.958Z,8.32
2023-02-16T14:30:32.205Z,8.55
2023-02-16T14:33:23.985Z,8.60
2023-02-16T14:36:15.904Z,7.97
2023-02-16T14:39:00.316Z,7.75
2023-02-16T14:41:43.497Z,7.65
2023-02-16T14:44:41.519Z,7.57
2023-02-16T14:47:36.379Z,7.05
2023-02-16T14:50:32.824Z,8.75
2023-02-16T14:53:37.323Z,7.70
2023-02-16T14:56:35.463Z,6.33
2023-02-16T14:59:31.576Z,6.15
2023-02-16T15:02:31.736Z,6.90
2023-02-16T15:05:18.858Z,5.63
2023-02-16T15:08:11.279Z,5.70
2023-02-16T15:10:58.468Z,6.00
2023-02-16T15:13:42.866Z,5.90
2023-02-16T15:16:25.820Z,12.63
2023-02-16T15:19:13.345Z,12.20
2023-02-16T15:22:09.532Z,9.40
2023-02-16T15:24:57.390Z,8.68
2023-02-16T15:27:42.303Z,8.88
2023-02-16T15:30:26.376Z,8.80
2023-02-16T15:33:16.072Z,8.43
2023-02-16T15:36:00.843Z,8.32
2023-02-16T15:38:55.469Z,7.72
2023-02-16T15:41:40.407Z,9.10
2023-02-16T15:44:34.295Z,8.30
2023-02-16T15:47:22.555Z,8.35
2023-02-16T15:50:14.324Z,6.93
2023-02-16T15:52:57.130Z,6.95
2023-02-16T15:55:44.589Z,6.53
2023-02-16T15:58:27.889Z,6.35
2023-02-16T16:01:13.970Z,6.05
2023-02-16T16:03:58.643Z,5.85
2023-02-16T16:06:41.937Z,5.03
2023-02-16T16:09:27.680Z,6.05
2023-02-16T16:12:14.353Z,5.93
2023-02-16T16:14:59.597Z,7.07
2023-02-16T16:17:43.715Z,7.90
2023-02-16T16:20:35.098Z,7.05
2023-02-16T16:23:27.003Z,5.90
2023-02-16T16:26:21.013Z,7.50
2023-02-16T16:29:04.652Z,6.68
2023-02-16T16:31:54.057Z,6.45
2023-02-16T16:34:40.683Z,6.25
2023-02-16T16:37:28.482Z,5.47
2023-02-16T16:40:23.842Z,5.35
2023-02-16T16:43:17.389Z,5.38
2023-02-16T16:46:14.322Z,5.72
2023-02-16T16:49:03.346Z,5.57
2023-02-16T16:51:53.555Z,5.72
2023-02-16T16:54:36.547Z,6.18
2023-02-16T16:57:20.269Z,5.90
2023-02-16T17:00:03.399Z,6.27
2023-02-16T17:02:47.190Z,5.97
2023-02-16T17:05:30.125Z,6.00
2023-02-16T17:08:14.223Z,6.40
2023-02-16T17:10:57.272Z,6.38
2023-02-16T17:13:40.338Z,5.50
2023-02-16T17:16:27.033Z,5.50
2023-02-16T17:19:12.925Z,5.60
2023-02-16T17:21:55.795Z,5.63
2023-02-16T17:24:40.361Z,5.90
2023-02-16T17:30:06.931Z,4.40
2023-02-16T17:32:49.765Z,5.30
2023-02-16T17:35:33.001Z,5.35
2023-02-16T17:38:20.042Z,4.53
2023-02-16T17:41:04.293Z,5.05
2023-02-16T17:43:47.078Z,4.75
2023-02-16T17:46:31.583Z,4.88
2023-02-16T17:49:16.152Z,4.75
2023-02-16T17:51:59.093Z,4.25
2023-02-16T17:54:41.885Z,4.40
2023-02-16T17:57:26.218Z,4.82
2023-02-16T18:00:16.942Z,5.22
2023-02-16T18:02:59.739Z,5.32
2023-02-16T18:05:42.773Z,5.10
2023-02-16T18:08:25.587Z,6.00
2023-02-16T18:11:08.368Z,5.18
2023-02-16T18:13:52.544Z,5.70
2023-02-16T18:16:35.427Z,5.97
2023-02-16T18:19:19.416Z,5.30
2023-02-16T18:22:02.392Z,5.97
2023-02-16T18:24:45.342Z,5.50
2023-02-16T18:27:29.446Z,5.10
2023-02-16T18:30:15.427Z,5.20
2023-02-16T18:32:58.546Z,5.40
2023-02-16T18:35:41.610Z,5.10
2023-02-16T18:38:25.113Z,5.38
2023-02-16T18:41:08.201Z,5.80
2023-02-16T18:43:50.974Z,6.03
2023-02-16T18:46:35.107Z,6.20
2023-02-16T18:49:17.918Z,6.40
2023-02-16T18:52:00.701Z,7.20
2023-02-16T18:54:43.523Z,7.15
2023-02-16T18:57:26.369Z,6.82
2023-02-16T19:00:11.369Z,7.53
2023-02-16T19:02:56.922Z,7.95
2023-02-16T19:05:39.754Z,6.72
2023-02-16T19:08:22.537Z,7.80
2023-02-16T19:11:05.771Z,8.25
2023-02-16T19:13:49.563Z,8.73
2023-02-16T19:16:32.477Z,7.80
2023-02-16T19:19:16.638Z,6.15
2023-02-16T19:21:59.434Z,7.05
2023-02-16T19:24:42.489Z,7.30
2023-02-16T19:27:25.298Z,6.93
2023-02-16T19:30:09.907Z,8.07
2023-02-16T19:35:36.689Z,5.28
2023-02-16T19:38:19.495Z,5.15
2023-02-16T19:41:02.307Z,6.00
2023-02-16T19:43:45.827Z,5.45
2023-02-16T19:46:29.488Z,4.82
2023-02-16T19:49:15.107Z,5.03
2023-02-16T19:52:02.334Z,4.80
2023-02-16T19:54:45.188Z,5.88
2023-02-16T19:57:28.026Z,6.03
2023-02-16T20:00:14.109Z,6.07
2023-02-16T20:02:57.096Z,5.70
2023-02-16T20:05:40.058Z,6.00
2023-02-16T20:08:24.246Z,5.88
2023-02-16T20:11:08.469Z,5.68
2023-02-16T20:13:52.520Z,5.57
2023-02-16T20:16:35.922Z,5.63
2023-02-16T20:19:19.029Z,5.57
2023-02-16T20:22:01.815Z,5.50
2023-02-16T20:24:45.994Z,5.13
2023-02-16T20:27:29.500Z,5.50
2023-02-16T20:30:17.790Z,5.88
2023-02-16T20:33:01.025Z,7.40
2023-02-16T20:35:43.982Z,7.18
2023-02-16T20:38:26.751Z,7.15
2023-02-16T20:41:11.017Z,7.00
2023-02-16T20:43:53.845Z,5.97
2023-02-16T20:46:37.561Z,5.75
2023-02-16T20:49:20.351Z,6.63
2023-02-16T20:52:03.549Z,6.70
2023-02-16T20:54:46.317Z,7.32
2023-02-16T20:57:30.501Z,5.82
2023-02-16T21:00:20.196Z,6.70
2023-02-16T21:03:03.035Z,5.40
2023-02-16T21:05:45.877Z,5.90
2023-02-16T21:08:28.782Z,5.80
2023-02-16T21:11:11.970Z,5.55
2023-02-16T21:13:57.644Z,6.30
2023-02-16T21:16:41.807Z,5.97
2023-02-16T21:19:24.665Z,6.20
2023-02-16T21:22:07.519Z,6.13
2023-02-16T21:24:50.313Z,6.30
2023-02-16T21:27:33.165Z,5.88
2023-02-16T21:30:17.586Z,6.15
2023-02-16T21:33:00.411Z,5.45
2023-02-16T21:35:43.206Z,4.80
2023-02-16T21:38:25.998Z,5.70
2023-02-16T21:41:28.688Z,7.55
2023-02-16T21:44:13.235Z,13.65
2023-02-16T21:46:57.646Z,12.05
2023-02-16T21:49:39.967Z,20.05
2023-02-16T21:52:22.794Z,21.27
2023-02-16T21:55:23.593Z,17.75
2023-02-16T21:58:07.974Z,14.38
2023-02-16T22:00:52.886Z,11.57
2023-02-16T22:03:37.439Z,9.80
2023-02-16T22:09:06.114Z,7.20
2023-02-16T22:11:49.385Z,13.90
2023-02-16T22:14:33.214Z,10.13
2023-02-16T22:17:16.052Z,7.47
2023-02-16T22:20:00.178Z,6.82
2023-02-16T22:22:43.498Z,7.55
2023-02-16T22:25:26.282Z,6.30
2023-02-16T22:28:09.738Z,8.23
2023-02-16T22:30:52.563Z,8.07
2023-02-16T22:33:36.044Z,7.32
2023-02-16T22:36:20.220Z,7.07
2023-02-16T22:39:03.255Z,6.95
2023-02-16T22:41:46.384Z,7.65
2023-02-16T22:44:29.144Z,7.57
2023-02-16T22:47:11.982Z,6.57
2023-02-16T22:49:54.753Z,8.63
2023-02-16T22:52:38.894Z,9.63
2023-02-16T22:55:21.657Z,10.00
2023-02-16T22:58:04.465Z,11.00
2023-02-16T23:00:47.981Z,9.38
2023-02-16T23:03:31.222Z,10.32
2023-02-16T23:06:15.458Z,10.95
2023-02-16T23:09:02.513Z,11.88
2023-02-16T23:11:45.673Z,12.25
2023-02-16T23:14:29.310Z,11.27
2023-02-16T23:17:12.172Z,11.67
2023-02-16T23:19:54.981Z,11.35
2023-02-16T23:22:37.768Z,10.07
2023-02-16T23:25:34.342Z,9.10
2023-02-16T23:28:17.524Z,8.98
2023-02-16T23:31:00.437Z,9.20
2023-02-16T23:33:43.498Z,8.00
2023-02-16T23:36:26.299Z,9.10
2023-02-16T23:39:11.731Z,10.57
2023-02-16T23:41:56.752Z,11.57
2023-02-16T23:44:39.496Z,11.05
2023-02-16T23:47:22.728Z,15.95
2023-02-16T23:50:06.433Z,13.32
2023-02-16T23:52:49.470Z,11.23
2023-02-16T23:55:32.198Z,10.45
2023-02-16T23:58:16.350Z,10.07
