createdAt,value
2022-12-26T00:00:40.796Z,99863.75
2022-12-26T00:03:07.635Z,99862.00
2022-12-26T00:05:37.205Z,99857.59
2022-12-26T00:08:04.313Z,99840.81
2022-12-26T00:10:31.377Z,99850.53
2022-12-26T00:13:39.501Z,99856.72
2022-12-26T00:15:44.667Z,99847.88
2022-12-26T00:18:11.305Z,99831.09
2022-12-26T00:20:37.982Z,99846.13
2022-12-26T00:23:04.956Z,99831.13
2022-12-26T00:25:34.507Z,99837.28
2022-12-26T00:28:01.423Z,99826.72
2022-12-26T00:30:28.061Z,99840.84
2022-12-26T00:32:54.667Z,99846.16
2022-12-26T00:35:21.604Z,99843.50
2022-12-26T00:37:48.241Z,99840.84
2022-12-26T00:40:14.910Z,99847.91
2022-12-26T00:42:41.487Z,99856.75
2022-12-26T00:45:08.330Z,99855.84
2022-12-26T00:47:34.947Z,99867.31
2022-12-26T00:50:12.877Z,99863.81
2022-12-26T00:52:42.064Z,99856.75
2022-12-26T00:55:09.349Z,99858.50
2022-12-26T00:57:36.056Z,99853.22
2022-12-26T01:00:02.720Z,99846.16
2022-12-26T01:02:38.871Z,99862.06
2022-12-26T01:05:10.611Z,99855.00
2022-12-26T01:08:20.225Z,99858.53
2022-12-26T01:10:26.170Z,99854.16
2022-12-26T01:12:52.848Z,99858.56
2022-12-26T01:15:20.131Z,99860.31
2022-12-26T01:17:46.822Z,99856.78
2022-12-26T01:20:14.712Z,99852.38
2022-12-26T01:22:41.410Z,99857.69
2022-12-26T01:25:08.514Z,99857.69
2022-12-26T01:27:36.149Z,99856.78
2022-12-26T01:30:04.202Z,99858.56
2022-12-26T01:32:30.758Z,99854.16
2022-12-26T01:34:57.400Z,99850.63
2022-12-26T01:37:24.223Z,99839.16
2022-12-26T01:39:52.137Z,99853.28
2022-12-26T01:42:22.763Z,99855.03
2022-12-26T01:45:05.787Z,99842.69
2022-12-26T01:47:48.263Z,99843.59
2022-12-26T01:50:46.990Z,99851.50
2022-12-26T01:53:37.198Z,99851.50
2022-12-26T01:56:29.415Z,99852.38
2022-12-26T01:59:02.508Z,99849.72
2022-12-26T02:01:33.702Z,99851.50
2022-12-26T02:04:23.788Z,99859.44
2022-12-26T02:06:50.748Z,99873.56
2022-12-26T02:09:18.084Z,99874.44
2022-12-26T02:12:36.080Z,99877.06
2022-12-26T02:14:38.181Z,99871.81
2022-12-26T02:17:05.644Z,99874.44
2022-12-26T02:19:46.827Z,99879.75
2022-12-26T02:22:19.444Z,99875.31
2022-12-26T02:25:21.219Z,99880.59
2022-12-26T02:28:09.657Z,99883.28
2022-12-26T02:31:11.945Z,99869.16
2022-12-26T02:33:44.281Z,99869.16
2022-12-26T02:36:18.093Z,99874.44
2022-12-26T02:39:44.411Z,99869.16
2022-12-26T02:42:29.259Z,99887.66
2022-12-26T02:45:59.425Z,99877.97
2022-12-26T02:49:04.070Z,99875.31
2022-12-26T02:52:10.710Z,99885.03
2022-12-26T02:55:35.731Z,99885.91
2022-12-26T02:58:32.341Z,99876.19
2022-12-26T03:01:23.888Z,99865.59
2022-12-26T03:04:12.444Z,99873.53
2022-12-26T03:07:01.158Z,99893.84
2022-12-26T03:09:51.287Z,99890.31
2022-12-26T03:12:36.265Z,99891.22
2022-12-26T03:15:10.266Z,99890.31
2022-12-26T03:17:44.786Z,99890.31
2022-12-26T03:20:39.807Z,99883.25
2022-12-26T03:23:10.205Z,99899.13
2022-12-26T03:26:04.652Z,99911.47
2022-12-26T03:28:31.669Z,99903.53
2022-12-26T03:31:04.252Z,99896.50
2022-12-26T03:33:53.473Z,99904.44
2022-12-26T03:36:39.505Z,99902.66
2022-12-26T03:39:47.075Z,99906.16
2022-12-26T03:42:50.307Z,99906.16
2022-12-26T03:46:05.664Z,99902.66
2022-12-26T03:49:00.070Z,99911.50
2022-12-26T03:52:08.875Z,99900.03
2022-12-26T03:55:01.937Z,99912.34
2022-12-26T03:57:55.062Z,99926.47
2022-12-26T04:00:40.465Z,99913.25
2022-12-26T04:03:30.692Z,99919.44
2022-12-26T04:06:20.155Z,99915.88
2022-12-26T04:09:19.010Z,99925.56
2022-12-26T04:12:04.812Z,99930.91
2022-12-26T04:15:02.320Z,99923.81
2022-12-26T04:18:05.836Z,99934.41
2022-12-26T04:20:49.339Z,99939.69
2022-12-26T04:23:46.578Z,99937.94
2022-12-26T04:26:40.309Z,99930.88
2022-12-26T04:29:26.538Z,99923.78
2022-12-26T04:32:21.308Z,99918.50
2022-12-26T04:35:22.634Z,99922.00
2022-12-26T04:38:09.889Z,99923.72
2022-12-26T04:41:01.161Z,99921.06
2022-12-26T04:43:51.550Z,99923.72
2022-12-26T04:46:21.080Z,99929.81
2022-12-26T04:49:08.620Z,99933.31
2022-12-26T04:51:35.951Z,99936.81
2022-12-26T04:54:03.119Z,99941.25
2022-12-26T04:56:29.859Z,99935.09
2022-12-26T04:58:56.637Z,99940.38
2022-12-26T05:01:41.681Z,99940.44
2022-12-26T05:04:32.807Z,99932.53
2022-12-26T05:07:20.610Z,99929.00
2022-12-26T05:09:50.255Z,99928.06
2022-12-26T05:12:16.920Z,99927.16
2022-12-26T05:14:43.430Z,99936.00
2022-12-26T05:17:31.151Z,99946.56
2022-12-26T05:20:16.879Z,99948.34
2022-12-26T05:23:04.237Z,99940.47
2022-12-26T05:25:53.296Z,99951.94
2022-12-26T05:28:39.538Z,99944.03
2022-12-26T05:31:06.441Z,99944.06
2022-12-26T05:33:51.797Z,99936.09
2022-12-26T05:36:21.425Z,99939.66
2022-12-26T05:38:49.006Z,99958.19
2022-12-26T05:41:16.253Z,99973.16
2022-12-26T05:43:43.248Z,99971.41
2022-12-26T05:46:09.919Z,99979.34
2022-12-26T05:48:36.504Z,99977.59
2022-12-26T05:51:04.412Z,99969.66
2022-12-26T05:53:31.792Z,99968.78
2022-12-26T05:56:12.075Z,99971.41
2022-12-26T05:58:39.334Z,99981.97
2022-12-26T06:01:10.530Z,99990.78
2022-12-26T06:03:37.989Z,99983.72
2022-12-26T06:06:06.099Z,99986.34
2022-12-26T06:08:32.957Z,99987.25
2022-12-26T06:10:59.710Z,99991.66
2022-12-26T06:13:26.386Z,99994.28
2022-12-26T06:15:52.972Z,99992.53
2022-12-26T06:18:19.638Z,99996.03
2022-12-26T06:20:46.179Z,99991.66
2022-12-26T06:23:12.765Z,99992.50
2022-12-26T06:25:39.709Z,99990.72
2022-12-26T06:28:07.058Z,99979.28
2022-12-26T06:30:33.657Z,99976.59
2022-12-26T06:33:00.242Z,99979.25
2022-12-26T06:35:26.846Z,99979.25
2022-12-26T06:37:53.483Z,99991.56
2022-12-26T06:40:20.168Z,99988.94
2022-12-26T06:42:46.773Z,99996.00
2022-12-26T06:45:13.621Z,99990.75
2022-12-26T06:47:40.227Z,99981.03
2022-12-26T06:50:07.125Z,99985.47
2022-12-26T06:52:33.655Z,99989.88
2022-12-26T06:55:00.233Z,99994.25
2022-12-26T06:57:26.812Z,99988.13
2022-12-26T06:59:53.496Z,100000.44
2022-12-26T07:02:20.156Z,100003.97
2022-12-26T07:04:46.769Z,100013.66
2022-12-26T07:07:13.265Z,100017.19
2022-12-26T07:09:40.055Z,100013.66
2022-12-26T07:12:07.094Z,100019.81
2022-12-26T07:14:33.732Z,100006.59
2022-12-26T07:17:00.471Z,100015.38
2022-12-26T07:19:27.219Z,100019.78
2022-12-26T07:21:53.913Z,100015.34
2022-12-26T07:24:22.278Z,100016.22
2022-12-26T07:26:49.481Z,100025.91
2022-12-26T07:29:16.392Z,100028.53
2022-12-26T07:31:43.140Z,100032.03
2022-12-26T07:34:09.708Z,100034.69
2022-12-26T07:36:36.454Z,100039.13
2022-12-26T07:39:03.147Z,100039.97
2022-12-26T07:41:48.701Z,100051.44
2022-12-26T07:44:15.395Z,100039.97
2022-12-26T07:46:42.178Z,100050.53
2022-12-26T07:49:11.231Z,100047.00
2022-12-26T07:51:37.807Z,100054.88
2022-12-26T07:54:10.745Z,100039.03
2022-12-26T07:56:38.136Z,100052.22
2022-12-26T07:59:05.071Z,100046.03
2022-12-26T08:01:31.916Z,100044.25
2022-12-26T08:03:58.772Z,100046.03
2022-12-26T08:06:25.374Z,100041.56
2022-12-26T08:08:52.447Z,100047.75
2022-12-26T08:11:22.662Z,100047.75
2022-12-26T08:13:50.621Z,100062.78
2022-12-26T08:16:17.835Z,100063.66
2022-12-26T08:18:44.688Z,100081.28
2022-12-26T08:21:12.251Z,100073.38
2022-12-26T08:23:39.301Z,100072.47
2022-12-26T08:26:12.086Z,100075.13
2022-12-26T08:28:41.684Z,100068.09
2022-12-26T08:31:09.892Z,100057.53
2022-12-26T08:33:36.969Z,100065.44
2022-12-26T08:36:08.934Z,100077.78
2022-12-26T08:38:36.334Z,100079.56
2022-12-26T08:41:03.002Z,100079.56
2022-12-26T08:43:45.302Z,100082.22
2022-12-26T08:46:17.873Z,100074.28
2022-12-26T08:48:45.658Z,100074.28
2022-12-26T08:51:38.794Z,100077.81
2022-12-26T08:54:05.967Z,100082.25
2022-12-26T08:56:32.820Z,100088.44
2022-12-26T08:58:59.451Z,100082.25
2022-12-26T09:01:28.453Z,100091.09
2022-12-26T09:03:57.985Z,100079.63
2022-12-26T09:06:25.077Z,100077.88
2022-12-26T09:08:52.581Z,100084.06
2022-12-26T09:11:22.112Z,100088.47
2022-12-26T09:13:48.780Z,100088.47
2022-12-26T09:16:19.010Z,100086.72
2022-12-26T09:18:46.764Z,100105.22
2022-12-26T09:21:15.818Z,100112.28
2022-12-26T09:23:43.630Z,100109.66
2022-12-26T09:26:19.881Z,100121.97
2022-12-26T09:28:47.187Z,100123.75
2022-12-26T09:31:16.705Z,100129.97
2022-12-26T09:33:43.484Z,100137.00
2022-12-26T09:36:31.825Z,100134.41
2022-12-26T09:38:59.530Z,100142.34
2022-12-26T09:41:28.849Z,100129.13
2022-12-26T09:44:01.116Z,100122.97
2022-12-26T09:46:48.627Z,100123.03
2022-12-26T09:49:15.188Z,100131.81
2022-12-26T09:51:48.150Z,100130.13
2022-12-26T09:54:36.692Z,100128.38
2022-12-26T09:57:15.096Z,100124.00
2022-12-26T10:00:00.502Z,100129.34
2022-12-26T10:02:28.301Z,100129.38
2022-12-26T10:04:55.310Z,100114.41
2022-12-26T10:07:50.553Z,100132.94
2022-12-26T10:10:45.715Z,100137.31
2022-12-26T10:13:25.110Z,100132.94
2022-12-26T10:16:16.602Z,100145.31
2022-12-26T10:19:20.932Z,100124.13
2022-12-26T10:21:59.537Z,100123.25
2022-12-26T10:24:30.629Z,100132.09
2022-12-26T10:27:21.978Z,100128.56
2022-12-26T10:29:55.071Z,100128.59
2022-12-26T10:32:31.052Z,100118.84
2022-12-26T10:34:59.526Z,100127.72
2022-12-26T10:37:35.806Z,100126.81
2022-12-26T10:40:11.777Z,100120.66
2022-12-26T10:42:44.220Z,100102.13
2022-12-26T10:45:28.884Z,100102.16
2022-12-26T10:47:56.159Z,100093.34
2022-12-26T10:50:29.236Z,100088.94
2022-12-26T10:53:00.701Z,100092.50
2022-12-26T10:55:34.491Z,100107.50
2022-12-26T10:58:09.534Z,100101.31
2022-12-26T11:00:37.897Z,100102.22
2022-12-26T11:03:04.606Z,100107.50
2022-12-26T11:06:05.927Z,100108.41
2022-12-26T11:08:23.871Z,100112.81
2022-12-26T11:11:07.740Z,100112.81
2022-12-26T11:13:42.425Z,100115.44
2022-12-26T11:16:10.489Z,100092.50
2022-12-26T11:18:57.865Z,100097.78
2022-12-26T11:21:29.925Z,100088.09
2022-12-26T11:24:08.806Z,100088.03
2022-12-26T11:26:36.179Z,100088.03
2022-12-26T11:29:17.750Z,100070.38
2022-12-26T11:31:50.787Z,100084.47
2022-12-26T11:34:24.689Z,100090.66
2022-12-26T11:36:52.084Z,100092.44
2022-12-26T11:39:25.896Z,100087.13
2022-12-26T11:41:53.389Z,100087.13
2022-12-26T11:44:34.375Z,100084.47
2022-12-26T11:47:09.753Z,100075.66
2022-12-26T11:49:38.846Z,100088.91
2022-12-26T11:52:37.945Z,100079.22
2022-12-26T11:55:22.899Z,100068.66
2022-12-26T11:58:08.544Z,100078.38
2022-12-26T12:00:37.262Z,100068.63
2022-12-26T12:03:10.277Z,100072.19
2022-12-26T12:06:02.627Z,100071.28
2022-12-26T12:08:29.219Z,100081.00
2022-12-26T12:11:20.970Z,100086.31
2022-12-26T12:14:02.928Z,100088.09
2022-12-26T12:17:04.877Z,100086.31
2022-12-26T12:22:04.218Z,100079.25
2022-12-26T12:24:46.562Z,100094.25
2022-12-26T12:27:18.083Z,100072.16
2022-12-26T12:30:03.978Z,100078.34
2022-12-26T12:32:45.273Z,100071.28
2022-12-26T12:35:37.710Z,100067.75
2022-12-26T12:38:29.787Z,100060.69
2022-12-26T12:41:05.253Z,100061.56
2022-12-26T12:43:37.821Z,100063.31
2022-12-26T12:46:50.922Z,100072.19
2022-12-26T12:49:31.710Z,100058.06
2022-12-26T12:52:26.397Z,100065.09
2022-12-26T12:54:59.672Z,100065.97
2022-12-26T12:57:38.264Z,100059.81
2022-12-26T13:00:16.006Z,100054.53
2022-12-26T13:02:55.608Z,100058.06
2022-12-26T13:05:42.293Z,100057.16
2022-12-26T13:08:41.355Z,100047.44
2022-12-26T13:11:30.087Z,100051.84
2022-12-26T13:14:14.063Z,100043.03
2022-12-26T13:16:46.336Z,100052.75
2022-12-26T13:19:23.149Z,100042.16
2022-12-26T13:21:52.592Z,100042.13
2022-12-26T13:24:36.236Z,100043.91
2022-12-26T13:27:22.507Z,100031.56
2022-12-26T13:29:50.087Z,100027.13
2022-12-26T13:32:21.777Z,100029.78
2022-12-26T13:34:49.975Z,100033.31
2022-12-26T13:37:35.367Z,100034.19
2022-12-26T13:40:06.349Z,100039.47
2022-12-26T13:42:58.128Z,100045.69
2022-12-26T13:45:42.922Z,100044.78
2022-12-26T13:48:15.745Z,100040.38
2022-12-26T13:50:55.265Z,100040.38
2022-12-26T13:53:33.023Z,100033.31
2022-12-26T13:56:11.002Z,100032.41
2022-12-26T13:58:44.836Z,100026.22
2022-12-26T14:01:53.688Z,100040.41
2022-12-26T14:04:40.696Z,100030.66
2022-12-26T14:07:33.458Z,100035.97
2022-12-26T14:10:17.156Z,100029.81
2022-12-26T14:12:54.837Z,100036.88
2022-12-26T14:16:01.452Z,100040.38
2022-12-26T14:19:10.651Z,100053.63
2022-12-26T14:21:49.214Z,100058.94
2022-12-26T14:24:24.015Z,100063.34
2022-12-26T14:27:16.757Z,100066.84
2022-12-26T14:29:55.678Z,100068.59
2022-12-26T14:32:32.646Z,100084.50
2022-12-26T14:35:08.735Z,100093.25
2022-12-26T14:37:47.971Z,100114.38
2022-12-26T14:40:22.610Z,100129.31
2022-12-26T14:43:12.825Z,100145.03
2022-12-26T14:45:52.295Z,100142.19
2022-12-26T14:48:19.090Z,100150.69
2022-12-26T14:50:50.213Z,100139.91
2022-12-26T14:53:29.011Z,100157.22
2022-12-26T14:56:03.865Z,100155.28
2022-12-26T14:58:30.376Z,100159.50
2022-12-26T15:01:13.657Z,100162.94
2022-12-26T15:04:08.144Z,100166.34
2022-12-26T15:06:56.698Z,100169.78
2022-12-26T15:10:04.944Z,100174.13
2022-12-26T15:12:56.716Z,100181.19
2022-12-26T15:16:03.127Z,100182.03
2022-12-26T15:18:45.076Z,100197.00
2022-12-26T15:21:49.378Z,100194.38
2022-12-26T15:27:53.598Z,100208.38
2022-12-26T15:30:47.315Z,100207.41
2022-12-26T15:33:40.962Z,100220.41
2022-12-26T15:36:26.566Z,100228.25
2022-12-26T15:39:15.862Z,100234.22
2022-12-26T15:42:00.008Z,100246.41
2022-12-26T15:45:08.458Z,100258.56
2022-12-26T15:47:50.516Z,100260.88
2022-12-26T15:50:27.227Z,100260.78
2022-12-26T15:53:22.013Z,100270.28
2022-12-26T15:55:59.193Z,100258.75
2022-12-26T15:59:11.054Z,100266.47
2022-12-26T16:01:41.539Z,100282.09
2022-12-26T16:04:32.443Z,100288.13
2022-12-26T16:07:36.530Z,100287.94
2022-12-26T16:10:27.409Z,100293.13
2022-12-26T16:13:23.120Z,100312.31
2022-12-26T16:15:55.879Z,100304.50
2022-12-26T16:18:27.863Z,100306.28
2022-12-26T16:21:16.392Z,100316.81
2022-12-26T16:23:46.833Z,100322.94
2022-12-26T16:26:29.096Z,100331.63
2022-12-26T16:28:58.257Z,100329.84
2022-12-26T16:31:28.079Z,100337.56
2022-12-26T16:33:59.058Z,100353.16
2022-12-26T16:36:32.608Z,100351.19
2022-12-26T16:38:59.300Z,100343.25
2022-12-26T16:41:30.955Z,100352.81
2022-12-26T16:44:30.222Z,100357.06
2022-12-26T16:47:01.125Z,100351.59
2022-12-26T16:49:30.527Z,100367.22
2022-12-26T16:51:57.172Z,100379.38
2022-12-26T16:54:40.266Z,100381.00
2022-12-26T16:57:20.092Z,100376.50
2022-12-26T16:59:57.837Z,100370.25
2022-12-26T17:02:30.248Z,100387.72
2022-12-26T17:05:16.144Z,100397.25
2022-12-26T17:07:46.392Z,100399.78
2022-12-26T17:10:22.871Z,100404.06
2022-12-26T17:12:50.936Z,100392.59
2022-12-26T17:15:32.643Z,100395.13
2022-12-26T17:18:00.495Z,100399.34
2022-12-26T17:20:35.102Z,100391.34
2022-12-26T17:23:33.513Z,100400.81
2022-12-26T17:26:25.624Z,100412.09
2022-12-26T17:28:52.821Z,100401.41
2022-12-26T17:31:29.007Z,100412.72
2022-12-26T17:33:57.545Z,100418.75
2022-12-26T17:37:16.603Z,100415.09
2022-12-26T17:39:26.599Z,100417.59
2022-12-26T17:41:56.788Z,100429.75
2022-12-26T17:44:38.646Z,100425.31
2022-12-26T17:47:31.529Z,100440.06
2022-12-26T17:49:58.125Z,100431.19
2022-12-26T17:52:29.005Z,100437.19
2022-12-26T17:54:59.030Z,100437.13
2022-12-26T17:57:28.687Z,100440.47
2022-12-26T17:59:56.633Z,100439.56
2022-12-26T18:02:24.189Z,100436.84
2022-12-26T18:04:51.383Z,100435.91
2022-12-26T18:07:31.340Z,100442.00
2022-12-26T18:10:00.413Z,100448.91
2022-12-26T18:12:27.477Z,100455.84
2022-12-26T18:14:59.463Z,100455.78
2022-12-26T18:17:31.266Z,100462.75
2022-12-26T18:19:58.034Z,100463.53
2022-12-26T18:22:25.047Z,100458.13
2022-12-26T18:24:51.575Z,100454.56
2022-12-26T18:27:21.588Z,100462.31
2022-12-26T18:29:49.646Z,100463.09
2022-12-26T18:32:27.639Z,100466.44
2022-12-26T18:34:54.989Z,100481.16
2022-12-26T18:37:23.839Z,100481.03
2022-12-26T18:39:51.083Z,100489.72
2022-12-26T18:42:18.955Z,100487.84
2022-12-26T18:44:45.765Z,100492.09
2022-12-26T18:47:15.116Z,100501.59
2022-12-26T18:49:43.649Z,100507.53
2022-12-26T18:52:11.433Z,100515.28
2022-12-26T18:54:44.269Z,100523.06
2022-12-26T18:57:17.707Z,100511.56
2022-12-26T18:59:44.568Z,100515.81
2022-12-26T19:02:19.369Z,100513.19
2022-12-26T19:04:51.016Z,100514.84
2022-12-26T19:07:20.274Z,100513.84
2022-12-26T19:09:50.554Z,100516.38
2022-12-26T19:12:17.666Z,100512.75
2022-12-26T19:14:45.450Z,100515.25
2022-12-26T19:17:13.115Z,100523.03
2022-12-26T19:19:39.905Z,100524.69
2022-12-26T19:22:06.783Z,100529.00
2022-12-26T19:24:34.084Z,100527.94
2022-12-26T19:27:02.238Z,100527.91
2022-12-26T19:29:29.065Z,100535.53
2022-12-26T19:31:56.435Z,100532.88
2022-12-26T19:34:23.822Z,100523.16
2022-12-26T19:36:50.534Z,100530.91
2022-12-26T19:39:17.219Z,100530.81
2022-12-26T19:41:44.409Z,100531.59
2022-12-26T19:44:11.316Z,100542.03
2022-12-26T19:46:38.253Z,100548.09
2022-12-26T19:49:04.984Z,100541.94
2022-12-26T19:51:31.830Z,100544.41
2022-12-26T19:53:58.514Z,100542.66
2022-12-26T19:56:27.543Z,100548.69
2022-12-26T19:58:56.629Z,100560.84
2022-12-26T20:01:33.672Z,100559.94
2022-12-26T20:04:04.912Z,100566.03
2022-12-26T20:06:33.460Z,100573.88
2022-12-26T20:09:02.319Z,100572.94
2022-12-26T20:11:44.188Z,100575.56
2022-12-26T20:14:17.410Z,100576.34
2022-12-26T20:19:36.167Z,100596.41
2022-12-26T20:22:04.395Z,100599.78
2022-12-26T20:24:31.348Z,100609.34
2022-12-26T20:26:57.927Z,100607.38
2022-12-26T20:29:24.526Z,100607.28
2022-12-26T20:31:54.976Z,100619.53
2022-12-26T20:34:22.229Z,100616.72
2022-12-26T20:36:49.348Z,100628.84
2022-12-26T20:39:18.972Z,100642.72
2022-12-26T20:41:46.131Z,100639.16
2022-12-26T20:44:14.035Z,100652.19
2022-12-26T20:46:42.445Z,100645.16
2022-12-26T20:49:10.077Z,100636.34
2022-12-26T20:51:39.739Z,100645.88
2022-12-26T20:54:08.183Z,100654.63
2022-12-26T20:56:36.416Z,100647.47
2022-12-26T20:59:06.615Z,100667.53
2022-12-26T21:01:33.685Z,100670.16
2022-12-26T21:04:00.590Z,100674.53
2022-12-26T21:06:31.581Z,100684.19
2022-12-26T21:08:58.463Z,100683.25
2022-12-26T21:11:30.333Z,100680.47
2022-12-26T21:14:20.451Z,100684.91
2022-12-26T21:16:53.498Z,100682.22
2022-12-26T21:19:22.173Z,100676.03
2022-12-26T21:21:54.546Z,100693.47
2022-12-26T21:24:24.814Z,100699.53
2022-12-26T21:26:52.390Z,100704.69
2022-12-26T21:29:26.364Z,100706.44
2022-12-26T21:31:54.032Z,100717.72
2022-12-26T21:34:22.495Z,100723.72
2022-12-26T21:37:08.629Z,100718.34
2022-12-26T21:39:37.079Z,100730.47
2022-12-26T21:42:05.243Z,100731.38
2022-12-26T21:44:31.923Z,100729.59
2022-12-26T21:46:58.847Z,100734.00
2022-12-26T21:49:25.466Z,100748.72
2022-12-26T21:51:52.310Z,100755.56
2022-12-26T21:54:37.624Z,100752.94
2022-12-26T21:57:04.468Z,100765.91
2022-12-26T21:59:49.893Z,100759.66
2022-12-26T22:02:34.980Z,100756.06
2022-12-26T22:05:01.701Z,100756.78
2022-12-26T22:07:28.717Z,100766.28
2022-12-26T22:09:55.390Z,100767.19
2022-12-26T22:12:40.819Z,100774.13
2022-12-26T22:15:28.099Z,100770.53
2022-12-26T22:17:54.736Z,100767.88
2022-12-26T22:20:21.630Z,100773.09
2022-12-26T22:22:49.255Z,100779.97
2022-12-26T22:25:16.568Z,100780.88
2022-12-26T22:27:43.280Z,100782.69
2022-12-26T22:30:10.508Z,100774.00
2022-12-26T22:32:37.303Z,100774.84
2022-12-26T22:35:04.975Z,100790.53
2022-12-26T22:37:31.484Z,100795.88
2022-12-26T22:39:57.993Z,100788.94
2022-12-26T22:42:24.756Z,100789.81
2022-12-26T22:44:51.311Z,100799.41
2022-12-26T22:47:18.011Z,100804.66
2022-12-26T22:49:44.790Z,100799.47
2022-12-26T22:52:15.904Z,100805.66
2022-12-26T22:54:43.728Z,100802.97
2022-12-26T22:57:10.553Z,100809.09
2022-12-26T23:00:06.943Z,100812.69
2022-12-26T23:02:24.644Z,100818.75
2022-12-26T23:04:51.696Z,100816.25
2022-12-26T23:07:20.709Z,100819.78
2022-12-26T23:09:47.910Z,100811.94
2022-12-26T23:12:33.479Z,100817.16
2022-12-26T23:15:00.242Z,100818.81
2022-12-26T23:17:49.312Z,100820.41
2022-12-26T23:20:34.834Z,100827.34
2022-12-26T23:23:01.784Z,100824.78
2022-12-26T23:25:28.523Z,100832.84
2022-12-26T23:28:13.850Z,100832.06
2022-12-26T23:30:40.386Z,100833.72
2022-12-26T23:33:06.955Z,100822.34
2022-12-26T23:35:33.497Z,100823.13
2022-12-26T23:38:00.037Z,100816.94
2022-12-26T23:40:26.650Z,100822.97
2022-12-26T23:42:53.245Z,100825.47
2022-12-26T23:45:19.967Z,100828.09
2022-12-26T23:47:46.743Z,100832.44
2022-12-26T23:50:15.388Z,100833.31
2022-12-26T23:52:42.792Z,100828.09
2022-12-26T23:55:10.456Z,100824.53
2022-12-26T23:57:37.367Z,100831.56
