createdAt,value
2018-05-03T00:01:11.617Z,99.90
2018-05-03T00:03:39.888Z,99.90
2018-05-03T00:06:08.182Z,99.90
2018-05-03T00:08:36.466Z,99.90
2018-05-03T00:11:03.983Z,99.90
2018-05-03T00:13:32.300Z,99.90
2018-05-03T00:15:59.841Z,99.90
2018-05-03T00:18:28.177Z,99.90
2018-05-03T00:20:56.418Z,99.90
2018-05-03T00:23:23.943Z,99.90
2018-05-03T00:25:52.233Z,99.90
2018-05-03T00:28:20.486Z,99.90
2018-05-03T00:30:48.021Z,99.90
2018-05-03T00:33:15.537Z,99.90
2018-05-03T00:35:43.060Z,99.90
2018-05-03T00:38:10.587Z,99.90
2018-05-03T00:40:38.118Z,99.90
2018-05-03T00:43:05.626Z,99.90
2018-05-03T00:45:33.178Z,99.90
2018-05-03T00:48:00.712Z,99.90
2018-05-03T00:50:28.262Z,99.90
2018-05-03T00:52:55.810Z,99.90
2018-05-03T00:55:23.297Z,99.90
2018-05-03T00:57:50.825Z,99.90
2018-05-03T01:00:18.325Z,99.90
2018-05-03T01:02:45.875Z,99.90
2018-05-03T01:05:13.432Z,99.90
2018-05-03T01:07:40.947Z,99.90
2018-05-03T01:10:09.257Z,99.90
2018-05-03T01:12:36.759Z,99.90
2018-05-03T01:15:04.285Z,99.90
2018-05-03T01:17:31.813Z,99.90
2018-05-03T01:19:59.320Z,99.90
2018-05-03T01:22:26.826Z,99.90
2018-05-03T01:24:54.355Z,99.90
2018-05-03T01:27:21.894Z,99.90
2018-05-03T01:29:49.462Z,99.90
2018-05-03T01:32:16.995Z,99.90
2018-05-03T01:34:44.534Z,99.90
2018-05-03T01:37:12.047Z,99.90
2018-05-03T01:39:39.549Z,99.90
2018-05-03T01:42:07.066Z,99.90
2018-05-03T01:44:34.597Z,99.90
2018-05-03T01:47:02.149Z,99.90
2018-05-03T01:49:29.633Z,99.90
2018-05-03T01:51:57.155Z,99.90
2018-05-03T01:54:24.684Z,99.90
2018-05-03T01:56:52.194Z,99.90
2018-05-03T01:59:19.750Z,99.90
2018-05-03T02:01:47.313Z,99.90
2018-05-03T02:04:14.848Z,99.90
2018-05-03T02:06:42.343Z,99.90
2018-05-03T02:09:09.883Z,99.90
2018-05-03T02:11:37.399Z,99.90
2018-05-03T02:14:04.916Z,99.90
2018-05-03T02:16:32.445Z,99.90
2018-05-03T02:18:59.948Z,99.90
2018-05-03T02:21:27.474Z,99.90
2018-05-03T02:23:54.977Z,99.90
2018-05-03T02:26:23.255Z,99.90
2018-05-03T02:28:51.540Z,99.90
2018-05-03T02:31:19.806Z,99.90
2018-05-03T02:33:48.123Z,99.90
2018-05-03T02:36:15.642Z,99.90
2018-05-03T02:38:43.944Z,99.90
2018-05-03T02:41:11.474Z,99.90
2018-05-03T02:43:39.765Z,99.90
2018-05-03T02:46:07.318Z,99.90
2018-05-03T02:48:35.650Z,99.90
2018-05-03T02:51:03.152Z,99.90
2018-05-03T02:53:30.685Z,99.90
2018-05-03T02:55:58.219Z,99.90
2018-05-03T02:58:37.773Z,99.90
2018-05-03T03:01:23.174Z,99.90
2018-05-03T03:04:08.478Z,99.90
2018-05-03T03:06:54.002Z,99.90
2018-05-03T03:13:06.128Z,99.90
2018-05-03T03:15:45.587Z,99.90
2018-05-03T03:18:30.841Z,99.90
2018-05-03T03:21:16.019Z,99.90
2018-05-03T03:24:01.305Z,99.90
2018-05-03T03:26:59.168Z,99.90
2018-05-03T03:29:43.465Z,99.90
2018-05-03T03:32:23.079Z,99.90
2018-05-03T03:35:02.383Z,99.90
2018-05-03T03:40:51.228Z,99.90
2018-05-03T03:43:40.186Z,99.90
2018-05-03T03:46:07.726Z,99.90
2018-05-03T03:48:36.014Z,99.90
2018-05-03T03:51:04.294Z,99.90
2018-05-03T03:53:32.576Z,99.90
2018-05-03T03:56:00.125Z,99.90
2018-05-03T03:58:28.415Z,99.90
2018-05-03T04:00:55.962Z,99.90
2018-05-03T04:03:23.484Z,99.90
2018-05-03T04:05:50.982Z,99.90
2018-05-03T04:08:18.540Z,99.90
2018-05-03T04:10:46.834Z,99.90
2018-05-03T04:13:14.335Z,99.90
2018-05-03T04:15:41.890Z,99.90
2018-05-03T04:18:21.399Z,99.90
2018-05-03T04:21:10.421Z,99.90
2018-05-03T04:23:50.323Z,99.90
2018-05-03T04:26:17.870Z,99.90
2018-05-03T04:28:45.388Z,99.90
2018-05-03T04:31:13.689Z,99.90
2018-05-03T04:33:41.193Z,99.90
2018-05-03T04:36:08.739Z,99.90
2018-05-03T04:38:36.258Z,99.90
2018-05-03T04:41:04.533Z,99.90
2018-05-03T04:43:32.061Z,99.90
2018-05-03T04:45:59.601Z,99.90
2018-05-03T04:48:27.131Z,99.90
2018-05-03T04:50:54.666Z,99.90
2018-05-03T04:53:22.940Z,99.90
2018-05-03T04:55:51.209Z,99.90
2018-05-03T04:58:19.501Z,99.90
2018-05-03T05:00:47.042Z,99.90
2018-05-03T05:03:15.345Z,99.90
2018-05-03T05:05:42.867Z,99.90
2018-05-03T05:08:10.373Z,99.90
2018-05-03T05:10:37.924Z,99.90
2018-05-03T05:13:06.196Z,99.90
2018-05-03T05:15:33.720Z,99.90
2018-05-03T05:18:01.368Z,99.90
2018-05-03T05:20:28.792Z,99.90
2018-05-03T05:22:57.061Z,99.90
2018-05-03T05:25:24.569Z,99.90
2018-05-03T05:27:52.089Z,99.90
2018-05-03T05:30:19.598Z,99.90
2018-05-03T05:32:47.914Z,99.90
2018-05-03T05:35:15.438Z,99.90
2018-05-03T05:37:43.716Z,99.90
2018-05-03T05:40:12.091Z,99.90
2018-05-03T05:42:40.410Z,99.90
2018-05-03T05:45:07.921Z,99.90
2018-05-03T05:47:35.436Z,99.90
2018-05-03T05:50:02.998Z,99.90
2018-05-03T05:52:30.526Z,99.90
2018-05-03T05:54:58.037Z,99.90
2018-05-03T05:57:25.553Z,99.90
2018-05-03T05:59:53.078Z,99.90
2018-05-03T06:02:21.372Z,99.90
2018-05-03T06:04:48.889Z,99.90
2018-05-03T06:07:16.404Z,99.90
2018-05-03T06:09:43.934Z,99.90
2018-05-03T06:12:12.297Z,99.90
2018-05-03T06:14:39.756Z,99.90
2018-05-03T06:17:07.340Z,99.90
2018-05-03T06:19:35.620Z,99.90
2018-05-03T06:22:04.350Z,99.90
2018-05-03T06:24:31.910Z,99.90
2018-05-03T06:26:59.438Z,99.90
2018-05-03T06:29:26.973Z,99.90
2018-05-03T06:31:55.296Z,99.90
2018-05-03T06:34:22.805Z,99.90
2018-05-03T06:36:51.160Z,99.90
2018-05-03T06:39:18.635Z,99.90
2018-05-03T06:41:46.918Z,99.90
2018-05-03T06:44:15.335Z,99.90
2018-05-03T06:46:42.871Z,99.90
2018-05-03T06:49:10.433Z,99.90
2018-05-03T06:51:38.057Z,99.90
2018-05-03T06:54:05.533Z,99.90
2018-05-03T06:56:33.798Z,99.90
2018-05-03T06:59:01.325Z,99.90
2018-05-03T07:01:28.854Z,99.90
2018-05-03T07:03:56.426Z,99.90
2018-05-03T07:06:24.672Z,99.90
2018-05-03T07:08:52.193Z,99.90
2018-05-03T07:11:19.725Z,99.90
2018-05-03T07:13:47.261Z,99.80
2018-05-03T07:16:14.874Z,99.00
2018-05-03T07:18:43.078Z,99.20
2018-05-03T07:21:11.385Z,98.50
2018-05-03T07:23:38.907Z,98.40
2018-05-03T07:26:07.193Z,98.50
2018-05-03T07:28:35.481Z,98.10
2018-05-03T07:31:03.021Z,98.10
2018-05-03T07:33:31.301Z,97.40
2018-05-03T07:35:59.588Z,97.00
2018-05-03T07:38:27.121Z,97.00
2018-05-03T07:40:54.638Z,96.80
2018-05-03T07:43:22.179Z,96.90
2018-05-03T07:45:49.706Z,96.40
2018-05-03T07:48:17.976Z,95.20
2018-05-03T07:50:45.497Z,95.20
2018-05-03T07:53:13.001Z,95.70
2018-05-03T07:55:41.306Z,95.80
2018-05-03T07:58:08.812Z,95.80
2018-05-03T08:00:36.339Z,95.20
2018-05-03T08:03:03.899Z,94.70
2018-05-03T08:05:31.417Z,94.40
2018-05-03T08:07:59.833Z,94.20
2018-05-03T08:10:27.368Z,94.20
2018-05-03T08:12:54.946Z,94.50
2018-05-03T08:15:22.468Z,94.00
2018-05-03T08:17:50.757Z,93.30
2018-05-03T08:20:18.274Z,93.30
2018-05-03T08:22:45.784Z,93.10
2018-05-03T08:25:13.311Z,92.50
2018-05-03T08:27:40.817Z,92.00
2018-05-03T08:30:08.345Z,91.70
2018-05-03T08:32:36.626Z,91.60
2018-05-03T08:35:04.925Z,92.00
2018-05-03T08:37:32.444Z,92.00
2018-05-03T08:40:00.741Z,91.10
2018-05-03T08:42:29.023Z,91.30
2018-05-03T08:44:56.529Z,91.30
2018-05-03T08:47:24.057Z,91.60
2018-05-03T08:49:52.337Z,90.60
2018-05-03T08:52:19.873Z,90.60
2018-05-03T08:54:48.142Z,90.00
2018-05-03T08:57:16.400Z,90.50
2018-05-03T08:59:44.685Z,90.00
2018-05-03T09:02:12.983Z,90.30
2018-05-03T09:04:40.488Z,90.30
2018-05-03T09:07:08.016Z,90.40
2018-05-03T09:09:35.523Z,90.00
2018-05-03T09:12:03.031Z,89.30
2018-05-03T09:14:30.569Z,89.10
2018-05-03T09:16:58.085Z,89.30
2018-05-03T09:19:25.618Z,88.80
2018-05-03T09:21:53.149Z,88.80
2018-05-03T09:24:20.655Z,89.60
2018-05-03T09:26:48.166Z,87.10
2018-05-03T09:29:15.716Z,86.70
2018-05-03T09:31:43.674Z,88.30
2018-05-03T09:34:11.645Z,87.00
2018-05-03T09:36:39.249Z,87.80
2018-05-03T09:39:06.859Z,88.40
2018-05-03T09:41:34.305Z,86.60
2018-05-03T09:44:01.859Z,84.40
2018-05-03T09:46:29.367Z,84.00
2018-05-03T09:48:56.860Z,84.60
2018-05-03T09:51:24.384Z,84.80
2018-05-03T09:53:51.897Z,83.40
2018-05-03T09:56:19.417Z,84.70
2018-05-03T09:58:46.923Z,85.80
2018-05-03T10:01:15.236Z,84.90
2018-05-03T10:03:42.746Z,84.80
2018-05-03T10:06:10.285Z,82.70
2018-05-03T10:08:37.788Z,83.80
2018-05-03T10:11:06.042Z,83.20
2018-05-03T10:13:33.557Z,83.10
2018-05-03T10:16:01.067Z,83.40
2018-05-03T10:18:29.353Z,83.90
2018-05-03T10:20:57.645Z,82.10
2018-05-03T10:23:25.191Z,81.90
2018-05-03T10:25:53.489Z,80.20
2018-05-03T10:28:21.003Z,80.10
2018-05-03T10:30:48.520Z,80.60
2018-05-03T10:33:16.086Z,78.10
2018-05-03T10:35:44.372Z,77.80
2018-05-03T10:38:11.886Z,77.80
2018-05-03T10:40:40.201Z,73.80
2018-05-03T10:43:08.062Z,73.80
2018-05-03T10:45:35.617Z,73.80
2018-05-03T10:48:03.152Z,69.20
2018-05-03T10:50:30.745Z,67.60
2018-05-03T10:52:58.260Z,69.80
2018-05-03T10:55:26.572Z,68.40
2018-05-03T10:57:54.103Z,68.50
2018-05-03T11:00:22.111Z,67.50
2018-05-03T11:02:49.674Z,68.60
2018-05-03T11:05:17.238Z,68.30
2018-05-03T11:07:44.743Z,66.90
2018-05-03T11:10:13.073Z,68.80
2018-05-03T11:12:40.593Z,68.80
2018-05-03T11:15:08.113Z,68.70
2018-05-03T11:17:35.633Z,69.10
2018-05-03T11:20:03.144Z,66.60
2018-05-03T11:22:30.650Z,66.40
2018-05-03T11:24:58.167Z,64.60
2018-05-03T11:27:26.435Z,67.10
2018-05-03T11:29:54.747Z,65.50
2018-05-03T11:32:22.293Z,65.30
2018-05-03T11:34:50.569Z,64.60
2018-05-03T11:37:18.094Z,65.30
2018-05-03T11:39:45.600Z,62.00
2018-05-03T11:42:13.131Z,65.90
2018-05-03T11:44:41.431Z,64.10
2018-05-03T11:47:08.963Z,64.00
2018-05-03T11:49:37.237Z,66.40
2018-05-03T11:52:05.536Z,65.00
2018-05-03T11:54:33.068Z,64.90
2018-05-03T11:57:01.390Z,63.40
2018-05-03T11:59:28.992Z,63.30
2018-05-03T12:01:56.476Z,64.40
2018-05-03T12:04:24.778Z,62.90
2018-05-03T12:06:52.322Z,62.80
2018-05-03T12:09:20.586Z,65.50
2018-05-03T12:11:48.908Z,64.60
2018-05-03T12:14:17.174Z,62.40
2018-05-03T12:16:44.665Z,62.30
2018-05-03T12:19:12.294Z,62.60
2018-05-03T12:21:39.776Z,59.60
2018-05-03T12:24:07.290Z,58.50
2018-05-03T12:26:34.898Z,59.10
2018-05-03T12:29:02.452Z,59.40
2018-05-03T12:31:29.992Z,59.70
2018-05-03T12:33:57.494Z,57.50
2018-05-03T12:36:24.987Z,56.60
2018-05-03T12:38:52.505Z,56.70
2018-05-03T12:41:20.067Z,55.50
2018-05-03T12:43:47.565Z,57.10
2018-05-03T12:46:15.142Z,57.00
2018-05-03T12:48:42.651Z,57.50
2018-05-03T12:51:10.960Z,55.80
2018-05-03T12:53:38.522Z,55.80
2018-05-03T12:56:06.020Z,56.50
2018-05-03T12:58:33.536Z,55.10
2018-05-03T13:01:01.090Z,56.50
2018-05-03T13:03:29.378Z,53.30
2018-05-03T13:05:56.879Z,53.30
2018-05-03T13:08:24.437Z,56.10
2018-05-03T13:10:51.978Z,57.90
2018-05-03T13:13:19.521Z,57.50
2018-05-03T13:15:47.043Z,58.40
2018-05-03T13:18:15.372Z,56.60
2018-05-03T13:20:42.932Z,56.50
2018-05-03T13:23:10.425Z,57.10
2018-05-03T13:25:37.967Z,58.70
2018-05-03T13:28:05.519Z,57.40
2018-05-03T13:30:33.009Z,54.90
2018-05-03T13:33:01.296Z,57.10
2018-05-03T13:35:29.616Z,54.80
2018-05-03T13:37:57.131Z,54.80
2018-05-03T13:40:25.409Z,54.40
2018-05-03T13:42:53.683Z,55.10
2018-05-03T13:45:22.048Z,53.20
2018-05-03T13:47:50.362Z,55.10
2018-05-03T13:50:17.889Z,55.10
2018-05-03T13:52:46.191Z,56.20
2018-05-03T13:55:13.723Z,55.70
2018-05-03T13:57:42.027Z,55.30
2018-05-03T14:00:09.555Z,55.30
2018-05-03T14:02:37.893Z,58.10
2018-05-03T14:05:05.481Z,58.00
2018-05-03T14:07:33.090Z,57.10
2018-05-03T14:10:00.560Z,58.40
2018-05-03T14:12:28.090Z,59.80
2018-05-03T14:14:55.693Z,59.40
2018-05-03T14:17:23.207Z,60.60
2018-05-03T14:19:51.470Z,59.50
2018-05-03T14:22:18.983Z,59.40
2018-05-03T14:24:46.496Z,59.20
2018-05-03T14:27:14.835Z,59.90
2018-05-03T14:29:42.305Z,59.90
2018-05-03T14:32:09.844Z,61.60
2018-05-03T14:34:37.337Z,61.00
2018-05-03T14:37:05.629Z,60.10
2018-05-03T14:39:33.938Z,60.10
2018-05-03T14:42:01.466Z,60.20
2018-05-03T14:44:29.771Z,60.40
2018-05-03T14:46:57.277Z,60.40
2018-05-03T14:49:24.795Z,60.10
2018-05-03T14:51:52.333Z,60.30
2018-05-03T14:54:19.851Z,61.00
2018-05-03T14:56:47.367Z,59.40
2018-05-03T14:59:14.921Z,60.30
2018-05-03T15:01:43.177Z,61.10
2018-05-03T15:04:10.677Z,61.10
2018-05-03T15:06:38.300Z,61.90
2018-05-03T15:09:05.759Z,59.10
2018-05-03T15:11:33.274Z,59.70
2018-05-03T15:14:00.821Z,60.70
2018-05-03T15:16:28.362Z,59.40
2018-05-03T15:18:55.887Z,59.80
2018-05-03T15:21:24.194Z,59.90
2018-05-03T15:23:51.724Z,59.90
2018-05-03T15:26:19.249Z,58.60
2018-05-03T15:28:46.825Z,58.50
2018-05-03T15:31:15.144Z,57.20
2018-05-03T15:33:42.745Z,57.20
2018-05-03T15:36:10.232Z,58.20
2018-05-03T15:38:37.755Z,60.30
2018-05-03T15:41:05.263Z,59.70
2018-05-03T15:43:32.798Z,58.10
2018-05-03T15:46:00.300Z,57.10
2018-05-03T15:48:27.808Z,57.10
2018-05-03T15:50:56.113Z,56.80
2018-05-03T15:53:23.621Z,56.80
2018-05-03T15:55:51.174Z,57.00
2018-05-03T15:58:18.706Z,57.20
2018-05-03T16:00:46.233Z,57.60
2018-05-03T16:03:14.516Z,58.90
2018-05-03T16:05:42.058Z,58.90
2018-05-03T16:08:10.376Z,58.70
2018-05-03T16:10:38.700Z,57.80
2018-05-03T16:13:06.217Z,57.80
2018-05-03T16:15:33.744Z,57.00
2018-05-03T16:18:01.254Z,57.50
2018-05-03T16:20:28.810Z,58.00
2018-05-03T16:22:56.310Z,57.00
2018-05-03T16:25:24.650Z,57.40
2018-05-03T16:27:52.169Z,57.40
2018-05-03T16:30:19.680Z,56.00
2018-05-03T16:32:47.216Z,56.30
2018-05-03T16:35:14.765Z,56.50
2018-05-03T16:37:42.287Z,55.40
2018-05-03T16:40:10.562Z,56.90
2018-05-03T16:42:38.868Z,57.50
2018-05-03T16:45:06.429Z,57.40
2018-05-03T16:47:33.995Z,57.30
2018-05-03T16:50:01.503Z,57.00
2018-05-03T16:52:29.120Z,57.80
2018-05-03T16:54:56.589Z,57.80
2018-05-03T16:57:24.105Z,58.00
2018-05-03T16:59:51.642Z,57.30
2018-05-03T17:02:19.966Z,57.90
2018-05-03T17:04:47.625Z,57.80
2018-05-03T17:07:15.127Z,56.70
2018-05-03T17:09:42.650Z,56.50
2018-05-03T17:12:10.157Z,56.50
2018-05-03T17:14:38.436Z,57.40
2018-05-03T17:17:06.758Z,57.00
2018-05-03T17:19:34.261Z,56.90
2018-05-03T17:22:01.785Z,57.80
2018-05-03T17:24:29.287Z,57.30
2018-05-03T17:26:56.844Z,58.00
2018-05-03T17:29:25.162Z,57.50
2018-05-03T17:31:52.659Z,57.40
2018-05-03T17:34:20.176Z,57.40
2018-05-03T17:36:47.689Z,56.90
2018-05-03T17:39:16.038Z,57.00
2018-05-03T17:41:43.581Z,57.10
2018-05-03T17:44:11.125Z,57.20
2018-05-03T17:46:38.654Z,57.50
2018-05-03T17:49:06.940Z,58.20
2018-05-03T17:51:34.487Z,58.20
2018-05-03T17:54:02.750Z,58.60
2018-05-03T17:56:30.282Z,58.60
2018-05-03T17:58:57.794Z,59.30
2018-05-03T18:01:26.074Z,59.40
2018-05-03T18:03:54.354Z,60.90
2018-05-03T18:06:21.912Z,60.90
2018-05-03T18:08:49.465Z,60.00
2018-05-03T18:11:17.761Z,60.00
2018-05-03T18:13:45.283Z,60.10
2018-05-03T18:16:13.663Z,60.10
2018-05-03T18:18:41.163Z,60.00
2018-05-03T18:21:08.686Z,59.50
2018-05-03T18:23:36.969Z,62.30
2018-05-03T18:26:05.296Z,63.50
2018-05-03T18:28:32.803Z,63.60
2018-05-03T18:31:01.185Z,62.90
2018-05-03T18:33:29.622Z,64.50
2018-05-03T18:35:57.327Z,64.60
2018-05-03T18:38:24.900Z,65.20
2018-05-03T18:40:52.454Z,65.20
2018-05-03T18:43:20.115Z,65.70
2018-05-03T18:45:47.899Z,65.50
2018-05-03T18:48:15.463Z,65.10
2018-05-03T18:50:43.031Z,65.30
2018-05-03T18:53:10.768Z,65.70
2018-05-03T18:55:38.489Z,65.20
2018-05-03T18:58:06.112Z,66.10
2018-05-03T19:00:33.665Z,66.90
2018-05-03T19:03:01.222Z,66.20
2018-05-03T19:05:28.864Z,66.30
2018-05-03T19:07:56.381Z,69.40
2018-05-03T19:10:23.942Z,69.10
2018-05-03T19:12:51.524Z,68.10
2018-05-03T19:15:20.057Z,69.40
2018-05-03T19:17:47.787Z,69.40
2018-05-03T19:20:15.373Z,70.10
2018-05-03T19:22:42.891Z,69.60
2018-05-03T19:25:11.266Z,70.70
2018-05-03T19:27:38.885Z,70.70
2018-05-03T19:30:06.413Z,71.90
2018-05-03T19:32:33.942Z,71.60
2018-05-03T19:35:02.286Z,72.20
2018-05-03T19:37:29.905Z,72.30
2018-05-03T19:39:57.525Z,74.00
2018-05-03T19:42:25.085Z,73.00
2018-05-03T19:44:52.667Z,73.00
2018-05-03T19:47:21.084Z,72.30
2018-05-03T19:49:49.270Z,72.20
2018-05-03T19:52:16.858Z,72.50
2018-05-03T19:54:44.385Z,73.40
2018-05-03T19:57:12.347Z,74.00
2018-05-03T19:59:40.196Z,73.00
2018-05-03T20:02:07.945Z,73.90
2018-05-03T20:04:35.859Z,74.30
2018-05-03T20:07:03.404Z,75.00
2018-05-03T20:09:30.945Z,75.10
2018-05-03T20:11:58.472Z,75.90
2018-05-03T20:14:25.986Z,76.60
2018-05-03T20:16:53.518Z,76.80
2018-05-03T20:19:21.863Z,78.30
2018-05-03T20:21:49.486Z,78.20
2018-05-03T20:24:17.047Z,77.80
2018-05-03T20:26:44.624Z,77.30
2018-05-03T20:29:12.184Z,77.50
2018-05-03T20:31:39.928Z,79.00
2018-05-03T20:34:07.438Z,78.90
2018-05-03T20:36:34.994Z,78.90
2018-05-03T20:39:03.271Z,80.90
2018-05-03T20:41:31.613Z,79.70
2018-05-03T20:43:59.237Z,79.40
2018-05-03T20:46:26.742Z,80.90
2018-05-03T20:48:54.286Z,80.10
2018-05-03T20:51:21.818Z,79.80
2018-05-03T20:53:49.623Z,79.70
2018-05-03T20:56:18.103Z,79.00
2018-05-03T20:58:46.414Z,79.20
2018-05-03T21:01:14.707Z,79.10
2018-05-03T21:03:42.233Z,79.00
2018-05-03T21:06:09.768Z,79.70
2018-05-03T21:08:37.348Z,79.50
2018-05-03T21:11:04.869Z,79.30
2018-05-03T21:13:32.388Z,79.00
2018-05-03T21:16:00.703Z,78.60
2018-05-03T21:18:28.193Z,78.40
2018-05-03T21:20:55.723Z,78.30
2018-05-03T21:23:23.237Z,79.30
2018-05-03T21:25:51.518Z,78.30
2018-05-03T21:28:19.785Z,78.40
2018-05-03T21:30:48.089Z,77.80
2018-05-03T21:33:15.609Z,77.80
2018-05-03T21:35:43.142Z,77.90
2018-05-03T21:38:10.646Z,77.90
2018-05-03T21:40:38.925Z,78.30
2018-05-03T21:43:07.208Z,78.30
2018-05-03T21:45:34.724Z,78.30
2018-05-03T21:48:02.262Z,78.20
2018-05-03T21:50:29.788Z,78.00
2018-05-03T21:52:57.323Z,77.80
2018-05-03T21:55:25.593Z,78.30
2018-05-03T21:57:53.140Z,77.60
2018-05-03T22:00:20.657Z,77.80
2018-05-03T22:02:48.183Z,77.30
2018-05-03T22:05:16.442Z,77.30
2018-05-03T22:07:43.974Z,77.20
2018-05-03T22:10:11.478Z,78.20
2018-05-03T22:12:39.776Z,78.10
2018-05-03T22:15:07.303Z,78.00
2018-05-03T22:17:34.819Z,78.70
2018-05-03T22:20:02.341Z,78.20
2018-05-03T22:22:30.599Z,79.10
2018-05-03T22:24:58.124Z,79.20
2018-05-03T22:27:25.645Z,78.90
2018-05-03T22:29:53.162Z,79.60
2018-05-03T22:32:20.675Z,79.30
2018-05-03T22:34:48.208Z,79.20
2018-05-03T22:37:16.465Z,80.00
2018-05-03T22:39:44.752Z,80.00
2018-05-03T22:42:13.049Z,80.20
2018-05-03T22:44:40.598Z,80.30
2018-05-03T22:47:08.134Z,80.80
2018-05-03T22:49:36.422Z,79.90
2018-05-03T22:52:04.744Z,80.00
2018-05-03T22:54:32.261Z,80.00
2018-05-03T22:57:00.513Z,80.30
2018-05-03T22:59:28.060Z,80.30
2018-05-03T23:01:55.555Z,81.30
2018-05-03T23:04:23.868Z,80.60
2018-05-03T23:06:51.373Z,80.70
2018-05-03T23:09:18.894Z,80.90
2018-05-03T23:11:46.425Z,81.40
2018-05-03T23:14:13.934Z,80.80
2018-05-03T23:16:41.470Z,81.30
2018-05-03T23:19:08.984Z,81.20
2018-05-03T23:21:37.266Z,81.90
2018-05-03T23:24:05.568Z,81.80
2018-05-03T23:26:33.067Z,81.80
2018-05-03T23:29:00.626Z,82.10
2018-05-03T23:31:28.149Z,82.10
2018-05-03T23:33:55.665Z,81.90
2018-05-03T23:36:23.963Z,82.80
2018-05-03T23:38:51.488Z,82.80
2018-05-03T23:41:19.043Z,82.30
2018-05-03T23:43:46.558Z,82.00
2018-05-03T23:46:14.065Z,81.90
2018-05-03T23:48:41.619Z,82.10
2018-05-03T23:51:09.153Z,82.40
2018-05-03T23:53:36.686Z,82.50
2018-05-03T23:56:04.221Z,81.60
2018-05-03T23:58:32.477Z,81.90
