createdAt,value
2022-12-31T00:01:08.618Z,99921.81
2022-12-31T00:03:35.009Z,99907.63
2022-12-31T00:06:01.385Z,99923.56
2022-12-31T00:08:27.833Z,99919.16
2022-12-31T00:10:54.140Z,99918.28
2022-12-31T00:13:21.452Z,99915.63
2022-12-31T00:15:47.716Z,99907.66
2022-12-31T00:18:13.983Z,99918.28
2022-12-31T00:20:41.848Z,99928.03
2022-12-31T00:23:10.011Z,99931.56
2022-12-31T00:25:36.549Z,99923.59
2022-12-31T00:28:04.918Z,99922.72
2022-12-31T00:30:31.501Z,99930.69
2022-12-31T00:32:57.835Z,99920.97
2022-12-31T00:35:24.102Z,99906.81
2022-12-31T00:37:52.307Z,99920.97
2022-12-31T00:40:18.576Z,99925.41
2022-12-31T00:42:44.856Z,99929.84
2022-12-31T00:45:11.307Z,99935.13
2022-12-31T00:47:37.812Z,99915.69
2022-12-31T00:50:04.483Z,99936.88
2022-12-31T00:52:30.739Z,99940.44
2022-12-31T00:54:58.015Z,99948.38
2022-12-31T00:57:24.301Z,99942.19
2022-12-31T00:59:50.542Z,99941.31
2022-12-31T01:02:17.016Z,99952.81
2022-12-31T01:04:44.493Z,99945.75
2022-12-31T01:07:10.898Z,99959.00
2022-12-31T01:09:37.190Z,99959.88
2022-12-31T01:12:03.732Z,99958.13
2022-12-31T01:14:32.511Z,99949.25
2022-12-31T01:16:58.807Z,99971.38
2022-12-31T01:19:29.208Z,99971.38
2022-12-31T01:21:56.257Z,99974.03
2022-12-31T01:24:23.081Z,99967.81
2022-12-31T01:26:50.725Z,99976.66
2022-12-31T01:29:17.048Z,99973.09
2022-12-31T01:31:43.495Z,99980.19
2022-12-31T01:34:09.814Z,99966.03
2022-12-31T01:36:37.021Z,99974.88
2022-12-31T01:39:05.584Z,99974.88
2022-12-31T01:41:35.385Z,99980.19
2022-12-31T01:44:24.566Z,99975.75
2022-12-31T01:46:58.159Z,99980.16
2022-12-31T01:49:58.142Z,99980.19
2022-12-31T01:52:30.283Z,99991.69
2022-12-31T01:55:03.285Z,99970.41
2022-12-31T01:57:30.711Z,99981.88
2022-12-31T01:59:59.573Z,99973.91
2022-12-31T02:02:26.212Z,99989.81
2022-12-31T02:04:57.650Z,99983.63
2022-12-31T02:07:24.485Z,99974.78
2022-12-31T02:09:51.733Z,99963.28
2022-12-31T02:12:18.051Z,99974.78
2022-12-31T02:14:48.631Z,99972.09
2022-12-31T02:17:43.092Z,99952.66
2022-12-31T02:20:25.104Z,99986.28
2022-12-31T02:23:33.394Z,99994.28
2022-12-31T02:26:08.416Z,99982.75
2022-12-31T02:28:53.793Z,99980.06
2022-12-31T02:31:26.077Z,99968.53
2022-12-31T02:34:00.530Z,99984.50
2022-12-31T02:36:32.521Z,99980.94
2022-12-31T02:38:59.379Z,99979.22
2022-12-31T02:41:44.080Z,99980.03
2022-12-31T02:44:30.055Z,99987.97
2022-12-31T02:47:19.188Z,99990.59
2022-12-31T02:50:04.247Z,100002.97
2022-12-31T02:52:48.903Z,99997.63
2022-12-31T02:55:24.824Z,99979.00
2022-12-31T02:58:10.345Z,99995.78
2022-12-31T03:01:00.896Z,99974.53
2022-12-31T03:03:27.703Z,100000.25
2022-12-31T03:05:56.327Z,99982.53
2022-12-31T03:08:24.862Z,99990.47
2022-12-31T03:10:51.463Z,99992.25
2022-12-31T03:13:17.900Z,99991.34
2022-12-31T03:15:44.200Z,99993.16
2022-12-31T03:18:13.820Z,99989.59
2022-12-31T03:21:01.847Z,99988.66
2022-12-31T03:23:42.575Z,99996.63
2022-12-31T03:26:11.548Z,99980.63
2022-12-31T03:28:47.489Z,99987.72
2022-12-31T03:31:14.085Z,99985.06
2022-12-31T03:33:41.621Z,99973.56
2022-12-31T03:36:14.684Z,99971.78
2022-12-31T03:38:41.327Z,99991.25
2022-12-31T03:41:10.705Z,100000.06
2022-12-31T03:43:37.036Z,100005.44
2022-12-31T03:46:03.438Z,100004.50
2022-12-31T03:48:29.769Z,100006.31
2022-12-31T03:50:56.091Z,100001.03
2022-12-31T03:53:22.530Z,100013.41
2022-12-31T03:55:55.201Z,100014.28
2022-12-31T03:58:21.905Z,100012.50
2022-12-31T04:00:48.985Z,100012.50
2022-12-31T04:03:15.411Z,100002.75
2022-12-31T04:05:41.752Z,100009.84
2022-12-31T04:08:08.080Z,100015.09
2022-12-31T04:10:34.436Z,100027.59
2022-12-31T04:13:04.168Z,100027.59
2022-12-31T04:15:30.449Z,100028.47
2022-12-31T04:17:56.845Z,100028.50
2022-12-31T04:20:23.147Z,100037.31
2022-12-31T04:22:49.516Z,100030.25
2022-12-31T04:25:15.964Z,100046.19
2022-12-31T04:27:43.482Z,100042.63
2022-12-31T04:30:10.763Z,100033.78
2022-12-31T04:32:37.070Z,100027.59
2022-12-31T04:35:03.656Z,100041.81
2022-12-31T04:37:29.960Z,100048.00
2022-12-31T04:40:01.878Z,100042.69
2022-12-31T04:42:31.646Z,100032.06
2022-12-31T04:44:57.942Z,100056.84
2022-12-31T04:47:24.306Z,100061.31
2022-12-31T04:49:50.707Z,100032.91
2022-12-31T04:52:17.035Z,100057.69
2022-12-31T04:54:43.343Z,100063.94
2022-12-31T04:57:09.654Z,100068.28
2022-12-31T04:59:35.972Z,100071.00
2022-12-31T05:02:02.433Z,100086.06
2022-12-31T05:04:29.260Z,100071.81
2022-12-31T05:06:55.590Z,100064.72
2022-12-31T05:09:24.115Z,100084.19
2022-12-31T05:11:50.537Z,100071.84
2022-12-31T05:14:17.140Z,100086.91
2022-12-31T05:16:43.466Z,100086.91
2022-12-31T05:19:09.933Z,100083.34
2022-12-31T05:21:36.433Z,100091.25
2022-12-31T05:24:02.832Z,100095.69
2022-12-31T05:26:29.135Z,100094.81
2022-12-31T05:28:56.464Z,100085.94
2022-12-31T05:31:22.876Z,100093.03
2022-12-31T05:33:49.143Z,100098.41
2022-12-31T05:36:15.717Z,100093.91
2022-12-31T05:38:42.171Z,100097.47
2022-12-31T05:41:08.531Z,100092.13
2022-12-31T05:43:34.976Z,100092.13
2022-12-31T05:46:02.973Z,100092.16
2022-12-31T05:48:29.949Z,100099.22
2022-12-31T05:50:56.273Z,100098.34
2022-12-31T05:53:22.782Z,100081.53
2022-12-31T05:55:49.303Z,100102.78
2022-12-31T05:58:16.113Z,100099.22
2022-12-31T06:00:42.515Z,100106.38
2022-12-31T06:03:09.793Z,100105.47
2022-12-31T06:05:39.399Z,100112.53
2022-12-31T06:08:05.726Z,100116.91
2022-12-31T06:10:31.996Z,100122.22
2022-12-31T06:12:58.259Z,100122.22
2022-12-31T06:15:24.667Z,100135.50
2022-12-31T06:17:50.990Z,100131.09
2022-12-31T06:20:17.756Z,100129.34
2022-12-31T06:22:44.077Z,100141.78
2022-12-31T06:25:10.598Z,100134.66
2022-12-31T06:27:36.929Z,100133.78
2022-12-31T06:30:03.456Z,100126.66
2022-12-31T06:32:29.812Z,100140.81
2022-12-31T06:34:56.118Z,100140.78
2022-12-31T06:37:22.386Z,100148.75
2022-12-31T06:39:48.900Z,100144.28
2022-12-31T06:42:15.191Z,100140.72
2022-12-31T06:44:41.529Z,100141.59
2022-12-31T06:47:07.941Z,100151.41
2022-12-31T06:49:34.223Z,100144.28
2022-12-31T06:52:00.593Z,100130.94
2022-12-31T06:54:26.889Z,100129.19
2022-12-31T06:56:53.526Z,100140.72
2022-12-31T06:59:29.137Z,100140.69
2022-12-31T07:02:20.524Z,100148.69
2022-12-31T07:04:52.694Z,100151.25
2022-12-31T07:07:40.343Z,100151.25
2022-12-31T07:10:35.396Z,100152.03
2022-12-31T07:13:36.164Z,100152.06
2022-12-31T07:16:11.371Z,100159.19
2022-12-31T07:18:49.556Z,100168.91
2022-12-31T07:21:19.123Z,100170.69
2022-12-31T07:23:45.731Z,100176.03
2022-12-31T07:26:40.839Z,100172.47
2022-12-31T07:29:19.377Z,100184.06
2022-12-31T07:32:20.284Z,100179.53
2022-12-31T07:35:08.401Z,100175.09
2022-12-31T07:37:53.290Z,100177.81
2022-12-31T07:40:28.907Z,100176.91
2022-12-31T07:43:31.821Z,100183.09
2022-12-31T07:46:15.792Z,100186.69
2022-12-31T07:48:42.499Z,100184.94
2022-12-31T07:51:10.772Z,100192.97
2022-12-31T07:53:37.687Z,100195.69
2022-12-31T07:56:07.142Z,100201.00
2022-12-31T07:58:39.438Z,100195.69
2022-12-31T08:01:12.555Z,100201.03
2022-12-31T08:03:54.624Z,100201.00
2022-12-31T08:06:31.304Z,100213.47
2022-12-31T08:09:25.793Z,100213.47
2022-12-31T08:11:59.918Z,100223.31
2022-12-31T08:14:28.432Z,100219.75
2022-12-31T08:16:55.879Z,100219.75
2022-12-31T08:19:30.599Z,100214.41
2022-12-31T08:22:27.678Z,100211.78
2022-12-31T08:25:16.499Z,100220.63
2022-12-31T08:28:07.630Z,100218.81
2022-12-31T08:31:00.780Z,100218.84
2022-12-31T08:33:41.581Z,100218.81
2022-12-31T08:36:41.098Z,100227.72
2022-12-31T08:39:38.565Z,100221.53
2022-12-31T08:42:17.378Z,100227.72
2022-12-31T08:44:59.802Z,100228.63
2022-12-31T08:47:47.290Z,100237.47
2022-12-31T08:50:18.395Z,100240.09
2022-12-31T08:52:45.771Z,100228.63
2022-12-31T08:55:17.533Z,100239.22
2022-12-31T08:58:08.487Z,100249.88
2022-12-31T09:00:37.265Z,100230.34
2022-12-31T09:03:22.306Z,100249.81
2022-12-31T09:05:58.728Z,100259.56
2022-12-31T09:08:45.378Z,100257.75
2022-12-31T09:11:32.214Z,100248.00
2022-12-31T09:14:04.834Z,100255.09
2022-12-31T09:17:04.471Z,100255.97
2022-12-31T09:19:30.795Z,100264.81
2022-12-31T09:21:57.396Z,100267.44
2022-12-31T09:24:23.907Z,100259.47
2022-12-31T09:27:02.512Z,100273.72
2022-12-31T09:29:43.468Z,100271.91
2022-12-31T09:32:29.577Z,100271.00
2022-12-31T09:35:04.030Z,100279.03
2022-12-31T09:37:42.246Z,100285.16
2022-12-31T09:40:40.487Z,100280.63
2022-12-31T09:43:28.005Z,100283.28
2022-12-31T09:46:22.406Z,100284.13
2022-12-31T09:49:16.322Z,100285.91
2022-12-31T09:51:42.625Z,100269.88
2022-12-31T09:54:28.877Z,100282.34
2022-12-31T09:57:01.121Z,100290.34
2022-12-31T09:59:41.004Z,100292.16
2022-12-31T10:02:27.808Z,100305.44
2022-12-31T10:05:32.953Z,100291.09
2022-12-31T10:08:10.788Z,100299.06
2022-12-31T10:10:51.892Z,100295.34
2022-12-31T10:13:48.508Z,100314.03
2022-12-31T10:16:51.917Z,100305.13
2022-12-31T10:19:42.480Z,100309.66
2022-12-31T10:22:45.721Z,100305.31
2022-12-31T10:25:21.174Z,100310.59
2022-12-31T10:28:23.024Z,100300.75
2022-12-31T10:31:15.669Z,100305.19
2022-12-31T10:34:02.702Z,100315.63
2022-12-31T10:36:32.003Z,100307.31
2022-12-31T10:39:15.343Z,100302.59
2022-12-31T10:42:05.588Z,100306.81
2022-12-31T10:44:47.279Z,100309.28
2022-12-31T10:47:19.653Z,100302.06
2022-12-31T10:50:11.058Z,100311.78
2022-12-31T10:52:49.063Z,100302.81
2022-12-31T10:55:45.706Z,100302.78
2022-12-31T10:58:34.918Z,100289.50
2022-12-31T11:01:21.557Z,100317.03
2022-12-31T11:04:21.879Z,100315.25
2022-12-31T11:07:17.594Z,100324.34
2022-12-31T11:10:12.549Z,100312.84
2022-12-31T11:12:52.315Z,100315.47
2022-12-31T11:15:38.458Z,100319.16
2022-12-31T11:18:15.385Z,100324.41
2022-12-31T11:21:04.321Z,100323.53
2022-12-31T11:24:14.374Z,100318.25
2022-12-31T11:26:58.808Z,100317.16
2022-12-31T11:29:43.485Z,100323.28
2022-12-31T11:32:25.010Z,100326.81
2022-12-31T11:34:58.795Z,100309.09
2022-12-31T11:37:40.557Z,100322.28
2022-12-31T11:40:32.306Z,100323.97
2022-12-31T11:43:04.768Z,100306.31
2022-12-31T11:45:53.968Z,100311.47
2022-12-31T11:48:32.811Z,100314.09
2022-12-31T11:51:11.049Z,100316.75
2022-12-31T11:53:57.442Z,100304.16
2022-12-31T11:56:28.159Z,100310.50
2022-12-31T11:58:56.116Z,100297.00
2022-12-31T12:01:32.422Z,100299.63
2022-12-31T12:03:59.321Z,100301.22
2022-12-31T12:06:30.759Z,100307.50
2022-12-31T12:09:03.719Z,100300.44
2022-12-31T12:11:35.096Z,100300.34
2022-12-31T12:14:01.905Z,100306.59
2022-12-31T12:16:28.499Z,100294.03
2022-12-31T12:19:03.155Z,100293.16
2022-12-31T12:21:29.876Z,100288.56
2022-12-31T12:24:24.915Z,100277.78
2022-12-31T12:26:51.529Z,100271.97
2022-12-31T12:29:21.633Z,100283.47
2022-12-31T12:31:57.556Z,100274.53
2022-12-31T12:34:32.720Z,100280.91
2022-12-31T12:37:03.423Z,100280.38
2022-12-31T12:39:32.664Z,100279.44
2022-12-31T12:42:03.564Z,100278.81
2022-12-31T12:44:30.654Z,100277.94
2022-12-31T12:46:58.234Z,100281.69
2022-12-31T12:49:31.515Z,100288.81
2022-12-31T12:52:31.912Z,100279.97
2022-12-31T12:55:19.437Z,100278.34
2022-12-31T12:58:04.509Z,100276.59
2022-12-31T13:01:02.839Z,100275.72
2022-12-31T13:04:31.909Z,100274.06
2022-12-31T13:06:48.294Z,100283.03
2022-12-31T13:09:44.496Z,100285.72
2022-12-31T13:12:17.523Z,100283.97
2022-12-31T13:15:13.225Z,100294.56
2022-12-31T13:17:59.975Z,100297.16
2022-12-31T13:20:49.476Z,100285.53
2022-12-31T13:23:26.522Z,100282.94
2022-12-31T13:26:27.236Z,100271.41
2022-12-31T13:28:55.713Z,100265.25
2022-12-31T13:31:30.727Z,100272.34
2022-12-31T13:34:04.385Z,100279.41
2022-12-31T13:36:35.199Z,100264.22
2022-12-31T13:39:05.453Z,100266.78
2022-12-31T13:41:38.645Z,100267.69
2022-12-31T13:44:17.914Z,100258.78
2022-12-31T13:46:57.831Z,100248.16
2022-12-31T13:49:42.052Z,100242.06
2022-12-31T13:52:27.274Z,100244.75
2022-12-31T13:55:20.277Z,100260.06
2022-12-31T13:57:54.299Z,100247.72
2022-12-31T14:00:25.170Z,100276.28
2022-12-31T14:03:19.659Z,100273.66
2022-12-31T14:05:51.476Z,100271.91
2022-12-31T14:08:17.897Z,100275.50
2022-12-31T14:11:12.248Z,100279.16
2022-12-31T14:13:57.331Z,100278.38
2022-12-31T14:16:45.624Z,100289.06
2022-12-31T14:19:41.026Z,100269.66
2022-12-31T14:22:19.629Z,100291.88
2022-12-31T14:24:49.841Z,100304.34
2022-12-31T14:27:28.245Z,100291.06
2022-12-31T14:29:59.970Z,100291.09
2022-12-31T14:32:46.780Z,100283.09
2022-12-31T14:35:31.269Z,100293.00
2022-12-31T14:38:25.552Z,100279.72
2022-12-31T14:41:09.850Z,100283.34
2022-12-31T14:43:57.208Z,100292.25
2022-12-31T14:46:57.617Z,100296.75
2022-12-31T14:49:41.694Z,100285.31
2022-12-31T14:52:35.682Z,100304.94
2022-12-31T14:55:14.974Z,100288.13
2022-12-31T14:58:17.131Z,100305.03
2022-12-31T15:00:39.009Z,100298.81
2022-12-31T15:03:06.630Z,100296.25
2022-12-31T15:05:37.811Z,100297.16
2022-12-31T15:08:06.830Z,100299.84
2022-12-31T15:10:40.243Z,100310.53
2022-12-31T15:13:27.681Z,100303.44
2022-12-31T15:16:22.676Z,100312.38
2022-12-31T15:19:03.251Z,100320.41
2022-12-31T15:21:39.534Z,100317.72
2022-12-31T15:24:21.364Z,100315.97
2022-12-31T15:27:00.121Z,100320.44
2022-12-31T15:29:43.788Z,100312.47
2022-12-31T15:32:20.504Z,100317.81
2022-12-31T15:34:46.871Z,100321.38
2022-12-31T15:37:34.929Z,100324.03
2022-12-31T15:40:24.787Z,100324.03
2022-12-31T15:43:13.839Z,100317.84
2022-12-31T15:45:42.004Z,100325.84
2022-12-31T15:48:16.365Z,100324.06
2022-12-31T15:50:43.992Z,100323.16
2022-12-31T15:53:26.321Z,100329.38
2022-12-31T15:55:54.672Z,100322.28
2022-12-31T15:58:25.737Z,100330.25
2022-12-31T16:01:21.839Z,100317.75
2022-12-31T16:04:14.350Z,100324.84
2022-12-31T16:06:43.747Z,100310.66
2022-12-31T16:09:40.675Z,100319.53
2022-12-31T16:12:16.407Z,100320.41
2022-12-31T16:14:44.675Z,100319.50
2022-12-31T16:17:28.170Z,100319.50
2022-12-31T16:19:55.549Z,100326.56
2022-12-31T16:22:28.253Z,100310.63
2022-12-31T16:27:43.803Z,100328.38
2022-12-31T16:30:25.770Z,100315.97
2022-12-31T16:33:00.953Z,100323.06
2022-12-31T16:35:30.191Z,100319.53
2022-12-31T16:38:17.946Z,100328.38
2022-12-31T16:41:16.729Z,100327.47
2022-12-31T16:43:44.970Z,100328.28
2022-12-31T16:46:14.000Z,100330.03
2022-12-31T16:48:44.865Z,100331.78
2022-12-31T16:51:18.438Z,100326.44
2022-12-31T16:53:45.131Z,100326.44
2022-12-31T16:56:26.051Z,100322.81
2022-12-31T16:58:59.708Z,100316.59
2022-12-31T17:01:30.303Z,100337.84
2022-12-31T17:04:04.058Z,100326.31
2022-12-31T17:06:33.361Z,100320.97
2022-12-31T17:09:20.569Z,100335.13
2022-12-31T17:11:52.452Z,100330.69
2022-12-31T17:14:24.302Z,100331.59
2022-12-31T17:17:07.405Z,100334.28
2022-12-31T17:19:51.571Z,100327.19
2022-12-31T17:22:36.995Z,100314.75
2022-12-31T17:25:25.338Z,100331.59
2022-12-31T17:28:02.046Z,100322.72
2022-12-31T17:30:28.423Z,100337.78
2022-12-31T17:33:12.817Z,100321.88
2022-12-31T17:35:44.468Z,100331.59
2022-12-31T17:38:22.935Z,100328.91
2022-12-31T17:40:55.022Z,100335.06
2022-12-31T17:43:23.718Z,100336.84
2022-12-31T17:45:54.498Z,100330.59
2022-12-31T17:48:24.827Z,100330.53
2022-12-31T17:50:53.936Z,100343.91
2022-12-31T17:53:20.940Z,100343.03
2022-12-31T17:55:50.805Z,100353.66
2022-12-31T17:58:29.898Z,100355.34
2022-12-31T18:00:57.819Z,100346.44
2022-12-31T18:03:24.764Z,100355.28
2022-12-31T18:05:51.121Z,100361.47
2022-12-31T18:08:17.400Z,100349.81
2022-12-31T18:10:44.743Z,100359.59
2022-12-31T18:13:19.104Z,100363.94
2022-12-31T18:15:45.569Z,100354.97
2022-12-31T18:18:26.135Z,100374.50
2022-12-31T18:20:57.537Z,100364.78
2022-12-31T18:23:27.601Z,100369.91
2022-12-31T18:25:54.342Z,100365.34
2022-12-31T18:28:20.708Z,100360.72
2022-12-31T18:30:48.135Z,100381.06
2022-12-31T18:33:19.809Z,100379.16
2022-12-31T18:36:08.161Z,100378.22
2022-12-31T18:38:33.566Z,100380.66
2022-12-31T18:41:00.000Z,100372.59
2022-12-31T18:43:26.365Z,100379.56
2022-12-31T18:45:53.356Z,100373.22
2022-12-31T18:48:19.734Z,100383.78
2022-12-31T18:50:47.029Z,100367.75
2022-12-31T18:53:22.710Z,100382.72
2022-12-31T18:55:55.030Z,100379.19
2022-12-31T18:58:21.608Z,100376.41
2022-12-31T19:00:49.392Z,100386.16
2022-12-31T19:03:18.543Z,100389.63
2022-12-31T19:05:48.909Z,100377.13
2022-12-31T19:08:19.168Z,100373.47
2022-12-31T19:10:46.329Z,100391.91
2022-12-31T19:13:13.991Z,100389.09
2022-12-31T19:15:44.419Z,100384.53
2022-12-31T19:18:11.074Z,100392.44
2022-12-31T19:20:38.730Z,100382.00
2022-12-31T19:23:05.552Z,100397.97
2022-12-31T19:25:34.824Z,100389.97
2022-12-31T19:28:01.996Z,100395.06
2022-12-31T19:30:33.319Z,100388.75
2022-12-31T19:33:00.672Z,100393.06
2022-12-31T19:35:27.745Z,100395.59
2022-12-31T19:37:55.027Z,100394.63
2022-12-31T19:40:27.545Z,100387.47
2022-12-31T19:42:56.619Z,100386.72
2022-12-31T19:45:25.956Z,100397.47
2022-12-31T19:47:53.703Z,100392.00
2022-12-31T19:50:23.666Z,100391.94
2022-12-31T19:52:52.596Z,100393.53
2022-12-31T19:55:21.191Z,100386.16
2022-12-31T19:57:48.615Z,100402.72
2022-12-31T20:00:17.124Z,100407.94
2022-12-31T20:02:45.291Z,100414.00
2022-12-31T20:05:14.017Z,100373.91
2022-12-31T20:07:40.502Z,100419.03
2022-12-31T20:10:07.648Z,100424.28
2022-12-31T20:12:37.858Z,100416.31
2022-12-31T20:15:09.063Z,100429.38
2022-12-31T20:17:36.429Z,100407.97
2022-12-31T20:20:02.791Z,100416.13
2022-12-31T20:22:29.328Z,100418.81
2022-12-31T20:24:55.626Z,100420.56
2022-12-31T20:27:21.885Z,100410.66
2022-12-31T20:29:48.205Z,100416.06
2022-12-31T20:32:14.608Z,100407.34
2022-12-31T20:34:40.996Z,100393.25
2022-12-31T20:37:07.280Z,100408.28
2022-12-31T20:39:33.647Z,100417.06
2022-12-31T20:41:59.980Z,100410.78
2022-12-31T20:44:26.441Z,100422.31
2022-12-31T20:46:52.789Z,100426.59
2022-12-31T20:49:31.338Z,100411.75
2022-12-31T20:52:05.468Z,100411.13
2022-12-31T20:54:32.056Z,100417.59
2022-12-31T20:57:00.027Z,100416.81
2022-12-31T20:59:26.945Z,100401.13
2022-12-31T21:02:20.527Z,100434.56
2022-12-31T21:04:39.710Z,100425.69
2022-12-31T21:07:06.232Z,100431.84
2022-12-31T21:09:32.516Z,100427.44
2022-12-31T21:12:18.036Z,100419.38
2022-12-31T21:14:44.984Z,100414.94
2022-12-31T21:17:11.369Z,100438.16
2022-12-31T21:19:37.641Z,100434.69
2022-12-31T21:22:03.937Z,100435.69
2022-12-31T21:24:30.241Z,100440.09
2022-12-31T21:26:56.570Z,100444.88
2022-12-31T21:29:22.838Z,100449.25
2022-12-31T21:31:49.727Z,100446.84
2022-12-31T21:34:16.066Z,100450.50
2022-12-31T21:36:42.351Z,100450.44
2022-12-31T21:39:08.625Z,100451.31
2022-12-31T21:41:52.884Z,100453.16
2022-12-31T21:44:24.776Z,100466.31
2022-12-31T21:47:36.545Z,100454.72
2022-12-31T21:50:05.124Z,100463.22
2022-12-31T21:52:33.801Z,100467.50
2022-12-31T21:55:20.943Z,100471.72
2022-12-31T21:58:24.008Z,100470.56
2022-12-31T22:00:54.898Z,100466.97
2022-12-31T22:03:27.630Z,100473.88
2022-12-31T22:06:08.859Z,100490.69
2022-12-31T22:08:35.178Z,100488.06
2022-12-31T22:11:01.564Z,100495.06
2022-12-31T22:13:28.189Z,100490.56
2022-12-31T22:16:01.748Z,100485.84
2022-12-31T22:18:32.201Z,100487.34
2022-12-31T22:21:18.396Z,100491.50
2022-12-31T22:23:47.840Z,100506.19
2022-12-31T22:26:15.871Z,100508.66
2022-12-31T22:28:43.653Z,100511.22
2022-12-31T22:31:14.451Z,100501.22
2022-12-31T22:33:41.230Z,100508.84
2022-12-31T22:36:11.557Z,100510.44
2022-12-31T22:38:37.834Z,100493.34
2022-12-31T22:41:23.736Z,100512.56
2022-12-31T22:43:58.506Z,100487.44
2022-12-31T22:46:28.899Z,100503.38
2022-12-31T22:48:57.918Z,100507.06
2022-12-31T22:51:24.339Z,100504.91
2022-12-31T22:53:50.624Z,100503.69
2022-12-31T22:56:18.429Z,100511.94
2022-12-31T22:58:45.146Z,100521.53
2022-12-31T23:01:21.808Z,100521.31
2022-12-31T23:03:50.688Z,100521.41
2022-12-31T23:06:18.165Z,100526.75
2022-12-31T23:09:03.019Z,100519.19
2022-12-31T23:11:29.977Z,100528.59
2022-12-31T23:14:14.877Z,100535.84
2022-12-31T23:16:59.910Z,100526.78
2022-12-31T23:20:04.912Z,100527.63
2022-12-31T23:22:49.645Z,100536.53
2022-12-31T23:25:16.091Z,100532.91
2022-12-31T23:27:42.376Z,100537.09
2022-12-31T23:30:09.380Z,100538.88
2022-12-31T23:32:36.062Z,100542.28
2022-12-31T23:35:09.374Z,100537.88
2022-12-31T23:37:36.281Z,100527.38
2022-12-31T23:40:02.566Z,100531.72
2022-12-31T23:42:28.858Z,100533.34
2022-12-31T23:44:55.132Z,100541.03
2022-12-31T23:47:21.400Z,100544.28
2022-12-31T23:49:47.753Z,100553.69
2022-12-31T23:52:14.186Z,100551.66
2022-12-31T23:54:40.505Z,100546.03
2022-12-31T23:57:06.928Z,100554.66
2022-12-31T23:59:33.219Z,100535.66
