createdAt,value
2023-02-01T04:01:55.226Z,8.13
2023-02-01T04:04:22.479Z,8.17
2023-02-01T04:06:52.780Z,7.97
2023-02-01T04:09:22.929Z,8.23
2023-02-01T04:11:50.125Z,8.20
2023-02-01T04:14:17.327Z,9.53
2023-02-01T04:16:44.544Z,7.53
2023-02-01T04:19:11.803Z,7.80
2023-02-01T04:21:39.305Z,7.80
2023-02-01T04:24:07.041Z,8.67
2023-02-01T04:26:34.210Z,9.20
2023-02-01T04:29:01.550Z,7.90
2023-02-01T04:31:28.799Z,8.03
2023-02-01T04:33:58.510Z,7.63
2023-02-01T04:36:25.972Z,7.87
2023-02-01T04:38:53.580Z,8.07
2023-02-01T04:41:21.278Z,8.20
2023-02-01T04:43:49.969Z,8.03
2023-02-01T04:46:17.323Z,8.30
2023-02-01T04:48:44.528Z,7.67
2023-02-01T04:51:12.066Z,7.47
2023-02-01T04:53:39.249Z,8.03
2023-02-01T04:56:07.164Z,8.03
2023-02-01T04:58:34.353Z,7.90
2023-02-01T05:01:08.699Z,11.77
2023-02-01T05:03:36.517Z,7.80
2023-02-01T05:06:05.795Z,8.13
2023-02-01T05:08:33.773Z,8.20
2023-02-01T05:11:03.463Z,7.93
2023-02-01T05:13:49.849Z,8.17
2023-02-01T05:16:17.762Z,8.37
2023-02-01T05:18:44.930Z,7.93
2023-02-01T05:21:12.105Z,8.63
2023-02-01T05:23:59.236Z,8.60
2023-02-01T05:26:26.696Z,7.83
2023-02-01T05:28:53.913Z,7.53
2023-02-01T05:31:21.914Z,7.80
2023-02-01T05:33:49.205Z,7.57
2023-02-01T05:36:16.547Z,7.70
2023-02-01T05:38:43.755Z,7.40
2023-02-01T05:41:10.921Z,7.20
2023-02-01T05:43:38.132Z,7.33
2023-02-01T05:46:05.520Z,7.13
2023-02-01T05:48:32.723Z,7.53
2023-02-01T05:55:18.176Z,7.43
2023-02-01T05:58:09.565Z,7.53
2023-02-01T06:00:36.874Z,8.20
2023-02-01T06:03:04.155Z,8.10
2023-02-01T06:05:31.410Z,7.33
2023-02-01T06:07:59.316Z,9.03
2023-02-01T06:10:26.576Z,7.43
2023-02-01T06:12:53.859Z,8.50
2023-02-01T06:15:21.211Z,7.90
2023-02-01T06:17:48.438Z,8.57
2023-02-01T06:20:16.643Z,8.10
2023-02-01T06:22:43.898Z,8.13
2023-02-01T06:25:11.830Z,8.10
2023-02-01T06:27:39.381Z,8.40
2023-02-01T06:30:07.990Z,7.97
2023-02-01T06:32:35.274Z,7.67
2023-02-01T06:35:02.504Z,7.60
2023-02-01T06:37:30.497Z,7.43
2023-02-01T06:39:57.761Z,7.20
2023-02-01T06:42:24.991Z,8.40
2023-02-01T06:44:52.398Z,7.90
2023-02-01T06:47:19.648Z,8.47
2023-02-01T06:49:46.808Z,8.10
2023-02-01T06:52:14.024Z,7.60
2023-02-01T06:54:41.172Z,7.50
2023-02-01T06:57:08.345Z,7.63
2023-02-01T06:59:35.467Z,7.70
2023-02-01T07:02:02.700Z,8.00
2023-02-01T07:04:30.127Z,9.00
2023-02-01T07:06:57.320Z,7.97
2023-02-01T07:09:24.459Z,8.13
2023-02-01T07:11:51.634Z,8.50
2023-02-01T07:14:18.799Z,8.10
2023-02-01T07:16:46.019Z,8.20
2023-02-01T07:19:13.193Z,8.27
2023-02-01T07:21:40.363Z,8.20
2023-02-01T07:24:07.715Z,8.87
2023-02-01T07:26:35.038Z,8.33
2023-02-01T07:29:02.277Z,8.23
2023-02-01T07:31:29.998Z,8.47
2023-02-01T07:33:58.637Z,7.80
2023-02-01T07:36:26.079Z,7.80
2023-02-01T07:38:56.218Z,8.37
2023-02-01T07:41:24.054Z,8.63
2023-02-01T07:43:54.002Z,8.67
2023-02-01T07:46:21.323Z,8.63
2023-02-01T07:48:50.761Z,7.60
2023-02-01T07:51:18.471Z,8.07
2023-02-01T07:53:46.255Z,7.97
2023-02-01T07:56:16.768Z,8.80
2023-02-01T07:58:44.204Z,7.80
2023-02-01T08:01:30.422Z,8.60
2023-02-01T08:04:00.385Z,9.23
2023-02-01T08:06:29.832Z,8.50
2023-02-01T08:08:56.971Z,7.80
2023-02-01T08:11:26.345Z,7.73
2023-02-01T08:13:54.504Z,7.60
2023-02-01T08:16:24.126Z,7.20
2023-02-01T08:18:52.129Z,7.80
2023-02-01T08:21:23.107Z,7.50
2023-02-01T08:23:50.825Z,7.97
2023-02-01T08:26:22.390Z,7.73
2023-02-01T08:28:58.943Z,7.23
2023-02-01T08:31:27.841Z,7.17
2023-02-01T08:34:01.097Z,7.03
2023-02-01T08:36:30.164Z,6.57
2023-02-01T08:38:57.989Z,7.10
2023-02-01T08:41:27.982Z,6.67
2023-02-01T08:43:55.646Z,7.13
2023-02-01T08:46:23.851Z,7.67
2023-02-01T08:48:51.733Z,6.63
2023-02-01T08:51:20.580Z,7.07
2023-02-01T08:53:47.827Z,6.60
2023-02-01T08:56:17.264Z,6.80
2023-02-01T08:58:44.700Z,7.20
2023-02-01T09:01:15.049Z,7.10
2023-02-01T09:03:42.518Z,6.90
2023-02-01T09:06:12.908Z,6.50
2023-02-01T09:08:41.309Z,7.13
2023-02-01T09:11:12.940Z,7.17
2023-02-01T09:13:40.187Z,7.23
2023-02-01T09:16:07.669Z,6.70
2023-02-01T09:18:35.589Z,7.00
2023-02-01T09:21:07.744Z,7.40
2023-02-01T09:23:35.645Z,7.30
2023-02-01T09:26:05.014Z,6.70
2023-02-01T09:28:32.295Z,7.00
2023-02-01T09:31:01.196Z,8.63
2023-02-01T09:33:29.213Z,6.90
2023-02-01T09:36:05.412Z,7.07
2023-02-01T09:38:34.614Z,6.90
2023-02-01T09:42:07.376Z,14.87
2023-02-01T09:45:16.104Z,6.50
2023-02-01T09:47:50.052Z,6.73
2023-02-01T09:50:22.426Z,6.80
2023-02-01T09:53:14.115Z,6.57
2023-02-01T09:55:45.476Z,7.03
2023-02-01T09:58:17.796Z,6.70
2023-02-01T10:00:56.420Z,12.93
2023-02-01T10:03:27.791Z,6.47
2023-02-01T10:06:07.084Z,6.23
2023-02-01T10:09:06.471Z,6.70
2023-02-01T10:12:01.728Z,6.73
2023-02-01T10:14:59.424Z,6.27
2023-02-01T10:17:51.241Z,6.50
2023-02-01T10:20:25.545Z,6.63
2023-02-01T10:23:32.812Z,6.23
2023-02-01T10:26:19.164Z,5.80
2023-02-01T10:29:16.037Z,5.83
2023-02-01T10:31:44.283Z,6.17
2023-02-01T10:34:28.004Z,5.80
2023-02-01T10:36:58.498Z,5.50
2023-02-01T10:39:25.925Z,5.47
2023-02-01T10:41:53.400Z,5.20
2023-02-01T10:44:27.153Z,5.40
2023-02-01T10:46:54.407Z,5.17
2023-02-01T10:49:34.372Z,5.70
2023-02-01T10:52:07.096Z,5.17
2023-02-01T10:54:38.968Z,5.73
2023-02-01T10:57:30.622Z,5.20
2023-02-01T10:59:57.803Z,5.47
2023-02-01T11:02:32.666Z,5.40
2023-02-01T11:05:13.169Z,5.30
2023-02-01T11:07:48.337Z,5.20
2023-02-01T11:10:43.196Z,5.20
2023-02-01T11:13:19.735Z,5.30
2023-02-01T11:15:56.242Z,5.30
2023-02-01T11:18:31.214Z,4.90
2023-02-01T11:20:59.844Z,5.47
2023-02-01T11:23:29.578Z,5.00
2023-02-01T11:25:59.325Z,5.00
2023-02-01T11:28:36.129Z,5.07
2023-02-01T11:31:10.386Z,5.13
2023-02-01T11:33:39.886Z,5.20
2023-02-01T11:36:09.735Z,5.20
2023-02-01T11:38:37.084Z,5.23
2023-02-01T11:41:24.499Z,5.10
2023-02-01T11:43:54.778Z,5.37
2023-02-01T11:46:30.202Z,5.40
2023-02-01T11:49:14.304Z,5.17
2023-02-01T11:51:59.979Z,5.10
2023-02-01T11:54:59.678Z,5.20
2023-02-01T11:57:32.754Z,5.00
2023-02-01T12:00:31.636Z,5.43
2023-02-01T12:03:11.136Z,5.27
2023-02-01T12:05:47.354Z,4.87
2023-02-01T12:08:48.280Z,4.87
2023-02-01T12:11:44.185Z,5.20
2023-02-01T12:14:32.984Z,5.20
2023-02-01T12:17:17.222Z,5.03
2023-02-01T12:20:19.463Z,5.13
2023-02-01T12:23:24.142Z,4.90
2023-02-01T12:26:09.941Z,5.03
2023-02-01T12:28:42.723Z,4.93
2023-02-01T12:31:11.083Z,5.30
2023-02-01T12:33:56.155Z,4.97
2023-02-01T12:36:44.366Z,5.20
2023-02-01T12:39:33.254Z,5.33
2023-02-01T12:42:17.331Z,5.20
2023-02-01T12:44:48.604Z,4.70
2023-02-01T12:47:40.381Z,5.13
2023-02-01T12:50:17.472Z,5.73
2023-02-01T12:52:52.522Z,5.57
2023-02-01T12:55:33.740Z,5.30
2023-02-01T12:58:17.893Z,5.37
2023-02-01T13:00:50.903Z,5.47
2023-02-01T13:03:21.140Z,5.50
2023-02-01T13:06:02.327Z,5.53
2023-02-01T13:09:00.282Z,5.67
2023-02-01T13:11:40.440Z,5.20
2023-02-01T13:14:48.898Z,5.27
2023-02-01T13:17:29.249Z,5.37
2023-02-01T13:20:31.095Z,5.33
2023-02-01T13:23:13.979Z,5.57
2023-02-01T13:25:51.688Z,5.03
2023-02-01T13:28:42.243Z,5.13
2023-02-01T13:31:47.478Z,5.10
2023-02-01T13:34:42.983Z,5.20
2023-02-01T13:37:41.533Z,5.20
2023-02-01T13:40:30.355Z,5.50
2023-02-01T13:43:00.667Z,5.00
2023-02-01T13:45:32.348Z,5.90
2023-02-01T13:48:04.560Z,6.03
2023-02-01T13:50:41.921Z,5.27
2023-02-01T13:53:11.783Z,5.50
2023-02-01T13:56:13.653Z,5.40
2023-02-01T13:58:43.414Z,5.50
2023-02-01T14:01:22.654Z,6.00
2023-02-01T14:03:49.893Z,5.70
2023-02-01T14:06:29.117Z,5.60
2023-02-01T14:09:14.253Z,5.77
2023-02-01T14:11:43.856Z,5.70
2023-02-01T14:14:16.757Z,5.40
2023-02-01T14:16:45.389Z,6.43
2023-02-01T14:19:33.073Z,5.70
2023-02-01T14:22:02.640Z,5.90
2023-02-01T14:24:35.370Z,6.10
2023-02-01T14:27:13.230Z,6.47
2023-02-01T14:29:53.083Z,6.10
2023-02-01T14:32:26.540Z,5.90
2023-02-01T14:34:58.065Z,6.30
2023-02-01T14:37:32.525Z,6.23
2023-02-01T14:40:03.264Z,6.23
2023-02-01T14:42:42.330Z,6.73
2023-02-01T14:45:24.799Z,6.70
2023-02-01T14:48:16.180Z,7.43
2023-02-01T14:50:47.159Z,7.73
2023-02-01T14:53:14.288Z,11.10
2023-02-01T14:55:50.546Z,8.37
2023-02-01T14:58:42.179Z,7.03
2023-02-01T15:01:41.383Z,7.10
2023-02-01T15:04:19.305Z,6.40
2023-02-01T15:06:58.344Z,6.90
2023-02-01T15:09:38.750Z,6.37
2023-02-01T15:12:12.080Z,6.60
2023-02-01T15:14:50.311Z,6.20
2023-02-01T15:17:26.186Z,5.97
2023-02-01T15:20:02.544Z,5.97
2023-02-01T15:22:32.703Z,5.87
2023-02-01T15:25:01.178Z,6.47
2023-02-01T15:27:29.535Z,6.00
2023-02-01T15:30:16.860Z,5.30
2023-02-01T15:32:44.162Z,5.57
2023-02-01T15:35:43.429Z,6.10
2023-02-01T15:38:25.685Z,5.43
2023-02-01T15:40:58.423Z,5.77
2023-02-01T15:43:27.049Z,5.60
2023-02-01T15:46:02.471Z,5.40
2023-02-01T15:48:37.272Z,5.33
2023-02-01T15:51:05.487Z,5.60
2023-02-01T15:53:33.823Z,5.57
2023-02-01T15:56:04.943Z,5.80
2023-02-01T15:58:32.801Z,5.33
2023-02-01T16:01:05.637Z,6.53
2023-02-01T16:03:42.913Z,5.43
2023-02-01T16:06:23.257Z,5.40
2023-02-01T16:09:03.677Z,5.90
2023-02-01T16:11:54.653Z,5.60
2023-02-01T16:14:22.695Z,5.80
2023-02-01T16:16:50.708Z,5.77
2023-02-01T16:19:17.944Z,5.77
2023-02-01T16:21:45.427Z,5.43
2023-02-01T16:24:13.508Z,5.47
2023-02-01T16:26:40.866Z,5.70
2023-02-01T16:29:09.329Z,6.10
2023-02-01T16:31:39.715Z,5.97
2023-02-01T16:34:07.451Z,5.77
2023-02-01T16:36:35.226Z,5.83
2023-02-01T16:39:03.881Z,5.40
2023-02-01T16:41:31.153Z,5.50
2023-02-01T16:43:58.353Z,5.50
2023-02-01T16:46:28.732Z,6.03
2023-02-01T16:48:59.318Z,5.90
2023-02-01T16:51:33.079Z,5.80
2023-02-01T16:54:01.296Z,5.37
2023-02-01T16:56:34.023Z,6.00
2023-02-01T16:59:01.972Z,5.93
2023-02-01T17:01:29.511Z,5.67
2023-02-01T17:03:57.252Z,5.80
2023-02-01T17:06:28.363Z,5.80
2023-02-01T17:08:59.029Z,5.90
2023-02-01T17:11:27.605Z,5.23
2023-02-01T17:13:54.869Z,5.33
2023-02-01T17:16:29.055Z,5.73
2023-02-01T17:19:00.845Z,5.73
2023-02-01T17:21:31.091Z,5.97
2023-02-01T17:24:00.020Z,6.60
2023-02-01T17:26:27.489Z,6.50
2023-02-01T17:28:54.716Z,6.10
2023-02-01T17:31:22.229Z,6.40
2023-02-01T17:33:51.670Z,6.13
2023-02-01T17:36:19.145Z,6.17
2023-02-01T17:38:53.881Z,6.40
2023-02-01T17:41:27.281Z,5.90
2023-02-01T17:43:54.821Z,5.70
2023-02-01T17:46:27.014Z,6.00
2023-02-01T17:48:55.053Z,6.17
2023-02-01T17:51:27.867Z,5.80
2023-02-01T17:53:55.965Z,6.40
2023-02-01T17:56:25.738Z,5.63
2023-02-01T17:58:52.946Z,6.27
2023-02-01T18:01:23.086Z,5.70
2023-02-01T18:03:51.673Z,6.23
2023-02-01T18:06:27.047Z,6.40
2023-02-01T18:08:54.435Z,6.07
2023-02-01T18:11:23.777Z,6.20
2023-02-01T18:13:53.052Z,6.20
2023-02-01T18:16:25.553Z,5.93
2023-02-01T18:18:53.406Z,5.90
2023-02-01T18:21:22.577Z,5.50
2023-02-01T18:23:50.210Z,6.00
2023-02-01T18:26:19.229Z,5.80
2023-02-01T18:28:46.497Z,6.20
2023-02-01T18:31:26.237Z,5.60
2023-02-01T18:33:55.445Z,6.07
2023-02-01T18:36:23.302Z,5.40
2023-02-01T18:38:50.782Z,5.80
2023-02-01T18:41:23.076Z,6.00
2023-02-01T18:43:52.142Z,5.67
2023-02-01T18:46:19.673Z,5.90
2023-02-01T18:48:46.967Z,6.17
2023-02-01T18:51:19.819Z,9.57
2023-02-01T18:53:48.006Z,5.97
2023-02-01T18:56:17.297Z,6.17
2023-02-01T18:58:44.816Z,7.07
2023-02-01T19:01:17.667Z,5.90
2023-02-01T19:03:52.625Z,6.00
2023-02-01T19:06:26.286Z,6.03
2023-02-01T19:08:55.966Z,5.77
2023-02-01T19:11:23.309Z,5.67
2023-02-01T19:13:51.271Z,5.30
2023-02-01T19:16:18.524Z,5.90
2023-02-01T19:18:51.748Z,5.67
2023-02-01T19:21:19.267Z,5.77
2023-02-01T19:23:46.459Z,5.67
2023-02-01T19:26:15.980Z,5.40
2023-02-01T19:28:48.055Z,5.83
2023-02-01T19:31:16.749Z,5.53
2023-02-01T19:33:44.191Z,5.77
2023-02-01T19:36:11.643Z,6.10
2023-02-01T19:38:40.110Z,5.80
2023-02-01T19:41:07.327Z,5.57
2023-02-01T19:43:36.695Z,5.93
2023-02-01T19:46:04.087Z,5.70
2023-02-01T19:48:31.867Z,6.00
2023-02-01T19:50:59.513Z,6.33
2023-02-01T19:53:27.978Z,5.90
2023-02-01T19:55:56.764Z,6.13
2023-02-01T19:58:25.174Z,5.40
2023-02-01T20:00:55.070Z,5.90
2023-02-01T20:03:23.638Z,5.47
2023-02-01T20:05:58.345Z,5.50
2023-02-01T20:08:25.826Z,5.60
2023-02-01T20:11:42.911Z,10.60
2023-02-01T20:14:10.139Z,6.00
2023-02-01T20:16:37.334Z,5.70
2023-02-01T20:19:05.159Z,5.43
2023-02-01T20:21:33.254Z,5.57
2023-02-01T20:24:00.517Z,5.30
2023-02-01T20:26:29.128Z,5.40
2023-02-01T20:28:56.518Z,6.10
2023-02-01T20:31:25.160Z,5.33
2023-02-01T20:33:52.842Z,5.47
2023-02-01T20:36:20.018Z,5.07
2023-02-01T20:38:47.604Z,5.23
2023-02-01T20:41:14.770Z,5.07
2023-02-01T20:43:42.029Z,5.60
2023-02-01T20:46:09.777Z,5.80
2023-02-01T20:48:37.066Z,5.37
2023-02-01T20:51:04.627Z,5.30
2023-02-01T20:53:31.864Z,5.43
2023-02-01T20:55:59.391Z,5.13
2023-02-01T20:58:27.077Z,5.27
2023-02-01T21:00:54.281Z,5.13
2023-02-01T21:03:21.733Z,5.10
2023-02-01T21:05:53.958Z,5.10
2023-02-01T21:08:21.778Z,5.33
2023-02-01T21:11:10.460Z,5.50
2023-02-01T21:13:42.727Z,5.20
2023-02-01T21:16:14.238Z,5.30
2023-02-01T21:18:41.433Z,5.33
2023-02-01T21:21:12.071Z,5.00
2023-02-01T21:23:45.794Z,5.20
2023-02-01T21:26:14.215Z,5.13
2023-02-01T21:28:41.940Z,5.23
2023-02-01T21:31:34.900Z,5.53
2023-02-01T21:34:02.062Z,5.57
2023-02-01T21:36:34.732Z,5.13
2023-02-01T21:39:06.837Z,4.70
2023-02-01T21:41:54.212Z,4.90
2023-02-01T21:44:21.736Z,5.00
2023-02-01T21:46:49.206Z,4.97
2023-02-01T21:49:16.423Z,5.30
2023-02-01T21:51:43.901Z,5.00
2023-02-01T21:54:11.928Z,5.30
2023-02-01T21:56:40.170Z,4.93
2023-02-01T21:59:10.031Z,5.30
